﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
68,VICTOTH,729,HUM,Humedad relativa,2015-06-04,minimo,85.5
68,VICTOTH,729,HUM,Humedad relativa,2015-06-04,maximo,96.4
68,VICTOTH,729,HUM,Humedad relativa,2015-06-05,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-06-05,media,95.9167
68,VICTOTH,729,HUM,Humedad relativa,2015-06-05,minimo,89.6
68,VICTOTH,729,HUM,Humedad relativa,2015-06-05,maximo,98.4
68,VICTOTH,729,HUM,Humedad relativa,2015-06-06,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-06-06,media,96.0642
68,VICTOTH,729,HUM,Humedad relativa,2015-06-06,minimo,83.6
68,VICTOTH,729,HUM,Humedad relativa,2015-06-06,maximo,98.9
68,VICTOTH,729,HUM,Humedad relativa,2015-06-07,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-06-07,media,92.2025
68,VICTOTH,729,HUM,Humedad relativa,2015-06-07,minimo,80.3
68,VICTOTH,729,HUM,Humedad relativa,2015-06-07,maximo,97.3
68,VICTOTH,729,HUM,Humedad relativa,2015-06-08,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-06-08,media,92.0675
68,VICTOTH,729,HUM,Humedad relativa,2015-06-08,minimo,72.3
68,VICTOTH,729,HUM,Humedad relativa,2015-06-08,maximo,98.2
68,VICTOTH,729,HUM,Humedad relativa,2015-06-09,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-06-09,media,88.6525
68,VICTOTH,729,HUM,Humedad relativa,2015-06-09,minimo,71.6
68,VICTOTH,729,HUM,Humedad relativa,2015-06-09,maximo,96.4
68,VICTOTH,729,HUM,Humedad relativa,2015-06-10,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-06-10,media,78.7083
68,VICTOTH,729,HUM,Humedad relativa,2015-06-10,minimo,60.0
68,VICTOTH,729,HUM,Humedad relativa,2015-06-10,maximo,92.9
68,VICTOTH,729,HUM,Humedad relativa,2015-06-11,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-06-11,media,77.97
68,VICTOTH,729,HUM,Humedad relativa,2015-06-11,minimo,59.7
68,VICTOTH,729,HUM,Humedad relativa,2015-06-11,maximo,91.8
68,VICTOTH,729,HUM,Humedad relativa,2015-06-12,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-06-12,media,79.1467
68,VICTOTH,729,HUM,Humedad relativa,2015-06-12,minimo,60.9
68,VICTOTH,729,HUM,Humedad relativa,2015-06-12,maximo,95.7
68,VICTOTH,729,HUM,Humedad relativa,2015-06-13,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-06-13,media,83.67
68,VICTOTH,729,HUM,Humedad relativa,2015-06-13,minimo,60.5
68,VICTOTH,729,HUM,Humedad relativa,2015-06-13,maximo,97.4
68,VICTOTH,729,HUM,Humedad relativa,2015-06-14,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-06-14,media,83.8775
68,VICTOTH,729,HUM,Humedad relativa,2015-06-14,minimo,64.3
68,VICTOTH,729,HUM,Humedad relativa,2015-06-14,maximo,97.4
68,VICTOTH,729,HUM,Humedad relativa,2015-06-15,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-06-15,media,75.18
68,VICTOTH,729,HUM,Humedad relativa,2015-06-15,minimo,57.5
68,VICTOTH,729,HUM,Humedad relativa,2015-06-15,maximo,92.6
68,VICTOTH,729,HUM,Humedad relativa,2015-06-16,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-06-16,media,81.915
68,VICTOTH,729,HUM,Humedad relativa,2015-06-16,minimo,68.6
68,VICTOTH,729,HUM,Humedad relativa,2015-06-16,maximo,91.9
68,VICTOTH,729,HUM,Humedad relativa,2015-06-17,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-06-17,media,79.0725
68,VICTOTH,729,HUM,Humedad relativa,2015-06-17,minimo,65.1
68,VICTOTH,729,HUM,Humedad relativa,2015-06-17,maximo,89.5
68,VICTOTH,729,HUM,Humedad relativa,2015-06-18,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-06-18,media,85.2017
68,VICTOTH,729,HUM,Humedad relativa,2015-06-18,minimo,72.2
68,VICTOTH,729,HUM,Humedad relativa,2015-06-18,maximo,95.8
68,VICTOTH,729,HUM,Humedad relativa,2015-06-19,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-06-19,media,86.1325
68,VICTOTH,729,HUM,Humedad relativa,2015-06-19,minimo,70.5
68,VICTOTH,729,HUM,Humedad relativa,2015-06-19,maximo,95.0
68,VICTOTH,729,HUM,Humedad relativa,2015-06-20,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-06-20,media,85.4517
68,VICTOTH,729,HUM,Humedad relativa,2015-06-20,minimo,70.2
68,VICTOTH,729,HUM,Humedad relativa,2015-06-20,maximo,96.5
68,VICTOTH,729,HUM,Humedad relativa,2015-06-21,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-06-21,media,85.0925
68,VICTOTH,729,HUM,Humedad relativa,2015-06-21,minimo,66.3
68,VICTOTH,729,HUM,Humedad relativa,2015-06-21,maximo,97.4
68,VICTOTH,729,HUM,Humedad relativa,2015-06-22,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-06-22,media,86.0225
68,VICTOTH,729,HUM,Humedad relativa,2015-06-22,minimo,71.4
68,VICTOTH,729,HUM,Humedad relativa,2015-06-22,maximo,96.4
68,VICTOTH,729,HUM,Humedad relativa,2015-06-23,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-06-23,media,72.515
68,VICTOTH,729,HUM,Humedad relativa,2015-06-23,minimo,52.0
68,VICTOTH,729,HUM,Humedad relativa,2015-06-23,maximo,94.1
68,VICTOTH,729,HUM,Humedad relativa,2015-06-24,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-06-24,media,70.0492
68,VICTOTH,729,HUM,Humedad relativa,2015-06-24,minimo,51.0
68,VICTOTH,729,HUM,Humedad relativa,2015-06-24,maximo,93.1
68,VICTOTH,729,HUM,Humedad relativa,2015-06-25,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-06-25,media,77.2042
68,VICTOTH,729,HUM,Humedad relativa,2015-06-25,minimo,62.7
68,VICTOTH,729,HUM,Humedad relativa,2015-06-25,maximo,90.1
68,VICTOTH,729,HUM,Humedad relativa,2015-06-26,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-06-26,media,78.3142
68,VICTOTH,729,HUM,Humedad relativa,2015-06-26,minimo,58.5
68,VICTOTH,729,HUM,Humedad relativa,2015-06-26,maximo,95.8
68,VICTOTH,729,HUM,Humedad relativa,2015-06-27,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-06-27,media,81.16
68,VICTOTH,729,HUM,Humedad relativa,2015-06-27,minimo,66.8
68,VICTOTH,729,HUM,Humedad relativa,2015-06-27,maximo,94.3
68,VICTOTH,729,HUM,Humedad relativa,2015-06-28,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-06-28,media,82.9242
68,VICTOTH,729,HUM,Humedad relativa,2015-06-28,minimo,65.3
68,VICTOTH,729,HUM,Humedad relativa,2015-06-28,maximo,97.3
68,VICTOTH,729,HUM,Humedad relativa,2015-06-29,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-06-29,media,74.9458
68,VICTOTH,729,HUM,Humedad relativa,2015-06-29,minimo,48.8
68,VICTOTH,729,HUM,Humedad relativa,2015-06-29,maximo,97.3
68,VICTOTH,729,HUM,Humedad relativa,2015-06-30,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-06-30,media,87.345
68,VICTOTH,729,HUM,Humedad relativa,2015-06-30,minimo,64.3
68,VICTOTH,729,HUM,Humedad relativa,2015-06-30,maximo,98.2
68,VICTOTH,729,HUM,Humedad relativa,2015-07-01,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-07-01,media,79.7733
68,VICTOTH,729,HUM,Humedad relativa,2015-07-01,minimo,58.8
68,VICTOTH,729,HUM,Humedad relativa,2015-07-01,maximo,97.3
68,VICTOTH,729,HUM,Humedad relativa,2015-07-02,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-07-02,media,90.1867
68,VICTOTH,729,HUM,Humedad relativa,2015-07-02,minimo,78.4
68,VICTOTH,729,HUM,Humedad relativa,2015-07-02,maximo,96.6
68,VICTOTH,729,HUM,Humedad relativa,2015-07-03,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-07-03,media,78.7908
68,VICTOTH,729,HUM,Humedad relativa,2015-07-03,minimo,54.0
68,VICTOTH,729,HUM,Humedad relativa,2015-07-03,maximo,91.6
68,VICTOTH,729,HUM,Humedad relativa,2015-07-04,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-07-04,media,66.685
68,VICTOTH,729,HUM,Humedad relativa,2015-07-04,minimo,36.3
68,VICTOTH,729,HUM,Humedad relativa,2015-07-04,maximo,82.1
68,VICTOTH,729,HUM,Humedad relativa,2015-07-05,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-07-05,media,70.7492
68,VICTOTH,729,HUM,Humedad relativa,2015-07-05,minimo,46.2
68,VICTOTH,729,HUM,Humedad relativa,2015-07-05,maximo,91.9
68,VICTOTH,729,HUM,Humedad relativa,2015-07-06,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-07-06,media,94.2967
68,VICTOTH,729,HUM,Humedad relativa,2015-07-06,minimo,88.0
68,VICTOTH,729,HUM,Humedad relativa,2015-07-06,maximo,97.9
68,VICTOTH,729,HUM,Humedad relativa,2015-07-07,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-07-07,media,70.2325
68,VICTOTH,729,HUM,Humedad relativa,2015-07-07,minimo,26.1
68,VICTOTH,729,HUM,Humedad relativa,2015-07-07,maximo,98.2
68,VICTOTH,729,HUM,Humedad relativa,2015-07-08,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-07-08,media,45.49
68,VICTOTH,729,HUM,Humedad relativa,2015-07-08,minimo,25.4
68,VICTOTH,729,HUM,Humedad relativa,2015-07-08,maximo,74.1
68,VICTOTH,729,HUM,Humedad relativa,2015-07-09,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-07-09,media,53.2117
68,VICTOTH,729,HUM,Humedad relativa,2015-07-09,minimo,36.9
68,VICTOTH,729,HUM,Humedad relativa,2015-07-09,maximo,86.5
68,VICTOTH,729,HUM,Humedad relativa,2015-07-10,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-07-10,media,54.245
68,VICTOTH,729,HUM,Humedad relativa,2015-07-10,minimo,31.7
68,VICTOTH,729,HUM,Humedad relativa,2015-07-10,maximo,85.7
68,VICTOTH,729,HUM,Humedad relativa,2015-07-11,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-07-11,media,66.125
68,VICTOTH,729,HUM,Humedad relativa,2015-07-11,minimo,34.3
68,VICTOTH,729,HUM,Humedad relativa,2015-07-11,maximo,95.0
68,VICTOTH,729,HUM,Humedad relativa,2015-07-12,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-07-12,media,76.6317
68,VICTOTH,729,HUM,Humedad relativa,2015-07-12,minimo,47.7
68,VICTOTH,729,HUM,Humedad relativa,2015-07-12,maximo,96.4
68,VICTOTH,729,HUM,Humedad relativa,2015-07-13,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-07-13,media,89.6783
68,VICTOTH,729,HUM,Humedad relativa,2015-07-13,minimo,76.3
68,VICTOTH,729,HUM,Humedad relativa,2015-07-13,maximo,97.3
68,VICTOTH,729,HUM,Humedad relativa,2015-07-14,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-07-14,media,69.0683
68,VICTOTH,729,HUM,Humedad relativa,2015-07-14,minimo,28.3
68,VICTOTH,729,HUM,Humedad relativa,2015-07-14,maximo,97.3
68,VICTOTH,729,HUM,Humedad relativa,2015-07-15,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-07-15,media,51.7875
68,VICTOTH,729,HUM,Humedad relativa,2015-07-15,minimo,31.2
68,VICTOTH,729,HUM,Humedad relativa,2015-07-15,maximo,80.7
68,VICTOTH,729,HUM,Humedad relativa,2015-07-16,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-07-16,media,65.35
68,VICTOTH,729,HUM,Humedad relativa,2015-07-16,minimo,31.6
68,VICTOTH,729,HUM,Humedad relativa,2015-07-16,maximo,97.3
68,VICTOTH,729,HUM,Humedad relativa,2015-07-17,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-07-17,media,69.3292
68,VICTOTH,729,HUM,Humedad relativa,2015-07-17,minimo,34.2
68,VICTOTH,729,HUM,Humedad relativa,2015-07-17,maximo,95.7
68,VICTOTH,729,HUM,Humedad relativa,2015-07-18,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-07-18,media,70.2775
68,VICTOTH,729,HUM,Humedad relativa,2015-07-18,minimo,36.5
68,VICTOTH,729,HUM,Humedad relativa,2015-07-18,maximo,96.5
68,VICTOTH,729,HUM,Humedad relativa,2015-07-19,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-07-19,media,80.8108
68,VICTOTH,729,HUM,Humedad relativa,2015-07-19,minimo,65.2
68,VICTOTH,729,HUM,Humedad relativa,2015-07-19,maximo,96.4
68,VICTOTH,729,HUM,Humedad relativa,2015-07-20,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-07-20,media,85.8858
68,VICTOTH,729,HUM,Humedad relativa,2015-07-20,minimo,67.0
68,VICTOTH,729,HUM,Humedad relativa,2015-07-20,maximo,95.3
68,VICTOTH,729,HUM,Humedad relativa,2015-07-21,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-07-21,media,91.0775
68,VICTOTH,729,HUM,Humedad relativa,2015-07-21,minimo,79.7
68,VICTOTH,729,HUM,Humedad relativa,2015-07-21,maximo,97.3
68,VICTOTH,729,HUM,Humedad relativa,2015-07-22,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-07-22,media,94.1958
68,VICTOTH,729,HUM,Humedad relativa,2015-07-22,minimo,81.7
68,VICTOTH,729,HUM,Humedad relativa,2015-07-22,maximo,97.3
68,VICTOTH,729,HUM,Humedad relativa,2015-07-23,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-07-23,media,79.3825
68,VICTOTH,729,HUM,Humedad relativa,2015-07-23,minimo,44.5
68,VICTOTH,729,HUM,Humedad relativa,2015-07-23,maximo,97.3
68,VICTOTH,729,HUM,Humedad relativa,2015-07-24,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-07-24,media,65.6208
68,VICTOTH,729,HUM,Humedad relativa,2015-07-24,minimo,39.5
68,VICTOTH,729,HUM,Humedad relativa,2015-07-24,maximo,94.2
68,VICTOTH,729,HUM,Humedad relativa,2015-07-25,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-07-25,media,74.6617
68,VICTOTH,729,HUM,Humedad relativa,2015-07-25,minimo,52.7
68,VICTOTH,729,HUM,Humedad relativa,2015-07-25,maximo,93.1
68,VICTOTH,729,HUM,Humedad relativa,2015-07-26,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-07-26,media,81.4467
68,VICTOTH,729,HUM,Humedad relativa,2015-07-26,minimo,61.6
68,VICTOTH,729,HUM,Humedad relativa,2015-07-26,maximo,94.9
68,VICTOTH,729,HUM,Humedad relativa,2015-07-27,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-07-27,media,70.1508
68,VICTOTH,729,HUM,Humedad relativa,2015-07-27,minimo,50.6
68,VICTOTH,729,HUM,Humedad relativa,2015-07-27,maximo,92.3
68,VICTOTH,729,HUM,Humedad relativa,2015-07-28,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-07-28,media,81.0525
68,VICTOTH,729,HUM,Humedad relativa,2015-07-28,minimo,65.4
68,VICTOTH,729,HUM,Humedad relativa,2015-07-28,maximo,93.2
68,VICTOTH,729,HUM,Humedad relativa,2015-07-29,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-07-29,media,85.0225
68,VICTOTH,729,HUM,Humedad relativa,2015-07-29,minimo,71.1
68,VICTOTH,729,HUM,Humedad relativa,2015-07-29,maximo,96.5
68,VICTOTH,729,HUM,Humedad relativa,2015-07-30,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-07-30,media,79.6392
68,VICTOTH,729,HUM,Humedad relativa,2015-07-30,minimo,62.7
68,VICTOTH,729,HUM,Humedad relativa,2015-07-30,maximo,92.9
68,VICTOTH,729,HUM,Humedad relativa,2015-07-31,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-07-31,media,76.0867
68,VICTOTH,729,HUM,Humedad relativa,2015-07-31,minimo,51.9
68,VICTOTH,729,HUM,Humedad relativa,2015-07-31,maximo,93.1
68,VICTOTH,729,HUM,Humedad relativa,2015-08-01,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-08-01,media,84.5908
68,VICTOTH,729,HUM,Humedad relativa,2015-08-01,minimo,67.1
68,VICTOTH,729,HUM,Humedad relativa,2015-08-01,maximo,96.6
68,VICTOTH,729,HUM,Humedad relativa,2015-08-02,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-08-02,media,78.795
68,VICTOTH,729,HUM,Humedad relativa,2015-08-02,minimo,58.3
68,VICTOTH,729,HUM,Humedad relativa,2015-08-02,maximo,89.1
68,VICTOTH,729,HUM,Humedad relativa,2015-08-03,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-08-03,media,74.3575
68,VICTOTH,729,HUM,Humedad relativa,2015-08-03,minimo,62.9
68,VICTOTH,729,HUM,Humedad relativa,2015-08-03,maximo,87.3
68,VICTOTH,729,HUM,Humedad relativa,2015-08-04,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-08-04,media,81.02
68,VICTOTH,729,HUM,Humedad relativa,2015-08-04,minimo,69.5
68,VICTOTH,729,HUM,Humedad relativa,2015-08-04,maximo,92.6
68,VICTOTH,729,HUM,Humedad relativa,2015-08-05,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-08-05,media,85.9358
68,VICTOTH,729,HUM,Humedad relativa,2015-08-05,minimo,73.5
68,VICTOTH,729,HUM,Humedad relativa,2015-08-05,maximo,95.8
68,VICTOTH,729,HUM,Humedad relativa,2015-08-06,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-08-06,media,89.4567
68,VICTOTH,729,HUM,Humedad relativa,2015-08-06,minimo,79.6
68,VICTOTH,729,HUM,Humedad relativa,2015-08-06,maximo,95.8
68,VICTOTH,729,HUM,Humedad relativa,2015-08-07,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-08-07,media,92.7008
68,VICTOTH,729,HUM,Humedad relativa,2015-08-07,minimo,75.5
68,VICTOTH,729,HUM,Humedad relativa,2015-08-07,maximo,97.4
68,VICTOTH,729,HUM,Humedad relativa,2015-08-08,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-08-08,media,84.0358
68,VICTOTH,729,HUM,Humedad relativa,2015-08-08,minimo,64.9
68,VICTOTH,729,HUM,Humedad relativa,2015-08-08,maximo,97.3
68,VICTOTH,729,HUM,Humedad relativa,2015-08-09,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-08-09,media,89.3842
68,VICTOTH,729,HUM,Humedad relativa,2015-08-09,minimo,59.4
68,VICTOTH,729,HUM,Humedad relativa,2015-08-09,maximo,97.4
68,VICTOTH,729,HUM,Humedad relativa,2015-08-10,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-08-10,media,65.7517
68,VICTOTH,729,HUM,Humedad relativa,2015-08-10,minimo,38.3
68,VICTOTH,729,HUM,Humedad relativa,2015-08-10,maximo,91.8
68,VICTOTH,729,HUM,Humedad relativa,2015-08-11,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-08-11,media,69.7933
68,VICTOTH,729,HUM,Humedad relativa,2015-08-11,minimo,56.3
68,VICTOTH,729,HUM,Humedad relativa,2015-08-11,maximo,89.3
68,VICTOTH,729,HUM,Humedad relativa,2015-08-12,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-08-12,media,74.6933
68,VICTOTH,729,HUM,Humedad relativa,2015-08-12,minimo,51.7
68,VICTOTH,729,HUM,Humedad relativa,2015-08-12,maximo,96.4
68,VICTOTH,729,HUM,Humedad relativa,2015-08-13,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-08-13,media,69.7983
68,VICTOTH,729,HUM,Humedad relativa,2015-08-13,minimo,44.1
68,VICTOTH,729,HUM,Humedad relativa,2015-08-13,maximo,96.6
68,VICTOTH,729,HUM,Humedad relativa,2015-08-14,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-08-14,media,91.2375
68,VICTOTH,729,HUM,Humedad relativa,2015-08-14,minimo,73.8
68,VICTOTH,729,HUM,Humedad relativa,2015-08-14,maximo,98.1
68,VICTOTH,729,HUM,Humedad relativa,2015-08-15,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-08-15,media,86.3625
68,VICTOTH,729,HUM,Humedad relativa,2015-08-15,minimo,65.5
68,VICTOTH,729,HUM,Humedad relativa,2015-08-15,maximo,98.2
68,VICTOTH,729,HUM,Humedad relativa,2015-08-16,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-08-16,media,84.0792
68,VICTOTH,729,HUM,Humedad relativa,2015-08-16,minimo,70.7
68,VICTOTH,729,HUM,Humedad relativa,2015-08-16,maximo,95.6
68,VICTOTH,729,HUM,Humedad relativa,2015-08-17,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-08-17,media,82.0017
68,VICTOTH,729,HUM,Humedad relativa,2015-08-17,minimo,58.5
68,VICTOTH,729,HUM,Humedad relativa,2015-08-17,maximo,95.7
68,VICTOTH,729,HUM,Humedad relativa,2015-08-18,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-08-18,media,89.5625
68,VICTOTH,729,HUM,Humedad relativa,2015-08-18,minimo,67.6
68,VICTOTH,729,HUM,Humedad relativa,2015-08-18,maximo,96.4
68,VICTOTH,729,HUM,Humedad relativa,2015-08-19,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-08-19,media,78.485
68,VICTOTH,729,HUM,Humedad relativa,2015-08-19,minimo,56.5
68,VICTOTH,729,HUM,Humedad relativa,2015-08-19,maximo,96.4
68,VICTOTH,729,HUM,Humedad relativa,2015-08-20,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-08-20,media,80.7258
68,VICTOTH,729,HUM,Humedad relativa,2015-08-20,minimo,65.8
68,VICTOTH,729,HUM,Humedad relativa,2015-08-20,maximo,91.6
68,VICTOTH,729,HUM,Humedad relativa,2015-08-21,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-08-21,media,84.5833
68,VICTOTH,729,HUM,Humedad relativa,2015-08-21,minimo,71.2
68,VICTOTH,729,HUM,Humedad relativa,2015-08-21,maximo,95.8
68,VICTOTH,729,HUM,Humedad relativa,2015-08-22,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-08-22,media,80.385
68,VICTOTH,729,HUM,Humedad relativa,2015-08-22,minimo,59.6
68,VICTOTH,729,HUM,Humedad relativa,2015-08-22,maximo,94.1
68,VICTOTH,729,HUM,Humedad relativa,2015-08-23,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-08-23,media,78.4017
68,VICTOTH,729,HUM,Humedad relativa,2015-08-23,minimo,65.3
68,VICTOTH,729,HUM,Humedad relativa,2015-08-23,maximo,91.8
68,VICTOTH,729,HUM,Humedad relativa,2015-08-24,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-08-24,media,79.8142
68,VICTOTH,729,HUM,Humedad relativa,2015-08-24,minimo,63.7
68,VICTOTH,729,HUM,Humedad relativa,2015-08-24,maximo,91.1
68,VICTOTH,729,HUM,Humedad relativa,2015-08-25,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-08-25,media,77.4975
68,VICTOTH,729,HUM,Humedad relativa,2015-08-25,minimo,68.0
68,VICTOTH,729,HUM,Humedad relativa,2015-08-25,maximo,93.0
68,VICTOTH,729,HUM,Humedad relativa,2015-08-26,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-08-26,media,83.2075
68,VICTOTH,729,HUM,Humedad relativa,2015-08-26,minimo,69.0
68,VICTOTH,729,HUM,Humedad relativa,2015-08-26,maximo,96.4
68,VICTOTH,729,HUM,Humedad relativa,2015-08-27,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-08-27,media,81.0067
68,VICTOTH,729,HUM,Humedad relativa,2015-08-27,minimo,63.8
68,VICTOTH,729,HUM,Humedad relativa,2015-08-27,maximo,92.9
68,VICTOTH,729,HUM,Humedad relativa,2015-08-28,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-08-28,media,80.3042
68,VICTOTH,729,HUM,Humedad relativa,2015-08-28,minimo,60.9
68,VICTOTH,729,HUM,Humedad relativa,2015-08-28,maximo,94.9
68,VICTOTH,729,HUM,Humedad relativa,2015-08-29,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-08-29,media,77.5225
68,VICTOTH,729,HUM,Humedad relativa,2015-08-29,minimo,59.5
68,VICTOTH,729,HUM,Humedad relativa,2015-08-29,maximo,91.3
68,VICTOTH,729,HUM,Humedad relativa,2015-08-30,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-08-30,media,72.15
68,VICTOTH,729,HUM,Humedad relativa,2015-08-30,minimo,60.8
68,VICTOTH,729,HUM,Humedad relativa,2015-08-30,maximo,89.5
68,VICTOTH,729,HUM,Humedad relativa,2015-08-31,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-08-31,media,82.7842
68,VICTOTH,729,HUM,Humedad relativa,2015-08-31,minimo,62.3
68,VICTOTH,729,HUM,Humedad relativa,2015-08-31,maximo,97.4
68,VICTOTH,729,HUM,Humedad relativa,2015-09-01,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-09-01,media,82.7517
68,VICTOTH,729,HUM,Humedad relativa,2015-09-01,minimo,68.6
68,VICTOTH,729,HUM,Humedad relativa,2015-09-01,maximo,95.8
68,VICTOTH,729,HUM,Humedad relativa,2015-09-02,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-09-02,media,76.7933
68,VICTOTH,729,HUM,Humedad relativa,2015-09-02,minimo,62.8
68,VICTOTH,729,HUM,Humedad relativa,2015-09-02,maximo,89.5
68,VICTOTH,729,HUM,Humedad relativa,2015-09-03,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-09-03,media,68.5792
68,VICTOTH,729,HUM,Humedad relativa,2015-09-03,minimo,53.1
68,VICTOTH,729,HUM,Humedad relativa,2015-09-03,maximo,93.1
68,VICTOTH,729,HUM,Humedad relativa,2015-09-04,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-09-04,media,74.0925
68,VICTOTH,729,HUM,Humedad relativa,2015-09-04,minimo,58.5
68,VICTOTH,729,HUM,Humedad relativa,2015-09-04,maximo,91.2
68,VICTOTH,729,HUM,Humedad relativa,2015-09-05,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-09-05,media,73.065
68,VICTOTH,729,HUM,Humedad relativa,2015-09-05,minimo,57.3
68,VICTOTH,729,HUM,Humedad relativa,2015-09-05,maximo,92.7
68,VICTOTH,729,HUM,Humedad relativa,2015-09-06,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-09-06,media,80.0233
68,VICTOTH,729,HUM,Humedad relativa,2015-09-06,minimo,65.2
68,VICTOTH,729,HUM,Humedad relativa,2015-09-06,maximo,96.4
68,VICTOTH,729,HUM,Humedad relativa,2015-09-07,total,
68,VICTOTH,729,HUM,Humedad relativa,2015-09-07,media,79.2875
68,VICTOTH,729,HUM,Humedad relativa,2015-09-07,minimo,60.5
68,VICTOTH,729,HUM,Humedad relativa,2015-09-07,maximo,92.1
