﻿obra_codigo,obra_nombre,obra_tipo,obra_subtipo,obra_titular,elemento_id,brocal_x,brocal_y,brocal_latitud,brocal_longitud,brocal_altura,obra_profundidad,galerias_fondo_longitud,municipio_id,municipio_nombre,caudal_explotacion_medio_1985,caudal_explotacion_medio_1991,caudal_explotacion_medio_1995,caudal_explotacion_medio_2000,caudal_explotacion_medio_2005,caudal_explotacion_medio_2010,caudal_explotacion_medio_2015,caudal_explotacion_medio_2019
1113208,CHIVORA,Pozo,Sondeo,Cdad. de Aguas Pozo Chivora,7357.0,321820.0,3124755.0,28.2366590412526,-16.81601339607601,395.0,400.0,0.0,13.0,GUÍA DE ISORA,,,10,"6,7","4,4","2,8","2,8","2,6"
1113305,ARZOLA,Pozo,Convencional,Cdad. de Aguas Pozo Arzola,6955.0,322744.0,3123338.0,28.223998906075813,-16.806384455549345,385.0,95.0,0.0,13.0,GUÍA DE ISORA,0,0,0,0,0,0,0,0
1113306,ARZOLA 2,Pozo,Sondeo,Cdad. de Aguas Pozo Arzola,7362.0,322753.0,3123341.0,28.224027184668376,-16.806293231228942,385.0,394.0,0.0,13.0,GUÍA DE ISORA,,,15,"3,4",3,0,0,0
1114401,CHORCHE O PUNTA BLANCA,Pozo,Convencional,Soc. Anónima Alcalá Agrícola S.A.,6951.0,320237.0,3122106.0,28.21254358768,-16.831732463227663,31.0,124.0,0.0,13.0,GUÍA DE ISORA,,,,0,0,0,0,0
1114502,COMPROMISO O CHESENES (EL),Pozo,Convencional,Persona física,6947.0,322778.0,3120342.0,28.196972013756007,-16.805583317634326,165.0,165.0,85.0,13.0,GUÍA DE ISORA,0,0,0,0,0,0,0,0
1114503,PILAS O CHARQUETAS (LAS),Pozo,Convencional,Persona física,6979.0,324018.0,3119907.0,28.193213245599868,-16.792889438232038,220.0,220.0,200.0,13.0,GUÍA DE ISORA,"21,5","22,9","22,9","19,4","16,2","18,3","17,2","18,6"
1114504,ERA DEL LLANO,Pozo,Convencional,Cdad. de Aguas Pozos de Chío,6978.0,322098.0,3122269.0,28.21426679288904,-16.81280206687196,245.0,247.0,0.0,13.0,GUÍA DE ISORA,"6,4","13,2","13,8","9,4","9,9","9,9","9,9","9,9"
1114505,AGUAS DEL VOLCAN,Pozo,Convencional,Cdad. de Aguas Aguas del Volcán,7060.0,322737.0,3121853.0,28.21059954047242,-16.806230209559118,255.0,259.0,200.0,13.0,GUÍA DE ISORA,"22,2","26,3",21,"16,5","17,8","10,9","7,4",5
1114507,LOMO DEL BALO,Pozo,Convencional,Cdad. de Aguas Aguas del Balo,7107.0,323600.0,3121286.0,28.205599537850176,-16.797354516671916,330.98,331.0,10.0,13.0,GUÍA DE ISORA,0,25,"21,1","24,8","23,8","21,3","23,6","20,2"
1114508,HIMECHE,Pozo,Mixto,Cdad. de Aguas Himeche,6974.0,325173.0,3120400.0,28.197815025755844,-16.781200835152198,390.0,399.0,0.0,13.0,GUÍA DE ISORA,0,"12,1","24,3","28,9","24,3","24,6","29,3","29,8"
1114509,CARDONAL O EL DORADO (EL),Pozo,Convencional,Cdad. de Aguas Pozo El Dorado,6963.0,324695.0,3121310.0,28.205962156719146,-16.786205522502954,465.0,468.0,0.0,13.0,GUÍA DE ISORA,0,"39,5","39,5","31,1","36,3","33,4","42,5","42,5"
1114510,RODRIGO,Pozo,Sondeo,Persona física,7398.0,326044.0,3121203.0,28.20517544198672,-16.77244984898596,546.0,552.0,0.0,13.0,GUÍA DE ISORA,,,,0,0,0,0,0
1115601,PEDRON (EL),Pozo,Convencional,Cdad. de Aguas Aguas de Pedrón,6981.0,323839.0,3118882.0,28.183941180595376,-16.794557853293206,130.0,132.0,76.0,13.0,GUÍA DE ISORA,"7,7","26,3","26,3","11,6","6,2","4,2",0,0
1115603,RAMOS O KAUFMAN,Pozo,Convencional,Cdad. de Aguas Pozo Ramos,6968.0,323017.0,3119053.0,28.1853740342402,-16.80295409873228,65.0,65.0,0.0,13.0,GUÍA DE ISORA,0,0,0,0,0,0,0,0
1115604,ABAMA,Pozo,Convencional,Persona física,6967.0,323897.0,3117718.0,28.17344659319748,-16.79379194844749,120.0,119.0,60.0,13.0,GUÍA DE ISORA,0,0,0,0,0,0,0,0
1115605,COSTA DE TEJINA,Pozo,Convencional,Cdad. de Aguas Costa de Tejina,6966.0,325268.0,3119205.0,28.18704552700967,-16.780054635448373,305.0,310.0,12.0,13.0,GUÍA DE ISORA,"21,8","20,5","20,5","17,6","16,3","9,4","8,6","9,4"
1115606,LOMO DE LA TOSCA,Pozo,Convencional,Cdad. de Aguas Lomo de la Tosca,6965.0,325278.0,3118041.0,28.176544445738983,-16.779778854707697,310.0,314.0,140.0,13.0,GUÍA DE ISORA,0,"19,7","19,7","25,1",24,"21,8","23,6","23,7"
1115607,PIEDRA HINCADA,Pozo,Sondeo,Sin dato,7382.0,324409.0,3118324.0,28.17898252715808,-16.788669763002602,220.0,220.0,0.0,13.0,GUÍA DE ISORA,0,0,0,0,0,0,0,0
1115608,MORRO (EL),Pozo,Sondeo,Soc. Anónima Amance,7400.0,324531.0,3117327.0,28.170003164264795,-16.787277924552257,229.0,242.0,0.0,13.0,GUÍA DE ISORA,,,0,0,0,0,0,0
1115609,MAJUELO (EL),Pozo,Convencional,Sin dato,6964.0,322681.0,3118863.0,28.18361463377232,-16.806346774765466,50.0,56.0,0.0,13.0,GUÍA DE ISORA,,0,"8,2","7,5",0,0,0,0
1116602,MAGUENES (LOS),Pozo,Convencional,Persona física,7081.0,325420.0,3116631.0,28.163841217503062,-16.77812255006416,238.0,99.0,0.0,13.0,GUÍA DE ISORA,0,0,0,0,0,0,0,0
1215703,BCO. DE GUARIA,Pozo,Sondeo,Cdad. de Aguas Pozo Guaría,7361.0,326595.0,3119821.0,28.192778629436745,-16.766632709194273,517.0,519.0,0.0,13.0,GUÍA DE ISORA,,,"5,9","9,8",2,"5,2","6,5","6,1"
1215704,CUESCARO I (EL),Pozo,Sondeo,Cdad. de Aguas Pozo El Cuéscaro,7359.0,326484.0,3118418.0,28.18010512810531,-16.767554859245926,479.0,482.0,0.0,13.0,GUÍA DE ISORA,,,,0,0,"0,1",0,0
1215705,CUESCARO II (EL),Pozo,Sondeo,Cdad. de Aguas Pozo El Cuéscaro,7396.0,326508.0,3118331.0,28.179323304451504,-16.76729756529787,491.861,493.0,0.0,13.0,GUÍA DE ISORA,,,,,0,"12,6","13,2","10,6"
710707,LUCHON,Pozo,Convencional,Sin dato,7085.0,322020.0,3128918.0,28.274246418057768,-16.81461193365115,670.0,60.0,0.0,14.0,SANTIAGO DEL TEIDE,0,0,0,0,0,0,0,0
710805,PATIO (EL),Pozo,Sondeo,Soc. Anónima Entemanser,7431.0,322113.0,3131905.0,28.30120884660836,-16.814121059195752,940.0,492.0,0.0,14.0,SANTIAGO DEL TEIDE,,,,0,0,0,0,0
712011,PINO VERDE O EL CORNICAL,Pozo,Convencional,Persona física,6969.0,320789.0,3126988.0,28.25666604547881,-16.826860410096597,370.0,0.0,0.0,14.0,SANTIAGO DEL TEIDE,0,0,0,0,0,0,0,0
712012,LENTEJA (LA),Pozo,Convencional,Cdad. de Aguas Lenteja (La),6959.0,320697.0,3127535.0,28.261588730752667,-16.827882076958527,420.0,452.0,70.0,14.0,SANTIAGO DEL TEIDE,"5,9","32,9","15,7","17,3","12,4","10,7","10,5","11,2"
712013,BUCARON (EL),Pozo,Convencional,Cdad. de Aguas Bucarón,7013.0,320946.0,3126565.0,28.2528709658516,-16.82519561013179,330.0,334.0,50.0,14.0,SANTIAGO DEL TEIDE,"2,3",21,21,"9,2","4,5",0,0,0
712015,JURADO (EL),Pozo,Convencional,Cdad. de Aguas Jurado (El),7016.0,319642.0,3127431.0,28.26050615561516,-16.838616513771456,63.0,0.0,0.0,14.0,SANTIAGO DEL TEIDE,,0,0,0,0,0,0,
1113202,FRONTONES (LOS),Pozo,Convencional,Cdad. de Aguas Pozo de los Frontones,6998.0,320344.0,3125604.0,28.2441184276074,-16.831181394942437,204.0,207.0,89.0,14.0,SANTIAGO DEL TEIDE,"19,6","26,3","16,4","14,4","7,3","6,4","10,7","13,4"
1113203,CALDERA (LA),Pozo,Convencional,Cdad. de Aguas Pozo  La  Caldera,6997.0,320351.0,3125276.0,28.241160052382146,-16.8310595210398,165.0,164.0,279.0,14.0,SANTIAGO DEL TEIDE,"24,6","19,7","19,7","13,3","10,2","1,7","8,4",9
1113206,CARDONES (LOS),Pozo,Convencional,Cdad. de Aguas Cardones (Los),7004.0,320199.0,3124767.0,28.23654692341422,-16.832529618162756,135.0,142.0,745.0,14.0,SANTIAGO DEL TEIDE,5,"2,9","2,9",3,"1,4","0,9","0,7","0,6"
306202,PUNTA DE TENO,Pozo,Convencional,Persona física,7230.0,312975.0,3138083.0,28.35567598830099,-16.90826624687158,74.0,70.0,0.0,15.0,BUENAVISTA DEL NORTE,0,0,0,0,0,0,0,0
306303,SAN JUAN,Pozo,Convencional,Persona física,7223.0,317816.0,3139600.0,28.37004461804636,-16.85913239765686,85.0,86.0,4.0,15.0,BUENAVISTA DEL NORTE,0,0,0,0,0,0,0,0
306304,CUEVACENA,Pozo,Convencional,Sin dato,7201.0,316699.0,3139470.0,28.36871585188053,-16.87050550144005,35.0,32.0,0.0,15.0,BUENAVISTA DEL NORTE,0,0,0,0,0,0,0,0
306305,CASA BLANCA O BUJAME,Pozo,Convencional,Persona física,7194.0,316654.0,3138717.0,28.361915997094687,-16.87084531353435,105.0,100.0,0.0,15.0,BUENAVISTA DEL NORTE,0,0,0,0,0,0,0,0
306416,PASITOS (lOS),Pozo,Convencional,Persona física,7210.0,318830.0,3138818.0,28.363130046919725,-16.84866694181032,180.0,184.0,150.0,15.0,BUENAVISTA DEL NORTE,0,0,8,"29,6",0,0,0,0
306417,QUINTOS (LOS),Pozo,Convencional,Persona física,7205.0,319774.0,3138617.0,28.36144684613583,-16.839007130920194,200.0,218.0,111.0,15.0,BUENAVISTA DEL NORTE,"4,3","2,7","1,6","0,8",1,"1,7",0,0
707921,MAZAPESES,Pozo,Convencional,Cdad. de Aguas Pozo de Regantes Mazapeses,7026.0,318468.0,3135592.0,28.333974614044603,-16.851854064964456,595.0,212.0,0.0,15.0,BUENAVISTA DEL NORTE,"0,2","0,3","0,4","0,3","0,1","0,1","0,1",0
306413,CRUZADA (LA),Pozo,Convencional,Persona física,7213.0,321501.0,3138652.0,28.36199913712153,-16.82139773249556,146.0,39.0,0.0,16.0,LOS SILOS,0,0,0,0,0,0,0,0
306414,PALENZUELA,Pozo,Convencional,Persona física,7212.0,321451.0,3138981.0,28.36496063723473,-16.8219584301558,115.0,19.0,7.0,16.0,LOS SILOS,0,0,0,0,0,0,0,0
306415,CARMINA,Pozo,Convencional,Cdad. de Aguas Pozo Carmina,7211.0,321496.0,3139279.0,28.36765539804969,-16.82154535687167,87.04,87.0,125.0,16.0,LOS SILOS,6,"3,5","1,9","3,1","3,5",4,"1,5",1
306418,MONTAÑA DE TACO O LAS CANTERAS,Pozo,Convencional,Persona física,7209.0,320817.0,3139405.0,28.368699451519173,-16.82849082474539,93.0,94.0,320.0,16.0,LOS SILOS,0,0,0,0,0,0,0,0
306421,ESPARRAGAL (EL),Pozo,Convencional,Persona física,7206.0,321634.0,3138938.0,28.36459761973453,-16.82008520395661,115.0,49.0,0.0,16.0,LOS SILOS,"0,4","0,3","0,1",0,0,0,0,0
306513,ARBEJITA,Pozo,Convencional,Persona física,7233.0,322801.0,3138896.0,28.364377116921915,-16.80817533634835,108.0,110.0,80.0,16.0,LOS SILOS,"1,2","1,2","1,2","0,9",0,0,0,0
306514,SIBORA (LA),Pozo,Convencional,Persona física,7219.0,322478.0,3139910.0,28.37348196361577,-16.811625384675505,28.0,30.0,0.0,16.0,LOS SILOS,0,0,0,0,0,0,0,0
306515,PIEDRA RAJADA,Pozo,Convencional,Persona física,7225.0,322224.0,3138268.0,28.35863292239802,-16.813964379745784,144.0,13.0,0.0,16.0,LOS SILOS,0,0,0,0,0,0,0,0
306518,ISLETA (LA),Pozo,Sondeo,Cdad. de Aguas Pozo La Isleta,7433.0,322241.0,3137959.0,28.3558473433506,-16.813743586579026,180.0,181.0,0.0,16.0,LOS SILOS,,,0,"0,7","1,5","1,4","2,1","2,1"
306516,SIETE VENTANAS,Pozo,Convencional,Persona física,7217.0,324618.0,3139544.0,28.37046823482341,-16.789739875025234,50.0,53.0,155.0,17.0,GARACHICO,0,0,0,0,0,0,0,0
306517,ROLA (LA),Pozo,Convencional,Cdad. de Aguas Pozo La Rola,7218.0,325599.0,3139210.0,28.36758578979412,-16.779682627422414,162.0,164.0,375.0,17.0,GARACHICO,0,0,0,0,0,0,0,0
406614,REYES,Pozo,Convencional,Persona física,7150.0,327104.0,3139657.0,28.371818450680387,-16.76439752499763,25.0,25.0,0.0,17.0,GARACHICO,0,0,0,0,0,0,0,0
406623,RIO II (EL),Pozo,Convencional,Cdad. de Aguas Elevación Aguas Garachico,7146.0,326811.0,3139528.0,28.37061581903341,-16.76736711963025,5.0,3.0,0.0,17.0,GARACHICO,0,0,0,0,0,0,0,0
406624,RIO (I) O LA PLAZA (EL),Pozo,Convencional,Sin dato,7158.0,327004.0,3139677.0,28.371985689839978,-16.765420612544688,10.0,10.0,0.0,17.0,GARACHICO,0,0,0,0,0,0,0,0
406626,AGUAS (LAS) O JOSE DAMIAN,Pozo,Convencional,Sin dato,7160.0,326557.0,3139548.0,28.37076264287616,-16.7699611330068,15.0,15.0,0.0,17.0,GARACHICO,0,0,0,0,0,0,0,0
406627,MAJUELO(EL),Pozo,Convencional,Cdad. de Aguas Achipenque,7161.0,327706.0,3139686.0,28.372159473007944,-16.758260827600115,23.612,22.0,132.0,17.0,GARACHICO,3,"2,5","2,2","1,6","0,7","0,7","0,1","0,3"
4066115,QUINTA (LA),Pozo,Convencional,Cabildo Insular de Tenerife,7178.0,326144.0,3139662.0,28.37173642310112,-16.77419120120981,52.644,54.0,288.0,17.0,GARACHICO,"2,4","3,2","3,8","4,2",2,0,0,0
4066116,VIÑA GRANDE,Pozo,Convencional,Cdad. de Aguas Garachico-Los Silos,7147.0,328374.0,3139489.0,28.37046977363944,-16.751417302133795,7.0,9.0,768.0,17.0,GARACHICO,9,"12,3","14,5","24,2","18,9","14,2","11,6",14
405101,MANZANOS (LOS),Pozo,Convencional,Sin dato,7121.0,331864.0,3140937.0,28.38398756817045,-16.71602593978064,55.0,34.0,0.0,19.0,ICOD DE LOS VINOS,0,0,0,0,0,0,0,0
405205,CHACALONA (LA),Pozo,Convencional,"Cdad. de Aguas Hoya de Los Charcos, Barca (La) y Chacalona (La)",7127.0,335149.0,3141348.0,28.388113982389584,-16.682569177425933,125.0,125.0,241.0,19.0,ICOD DE LOS VINOS,0,0,0,0,0,0,0,0
406722,CORONELA I (LA),Pozo,Convencional,Cdad. de Aguas Achipenque,7055.0,330069.0,3139917.0,28.37455257902313,-16.734189429156597,23.0,21.0,640.0,19.0,ICOD DE LOS VINOS,"3,2","4,2","2,4","2,3","4,4","4,1",0,0
406723,CORONELA II (LA),Pozo,Convencional,Sin dato,7023.0,330062.0,3139909.0,28.374479489033163,-16.73425966480936,25.0,23.0,10.0,19.0,ICOD DE LOS VINOS,0,0,0,0,0,0,0,0
406724,SAN MARCOS I,Pozo,Convencional,Cdad. de Aguas Elevación de Aguas Icod,7024.0,331090.0,3140231.0,28.37751785758288,-16.72381955720681,10.0,7.0,200.0,19.0,ICOD DE LOS VINOS,0,0,0,0,0,0,0,0
406725,SAN MARCOS II,Pozo,Convencional,Sin dato,7025.0,331389.0,3140347.0,28.37860304649189,-16.720786124668617,47.0,55.0,0.0,19.0,ICOD DE LOS VINOS,0,0,0,0,0,0,0,0
406730,CUEVA DEL VIENTO,Pozo,Sondeo,Cdad. de Aguas Pozo Cueva del Viento,7370.0,332377.0,3138512.0,28.362173181000053,-16.71044099645207,374.92,302.0,0.0,19.0,ICOD DE LOS VINOS,0,0,0,"17,8","19,8","15,3","27,5","27,8"
406732,LOMO BLANCO U HOYA GARCES,Pozo,Sondeo,Persona física,7436.0,333227.0,3139627.0,28.37234213933774,-16.701931223835206,253.0,256.0,0.0,19.0,ICOD DE LOS VINOS,,,,0,0,0,0,0
406810,CUARTO (EL),Pozo,Convencional,Cdad. de Aguas Cuarto (El),6961.0,334513.0,3140551.0,28.38084246952192,-16.68894428442594,210.0,210.0,162.0,19.0,ICOD DE LOS VINOS,0,0,0,0,0,0,0,0
406811,BALNORTE I,Pozo,Sondeo,Cabildo Insular de Tenerife,7425.0,334883.0,3139140.0,28.368157918595458,-16.68496819509111,407.0,420.0,0.0,19.0,ICOD DE LOS VINOS,,,0,"1,9",0,0,0,0
406812,BELMONTE,Pozo,Sondeo,Cabildo Insular de Tenerife,7430.0,335330.0,3139400.0,28.37056017197268,-16.68044528106364,375.0,375.0,0.0,19.0,ICOD DE LOS VINOS,,,,0,0,0,0,0
406813,FLORIDA (LA),Pozo,Sondeo,BALSAS DE TENERIFE (BALTEN),7449.0,336154.0,3139107.0,28.36801983414449,-16.67199790749145,475.61,476.0,0.0,19.0,ICOD DE LOS VINOS,,,,"3,3","2,9",0,"2,8","2,4"
405203,LLANITOS (LOS) O LONGUERA (LA),Pozo,Convencional,Cdad. de Bienes Hnos. Soriano Benítez de Lugo,7125.0,338025.0,3141660.0,28.39128842046084,-16.653268776209668,73.0,66.0,109.0,20.0,LA GUANCHA,"0,5","0,3","0,2",0,0,0,0,0
405204,SANTA CATALINA,Pozo,Convencional,Cdad. de Aguas Santa Catalina,7126.0,337291.0,3140908.0,28.3844120412631,-16.660652330124442,243.0,244.0,0.0,20.0,LA GUANCHA,"3,6",0,0,0,0,0,0,0
405206,CHARCO DEL VIENTO,Pozo,Convencional,Sin dato,27708.0,336683.0,3142228.0,28.3962465805648,-16.66704195970679,39.0,34.0,0.0,20.0,LA GUANCHA,,,,,,,,
406809,LLANOS,Pozo,Convencional,Cdad. de Aguas Pozo Llanos,7019.0,336058.0,3140249.0,28.378312016358866,-16.67313892522661,295.0,296.0,88.0,20.0,LA GUANCHA,"3,8","6,7","8,6","10,8","6,6",7,"7,4",7
406939,MAZAPE O LOMO REDONDO,Pozo,Convencional,Cdad. de Aguas Pozo Lomo Redondo,7106.0,339067.0,3140771.0,28.38339553736155,-16.642513078286246,367.0,212.0,0.0,21.0,SAN JUAN DE LA RAMBLA,0,0,0,0,0,0,0,0
405304,BARRANCO RUIZ O VIÑA SEÑORA,Pozo,Convencional,Persona física,7130.0,340821.0,3141768.0,28.392606171011646,-16.624754533569245,50.0,17.0,35.0,22.0,LOS REALEJOS,0,"1,1","1,8","3,8",4,"4,9","5,3","3,9"
405356,CALLADITO (EL) O RUIZ,Pozo,Convencional,Soc. Limitada Hidronorte Gestión de Aguas SL,7155.0,340894.0,3141892.0,28.39373392242334,-16.624026719809702,31.55,33.0,0.0,22.0,LOS REALEJOS,"1,9","2,1","2,2","2,2","0,8",0,0,"0,4"
405357,SAN ANTONIO,Pozo,Convencional,Cdad. de Aguas San Antonio (de Los Realejos),7110.0,341299.0,3141927.0,28.3940989395679,-16.619898963432316,30.0,25.0,92.0,22.0,LOS REALEJOS,,,"9,2","6,7","4,2","3,7","4,2","5,2"
505448,TORRES (LAS),Pozo,Convencional,Persona física,7189.0,342730.0,3141779.0,28.39293636553599,-16.605277002671702,58.0,43.0,0.0,22.0,LOS REALEJOS,"2,7","1,9","1,5","1,1","0,1","0,1",0,0
505449,PATRONATO (EL),Pozo,Sondeo,Cdad. de Aguas Patronato (El),7424.0,344387.0,3141220.0,28.38809053919022,-16.588293926305436,193.373,197.0,0.0,22.0,LOS REALEJOS,,,,0,13,"23,6","15,4","18,4"
507123,RAYA (LA),Pozo,Convencional,Cdad. de Aguas Pozo La Raya,7062.0,347001.0,3139680.0,28.374502799103404,-16.561418226739477,472.0,23.0,0.0,22.0,LOS REALEJOS,,,,0,0,0,0,0
504205,VERA GUANCHE I O LAS VEGUETAS,Pozo,Convencional,Cdad. de Aguas Vera Guanche,7115.0,350792.0,3144096.0,28.41478855731956,-16.523310613935777,40.0,40.0,220.0,23.0,PUERTO DE LA CRUZ,"24,9","12,5","15,8","12,4","5,2",0,0,0
505506,DURAZNO O ZARATE (EL),Pozo,Convencional,Cdad. de Aguas Pozo El Durazno,7104.0,349316.0,3142770.0,28.40265403385675,-16.53820222184227,135.0,139.0,56.0,23.0,PUERTO DE LA CRUZ,"42,6","21,3","16,6","19,3",19,"7,8",0,0
505508,HORCA (LA),Pozo,Convencional,Cdad. de Aguas Horca (La),7102.0,348638.0,3142792.0,28.402774229452486,-16.545124156683688,150.0,154.0,65.0,23.0,PUERTO DE LA CRUZ,"27,8","32,6","19,6","17,3","3,7","7,4",11,"5,5"
505509,VERA (LA),Pozo,Convencional,Cdad. de Aguas Pozo La Vera,7133.0,347582.0,3141804.0,28.39373639289277,-16.55577046256685,220.0,219.0,35.0,23.0,PUERTO DE LA CRUZ,"9,2","8,5",8,"7,5",5,"3,6",0,"6,4"
505510,TAPIAS (LAS),Pozo,Convencional,Sin dato,7135.0,348743.0,3143747.0,28.41140379497031,-16.544177608617296,61.0,61.0,12.0,23.0,PUERTO DE LA CRUZ,0,"3,4","5,7","8,3","8,3","8,3",0,0
505511,MACHADO,Pozo,Convencional,Cdad. de Aguas Elevación Aguas La Dehesa,7112.0,347434.0,3143735.0,28.411143357584184,-16.55753552806855,23.0,19.0,290.0,23.0,PUERTO DE LA CRUZ,"6,1","5,5",5,"4,4","2,8","2,6",0,0
505512,DEHESA ALTA (LA),Pozo,Convencional,Cdad. de Aguas Dehesa Alta,7143.0,347178.0,3142465.0,28.39965372547934,-16.559980302315882,151.0,157.0,16.0,23.0,PUERTO DE LA CRUZ,"23,7","24,9","25,8","13,2","11,9",14,"13,3","10,1"
505513,MACHADO (AUXILIAR),Pozo,Convencional,Sin dato,7142.0,347582.0,3143597.0,28.40991539540946,-16.556006861050115,31.0,27.0,90.0,23.0,PUERTO DE LA CRUZ,0,0,0,0,0,0,0,0
505514,LINARES,Pozo,Convencional,Cdad. de Aguas Linares,7141.0,348200.0,3142552.0,28.40055781694757,-16.549562467452724,156.0,102.0,159.0,23.0,PUERTO DE LA CRUZ,0,0,0,0,0,0,0,0
505515,PUERTO O ACEVEDO (EL),Pozo,Convencional,Cdad. de Aguas El Puerto,7136.0,346618.0,3142856.0,28.40311629691229,-16.565746813402672,105.0,110.0,89.0,23.0,PUERTO DE LA CRUZ,"25,8","30,1","28,4","24,4","14,4","8,8","6,9","13,2"
505516,SIETE FUENTES,Pozo,Convencional,Sin dato,7123.0,347839.0,3143732.0,28.411163503705964,-16.553401764748166,43.0,0.0,0.0,23.0,PUERTO DE LA CRUZ,0,0,0,0,0,0,0,0
505517,CHAVES U HOYA DE MELEQUE,Pozo,Convencional,Sin dato,7134.0,347259.0,3143262.0,28.406854847638275,-16.559259030553157,60.0,61.0,19.0,23.0,PUERTO DE LA CRUZ,0,0,0,0,0,0,0,0
505622,PADAL O LOS ORAVALES O ACEVEDO,Pozo,Convencional,Cdad. de Aguas Pozo Acevedo,7204.0,350090.0,3143520.0,28.409510661621805,-16.530400723566284,121.15,121.0,225.0,23.0,PUERTO DE LA CRUZ,"27,7","22,2",23,"22,8",15,"15,3","28,2","24,9"
504209,SAN DIEGO CAMPANA,Pozo,Convencional,Cdad. de Aguas San Diego,7117.0,351680.0,3144231.0,28.41610783805072,-16.514264685144994,97.0,97.0,46.0,24.0,LA OROTAVA,0,1,"1,7","2,6","3,5","3,7","4,5","5,3"
505507,CALDERONA (LA),Pozo,Convencional,Soc. Limitada Elekagua S.L.,7103.0,349104.0,3142070.0,28.3963131350818,-16.540274345474295,195.0,204.0,65.0,24.0,LA OROTAVA,"40,9","31,6","25,3","20,2","14,1","7,2","21,6","26,2"
505619,VERA GUANCHE II,Pozo,Convencional,Cdad. de Aguas Vera Guanche,7192.0,350904.0,3143637.0,28.41065952985806,-16.52210827102283,100.0,111.0,17.0,24.0,LA OROTAVA,25,"18,4","19,6","18,9","23,6","11,4","4,8","9,4"
505620,VERA GUANCHE III O BARRANCO ARENA,Pozo,Convencional,Cdad. de Aguas Vera Guanche,7193.0,351201.0,3143228.0,28.407002737202355,-16.519024434865816,163.0,164.0,387.0,24.0,LA OROTAVA,25,"27,4","22,2","24,6","28,2",17,"15,3","26,3"
505621,QUIQUIRA,Pozo,Convencional,"Cdad. de Aguas Confederación de Aguas de La Orotava, (Cofago)",7203.0,352090.0,3141777.0,28.394010360869856,-16.509765973101803,354.91,274.0,0.0,24.0,LA OROTAVA,"6,4","10,1","12,9","12,9","14,1","10,9","6,3","6,5"
505623,PERALES (LOS),Pozo,Convencional,Cdad. de Aguas Pozo Los Perales,7199.0,350556.0,3142370.0,28.399186944333287,-16.525496125855152,241.45,188.0,11.0,24.0,LA OROTAVA,"19,5","25,8","19,6","24,9","18,1","18,3",22,"17,9"
505625,LOMO DE LOS PASTORES,Pozo,Sondeo,Cdad. de Aguas Pozo Los Pastores,7358.0,350952.0,3141066.0,28.387465391649577,-16.52128694961596,413.0,425.0,0.0,24.0,LA OROTAVA,,,,0,"5,1","2,4","3,2","4,2"
507118,BARRANCO DEL CERRUDO,Pozo,Mixto,Soc. Anónima Servicio de Aguas del Valle,7379.0,347306.0,3140833.0,28.38494244691537,-16.55845864122641,335.0,350.0,0.0,24.0,LA OROTAVA,"0,5","0,3","0,2",0,0,0,0,0
507120,CRUZ-LA PERDOMA (LA),Pozo,Convencional,Sin dato,7079.0,348282.0,3139843.0,28.37612274054387,-16.54837038441047,465.0,106.0,0.0,24.0,LA OROTAVA,0,0,0,0,0,0,0,0
507121,SAN JERONIMO,Pozo,Mixto,Cdad. de Aguas Pozo San Jerónimo (La Orotava),7066.0,347874.0,3139763.0,28.375353503207915,-16.55252249647134,488.258,498.0,0.0,24.0,LA OROTAVA,0,0,0,0,"20,9","16,4","8,1","15,5"
507122,TAFURIASTE,Pozo,Convencional,Cdad. de Aguas Pozo Tafuriaste,7063.0,349461.0,3140772.0,28.38464174728542,-16.53646240757286,340.0,152.0,18.0,24.0,LA OROTAVA,"5,8","5,8","5,8","6,1","5,6","7,8","5,3",5
1214912,LOS AZULEJOS,Pozo,Convencional,Sin dato,6948.0,340176.0,3122236.0,28.216285807778327,-16.628649041003058,2050.0,0.0,0.0,24.0,LA OROTAVA,,0,0,0,0,0,0,
504331,CANAL (LA),Pozo,Convencional,Cdad. de Aguas Canal (La),7186.0,354047.0,3145934.0,28.4317416985493,-16.49032094668453,205.0,206.0,138.0,25.0,SANTA ÚRSULA,0,0,0,0,0,0,0,0
504332,HONDURA DE SANTA URSULA,Pozo,Convencional,Cdad. de Aguas Pozo 6,7185.0,355049.0,3145460.0,28.427576076840147,-16.480032851829176,255.0,255.0,539.0,25.0,SANTA ÚRSULA,0,0,0,0,0,0,0,0
504333,FUENTE NUEVA,Pozo,Convencional,Cdad. de Aguas Unión Norte,7184.0,356289.0,3144975.0,28.42333659017817,-16.467314795644082,431.0,434.0,156.0,25.0,SANTA ÚRSULA,0,"4,4","7,4","7,1","7,5",0,0,0
504334,HOYA (LA),Pozo,Convencional,Cdad. de Aguas Unión Norte,7183.0,354153.0,3144421.0,28.418100721085864,-16.489047774404675,407.0,409.0,55.0,25.0,SANTA ÚRSULA,0,"1,3","2,1","11,8","8,3","10,4","9,2","8,1"
504335,LANCES(LOS),Pozo,Convencional,Cdad. de Aguas Unión Norte,7182.0,354919.0,3144234.0,28.41649857107439,-16.481205839849483,421.0,426.0,20.0,25.0,SANTA ÚRSULA,0,0,"3,5",11,"14,8","16,2","14,1","15,2"
