﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
68,VICTOTH,728,TEMP,Temperatura,2024-03-13,minimo,12.4
68,VICTOTH,728,TEMP,Temperatura,2024-03-13,maximo,20.0
68,VICTOTH,728,TEMP,Temperatura,2024-03-14,total,
68,VICTOTH,728,TEMP,Temperatura,2024-03-14,media,14.216666
68,VICTOTH,728,TEMP,Temperatura,2024-03-14,minimo,11.2
68,VICTOTH,728,TEMP,Temperatura,2024-03-14,maximo,18.6
68,VICTOTH,728,TEMP,Temperatura,2024-03-15,total,
68,VICTOTH,728,TEMP,Temperatura,2024-03-15,media,15.097917
68,VICTOTH,728,TEMP,Temperatura,2024-03-15,minimo,10.6
68,VICTOTH,728,TEMP,Temperatura,2024-03-15,maximo,20.2
68,VICTOTH,728,TEMP,Temperatura,2024-03-16,total,
68,VICTOTH,728,TEMP,Temperatura,2024-03-16,media,16.620138
68,VICTOTH,728,TEMP,Temperatura,2024-03-16,minimo,9.8
68,VICTOTH,728,TEMP,Temperatura,2024-03-16,maximo,23.4
68,VICTOTH,728,TEMP,Temperatura,2024-03-17,total,
68,VICTOTH,728,TEMP,Temperatura,2024-03-17,media,15.975
68,VICTOTH,728,TEMP,Temperatura,2024-03-17,minimo,11.1
68,VICTOTH,728,TEMP,Temperatura,2024-03-17,maximo,28.0
68,VICTOTH,728,TEMP,Temperatura,2024-03-18,total,
68,VICTOTH,728,TEMP,Temperatura,2024-03-18,media,14.530556
68,VICTOTH,728,TEMP,Temperatura,2024-03-18,minimo,11.3
68,VICTOTH,728,TEMP,Temperatura,2024-03-18,maximo,18.3
68,VICTOTH,728,TEMP,Temperatura,2024-03-19,total,
68,VICTOTH,728,TEMP,Temperatura,2024-03-19,media,13.59375
68,VICTOTH,728,TEMP,Temperatura,2024-03-19,minimo,9.5
68,VICTOTH,728,TEMP,Temperatura,2024-03-19,maximo,16.5
68,VICTOTH,728,TEMP,Temperatura,2024-03-20,total,
68,VICTOTH,728,TEMP,Temperatura,2024-03-20,media,13.0090275
68,VICTOTH,728,TEMP,Temperatura,2024-03-20,minimo,8.3
68,VICTOTH,728,TEMP,Temperatura,2024-03-20,maximo,18.6
68,VICTOTH,728,TEMP,Temperatura,2024-03-21,total,
68,VICTOTH,728,TEMP,Temperatura,2024-03-21,media,12.738194
68,VICTOTH,728,TEMP,Temperatura,2024-03-21,minimo,10.8
68,VICTOTH,728,TEMP,Temperatura,2024-03-21,maximo,16.1
68,VICTOTH,728,TEMP,Temperatura,2024-03-22,total,
68,VICTOTH,728,TEMP,Temperatura,2024-03-22,media,11.536805
68,VICTOTH,728,TEMP,Temperatura,2024-03-22,minimo,9.2
68,VICTOTH,728,TEMP,Temperatura,2024-03-22,maximo,15.4
68,VICTOTH,728,TEMP,Temperatura,2024-03-23,total,
68,VICTOTH,728,TEMP,Temperatura,2024-03-23,media,11.772917
68,VICTOTH,728,TEMP,Temperatura,2024-03-23,minimo,9.5
68,VICTOTH,728,TEMP,Temperatura,2024-03-23,maximo,15.0
68,VICTOTH,728,TEMP,Temperatura,2024-03-24,total,
68,VICTOTH,728,TEMP,Temperatura,2024-03-24,media,12.560416
68,VICTOTH,728,TEMP,Temperatura,2024-03-24,minimo,9.7
68,VICTOTH,728,TEMP,Temperatura,2024-03-24,maximo,17.4
68,VICTOTH,728,TEMP,Temperatura,2024-03-25,total,
68,VICTOTH,728,TEMP,Temperatura,2024-03-25,media,13.225
68,VICTOTH,728,TEMP,Temperatura,2024-03-25,minimo,9.8
68,VICTOTH,728,TEMP,Temperatura,2024-03-25,maximo,17.4
68,VICTOTH,728,TEMP,Temperatura,2024-03-26,total,
68,VICTOTH,728,TEMP,Temperatura,2024-03-26,media,11.920834
68,VICTOTH,728,TEMP,Temperatura,2024-03-26,minimo,9.8
68,VICTOTH,728,TEMP,Temperatura,2024-03-26,maximo,14.1
68,VICTOTH,728,TEMP,Temperatura,2024-03-27,total,
68,VICTOTH,728,TEMP,Temperatura,2024-03-27,media,12.913195
68,VICTOTH,728,TEMP,Temperatura,2024-03-27,minimo,8.6
68,VICTOTH,728,TEMP,Temperatura,2024-03-27,maximo,17.7
68,VICTOTH,728,TEMP,Temperatura,2024-03-28,total,
68,VICTOTH,728,TEMP,Temperatura,2024-03-28,media,13.873611
68,VICTOTH,728,TEMP,Temperatura,2024-03-28,minimo,10.4
68,VICTOTH,728,TEMP,Temperatura,2024-03-28,maximo,16.5
68,VICTOTH,728,TEMP,Temperatura,2024-03-29,total,
68,VICTOTH,728,TEMP,Temperatura,2024-03-29,media,12.573611
68,VICTOTH,728,TEMP,Temperatura,2024-03-29,minimo,9.9
68,VICTOTH,728,TEMP,Temperatura,2024-03-29,maximo,15.5
68,VICTOTH,728,TEMP,Temperatura,2024-03-30,total,
68,VICTOTH,728,TEMP,Temperatura,2024-03-30,media,13.983334
68,VICTOTH,728,TEMP,Temperatura,2024-03-30,minimo,9.9
68,VICTOTH,728,TEMP,Temperatura,2024-03-30,maximo,18.3
68,VICTOTH,728,TEMP,Temperatura,2024-03-31,total,
68,VICTOTH,728,TEMP,Temperatura,2024-03-31,media,14.1
68,VICTOTH,728,TEMP,Temperatura,2024-03-31,minimo,11.2
68,VICTOTH,728,TEMP,Temperatura,2024-03-31,maximo,18.3
68,VICTOTH,728,TEMP,Temperatura,2024-04-01,total,
68,VICTOTH,728,TEMP,Temperatura,2024-04-01,media,13.948611
68,VICTOTH,728,TEMP,Temperatura,2024-04-01,minimo,10.7
68,VICTOTH,728,TEMP,Temperatura,2024-04-01,maximo,18.2
68,VICTOTH,728,TEMP,Temperatura,2024-04-02,total,
68,VICTOTH,728,TEMP,Temperatura,2024-04-02,media,14.6
68,VICTOTH,728,TEMP,Temperatura,2024-04-02,minimo,10.9
68,VICTOTH,728,TEMP,Temperatura,2024-04-02,maximo,20.7
68,VICTOTH,728,TEMP,Temperatura,2024-04-03,total,
68,VICTOTH,728,TEMP,Temperatura,2024-04-03,media,14.829861
68,VICTOTH,728,TEMP,Temperatura,2024-04-03,minimo,10.6
68,VICTOTH,728,TEMP,Temperatura,2024-04-03,maximo,19.2
68,VICTOTH,728,TEMP,Temperatura,2024-04-04,total,
68,VICTOTH,728,TEMP,Temperatura,2024-04-04,media,15.039583
68,VICTOTH,728,TEMP,Temperatura,2024-04-04,minimo,9.7
68,VICTOTH,728,TEMP,Temperatura,2024-04-04,maximo,21.5
68,VICTOTH,728,TEMP,Temperatura,2024-04-05,total,
68,VICTOTH,728,TEMP,Temperatura,2024-04-05,media,18.76875
68,VICTOTH,728,TEMP,Temperatura,2024-04-05,minimo,12.8
68,VICTOTH,728,TEMP,Temperatura,2024-04-05,maximo,27.9
68,VICTOTH,728,TEMP,Temperatura,2024-04-06,total,
68,VICTOTH,728,TEMP,Temperatura,2024-04-06,media,14.486806
68,VICTOTH,728,TEMP,Temperatura,2024-04-06,minimo,12.2
68,VICTOTH,728,TEMP,Temperatura,2024-04-06,maximo,16.6
68,VICTOTH,728,TEMP,Temperatura,2024-04-07,total,
68,VICTOTH,728,TEMP,Temperatura,2024-04-07,media,12.933333
68,VICTOTH,728,TEMP,Temperatura,2024-04-07,minimo,10.2
68,VICTOTH,728,TEMP,Temperatura,2024-04-07,maximo,17.0
68,VICTOTH,728,TEMP,Temperatura,2024-04-08,total,
68,VICTOTH,728,TEMP,Temperatura,2024-04-08,media,13.834028
68,VICTOTH,728,TEMP,Temperatura,2024-04-08,minimo,9.2
68,VICTOTH,728,TEMP,Temperatura,2024-04-08,maximo,19.1
68,VICTOTH,728,TEMP,Temperatura,2024-04-09,total,
68,VICTOTH,728,TEMP,Temperatura,2024-04-09,media,14.1625
68,VICTOTH,728,TEMP,Temperatura,2024-04-09,minimo,10.7
68,VICTOTH,728,TEMP,Temperatura,2024-04-09,maximo,18.9
68,VICTOTH,728,TEMP,Temperatura,2024-04-10,total,
68,VICTOTH,728,TEMP,Temperatura,2024-04-10,media,15.059028
68,VICTOTH,728,TEMP,Temperatura,2024-04-10,minimo,9.8
68,VICTOTH,728,TEMP,Temperatura,2024-04-10,maximo,25.4
68,VICTOTH,728,TEMP,Temperatura,2024-04-11,total,
68,VICTOTH,728,TEMP,Temperatura,2024-04-11,media,28.385416
68,VICTOTH,728,TEMP,Temperatura,2024-04-11,minimo,24.6
68,VICTOTH,728,TEMP,Temperatura,2024-04-11,maximo,33.2
68,VICTOTH,728,TEMP,Temperatura,2024-04-12,total,
68,VICTOTH,728,TEMP,Temperatura,2024-04-12,media,27.434029
68,VICTOTH,728,TEMP,Temperatura,2024-04-12,minimo,21.6
68,VICTOTH,728,TEMP,Temperatura,2024-04-12,maximo,33.1
68,VICTOTH,728,TEMP,Temperatura,2024-04-13,total,
68,VICTOTH,728,TEMP,Temperatura,2024-04-13,media,25.54236
68,VICTOTH,728,TEMP,Temperatura,2024-04-13,minimo,19.3
68,VICTOTH,728,TEMP,Temperatura,2024-04-13,maximo,31.6
68,VICTOTH,728,TEMP,Temperatura,2024-04-14,total,
68,VICTOTH,728,TEMP,Temperatura,2024-04-14,media,24.504862
68,VICTOTH,728,TEMP,Temperatura,2024-04-14,minimo,19.3
68,VICTOTH,728,TEMP,Temperatura,2024-04-14,maximo,30.1
68,VICTOTH,728,TEMP,Temperatura,2024-04-15,total,
68,VICTOTH,728,TEMP,Temperatura,2024-04-15,media,25.116667
68,VICTOTH,728,TEMP,Temperatura,2024-04-15,minimo,20.3
68,VICTOTH,728,TEMP,Temperatura,2024-04-15,maximo,31.1
68,VICTOTH,728,TEMP,Temperatura,2024-04-16,total,
68,VICTOTH,728,TEMP,Temperatura,2024-04-16,media,23.669445
68,VICTOTH,728,TEMP,Temperatura,2024-04-16,minimo,19.9
68,VICTOTH,728,TEMP,Temperatura,2024-04-16,maximo,28.5
68,VICTOTH,728,TEMP,Temperatura,2024-04-17,total,
68,VICTOTH,728,TEMP,Temperatura,2024-04-17,media,21.40625
68,VICTOTH,728,TEMP,Temperatura,2024-04-17,minimo,17.6
68,VICTOTH,728,TEMP,Temperatura,2024-04-17,maximo,26.3
68,VICTOTH,728,TEMP,Temperatura,2024-04-18,total,
68,VICTOTH,728,TEMP,Temperatura,2024-04-18,media,16.442362
68,VICTOTH,728,TEMP,Temperatura,2024-04-18,minimo,12.4
68,VICTOTH,728,TEMP,Temperatura,2024-04-18,maximo,21.1
68,VICTOTH,728,TEMP,Temperatura,2024-04-19,total,
68,VICTOTH,728,TEMP,Temperatura,2024-04-19,media,15.722222
68,VICTOTH,728,TEMP,Temperatura,2024-04-19,minimo,12.4
68,VICTOTH,728,TEMP,Temperatura,2024-04-19,maximo,19.9
68,VICTOTH,728,TEMP,Temperatura,2024-04-20,total,
68,VICTOTH,728,TEMP,Temperatura,2024-04-20,media,15.391666
68,VICTOTH,728,TEMP,Temperatura,2024-04-20,minimo,12.1
68,VICTOTH,728,TEMP,Temperatura,2024-04-20,maximo,19.4
68,VICTOTH,728,TEMP,Temperatura,2024-04-21,total,
68,VICTOTH,728,TEMP,Temperatura,2024-04-21,media,14.466666
68,VICTOTH,728,TEMP,Temperatura,2024-04-21,minimo,12.1
68,VICTOTH,728,TEMP,Temperatura,2024-04-21,maximo,18.3
68,VICTOTH,728,TEMP,Temperatura,2024-04-22,total,
68,VICTOTH,728,TEMP,Temperatura,2024-04-22,media,14.061111
68,VICTOTH,728,TEMP,Temperatura,2024-04-22,minimo,11.3
68,VICTOTH,728,TEMP,Temperatura,2024-04-22,maximo,17.1
68,VICTOTH,728,TEMP,Temperatura,2024-04-23,total,
68,VICTOTH,728,TEMP,Temperatura,2024-04-23,media,14.216666
68,VICTOTH,728,TEMP,Temperatura,2024-04-23,minimo,11.1
68,VICTOTH,728,TEMP,Temperatura,2024-04-23,maximo,18.3
68,VICTOTH,728,TEMP,Temperatura,2024-04-24,total,
68,VICTOTH,728,TEMP,Temperatura,2024-04-24,media,15.510417
68,VICTOTH,728,TEMP,Temperatura,2024-04-24,minimo,11.5
68,VICTOTH,728,TEMP,Temperatura,2024-04-24,maximo,20.5
68,VICTOTH,728,TEMP,Temperatura,2024-04-25,total,
68,VICTOTH,728,TEMP,Temperatura,2024-04-25,media,14.974305
68,VICTOTH,728,TEMP,Temperatura,2024-04-25,minimo,11.1
68,VICTOTH,728,TEMP,Temperatura,2024-04-25,maximo,19.7
68,VICTOTH,729,HUM,Humedad relativa,2024-01-01,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-01-01,media,59.903473
68,VICTOTH,729,HUM,Humedad relativa,2024-01-01,minimo,35.1
68,VICTOTH,729,HUM,Humedad relativa,2024-01-01,maximo,90.9
68,VICTOTH,729,HUM,Humedad relativa,2024-01-02,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-01-02,media,81.075
68,VICTOTH,729,HUM,Humedad relativa,2024-01-02,minimo,63.5
68,VICTOTH,729,HUM,Humedad relativa,2024-01-02,maximo,93.3
68,VICTOTH,729,HUM,Humedad relativa,2024-01-03,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-01-03,media,85.29792
68,VICTOTH,729,HUM,Humedad relativa,2024-01-03,minimo,60.8
68,VICTOTH,729,HUM,Humedad relativa,2024-01-03,maximo,96.6
68,VICTOTH,729,HUM,Humedad relativa,2024-01-04,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-01-04,media,82.35555
68,VICTOTH,729,HUM,Humedad relativa,2024-01-04,minimo,61.0
68,VICTOTH,729,HUM,Humedad relativa,2024-01-04,maximo,96.6
68,VICTOTH,729,HUM,Humedad relativa,2024-01-05,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-01-05,media,87.77014
68,VICTOTH,729,HUM,Humedad relativa,2024-01-05,minimo,63.2
68,VICTOTH,729,HUM,Humedad relativa,2024-01-05,maximo,96.4
68,VICTOTH,729,HUM,Humedad relativa,2024-01-06,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-01-06,media,85.50972
68,VICTOTH,729,HUM,Humedad relativa,2024-01-06,minimo,71.6
68,VICTOTH,729,HUM,Humedad relativa,2024-01-06,maximo,95.9
68,VICTOTH,729,HUM,Humedad relativa,2024-01-07,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-01-07,media,73.697914
68,VICTOTH,729,HUM,Humedad relativa,2024-01-07,minimo,52.9
68,VICTOTH,729,HUM,Humedad relativa,2024-01-07,maximo,94.9
68,VICTOTH,729,HUM,Humedad relativa,2024-01-08,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-01-08,media,82.79583
68,VICTOTH,729,HUM,Humedad relativa,2024-01-08,minimo,59.9
68,VICTOTH,729,HUM,Humedad relativa,2024-01-08,maximo,96.4
68,VICTOTH,729,HUM,Humedad relativa,2024-01-09,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-01-09,media,67.60069
68,VICTOTH,729,HUM,Humedad relativa,2024-01-09,minimo,38.2
68,VICTOTH,729,HUM,Humedad relativa,2024-01-09,maximo,95.0
68,VICTOTH,729,HUM,Humedad relativa,2024-01-10,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-01-10,media,54.813194
68,VICTOTH,729,HUM,Humedad relativa,2024-01-10,minimo,35.1
68,VICTOTH,729,HUM,Humedad relativa,2024-01-10,maximo,77.7
68,VICTOTH,729,HUM,Humedad relativa,2024-01-11,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-01-11,media,37.730556
68,VICTOTH,729,HUM,Humedad relativa,2024-01-11,minimo,25.3
68,VICTOTH,729,HUM,Humedad relativa,2024-01-11,maximo,57.9
68,VICTOTH,729,HUM,Humedad relativa,2024-01-12,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-01-12,media,33.775696
68,VICTOTH,729,HUM,Humedad relativa,2024-01-12,minimo,27.2
68,VICTOTH,729,HUM,Humedad relativa,2024-01-12,maximo,53.5
68,VICTOTH,729,HUM,Humedad relativa,2024-01-13,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-01-13,media,39.724304
68,VICTOTH,729,HUM,Humedad relativa,2024-01-13,minimo,26.9
68,VICTOTH,729,HUM,Humedad relativa,2024-01-13,maximo,70.6
68,VICTOTH,729,HUM,Humedad relativa,2024-01-14,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-01-14,media,45.620834
68,VICTOTH,729,HUM,Humedad relativa,2024-01-14,minimo,36.6
68,VICTOTH,729,HUM,Humedad relativa,2024-01-14,maximo,63.1
68,VICTOTH,729,HUM,Humedad relativa,2024-01-15,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-01-15,media,37.74514
68,VICTOTH,729,HUM,Humedad relativa,2024-01-15,minimo,33.4
68,VICTOTH,729,HUM,Humedad relativa,2024-01-15,maximo,48.3
68,VICTOTH,729,HUM,Humedad relativa,2024-01-16,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-01-16,media,53.913887
68,VICTOTH,729,HUM,Humedad relativa,2024-01-16,minimo,25.8
68,VICTOTH,729,HUM,Humedad relativa,2024-01-16,maximo,92.8
68,VICTOTH,729,HUM,Humedad relativa,2024-01-17,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-01-17,media,84.90903
68,VICTOTH,729,HUM,Humedad relativa,2024-01-17,minimo,61.6
68,VICTOTH,729,HUM,Humedad relativa,2024-01-17,maximo,97.3
68,VICTOTH,729,HUM,Humedad relativa,2024-01-18,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-01-18,media,83.12778
68,VICTOTH,729,HUM,Humedad relativa,2024-01-18,minimo,53.9
68,VICTOTH,729,HUM,Humedad relativa,2024-01-18,maximo,97.3
68,VICTOTH,729,HUM,Humedad relativa,2024-01-19,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-01-19,media,88.72361
68,VICTOTH,729,HUM,Humedad relativa,2024-01-19,minimo,61.9
68,VICTOTH,729,HUM,Humedad relativa,2024-01-19,maximo,97.3
68,VICTOTH,729,HUM,Humedad relativa,2024-01-20,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-01-20,media,83.60208
68,VICTOTH,729,HUM,Humedad relativa,2024-01-20,minimo,64.3
68,VICTOTH,729,HUM,Humedad relativa,2024-01-20,maximo,94.2
68,VICTOTH,729,HUM,Humedad relativa,2024-01-21,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-01-21,media,74.53611
68,VICTOTH,729,HUM,Humedad relativa,2024-01-21,minimo,60.3
68,VICTOTH,729,HUM,Humedad relativa,2024-01-21,maximo,82.4
68,VICTOTH,729,HUM,Humedad relativa,2024-01-22,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-01-22,media,71.85208
68,VICTOTH,729,HUM,Humedad relativa,2024-01-22,minimo,50.2
68,VICTOTH,729,HUM,Humedad relativa,2024-01-22,maximo,86.5
68,VICTOTH,729,HUM,Humedad relativa,2024-01-23,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-01-23,media,50.3125
68,VICTOTH,729,HUM,Humedad relativa,2024-01-23,minimo,25.1
68,VICTOTH,729,HUM,Humedad relativa,2024-01-23,maximo,93.5
68,VICTOTH,729,HUM,Humedad relativa,2024-01-24,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-01-24,media,33.938194
68,VICTOTH,729,HUM,Humedad relativa,2024-01-24,minimo,15.7
68,VICTOTH,729,HUM,Humedad relativa,2024-01-24,maximo,93.0
68,VICTOTH,729,HUM,Humedad relativa,2024-01-25,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-01-25,media,43.372917
68,VICTOTH,729,HUM,Humedad relativa,2024-01-25,minimo,35.0
68,VICTOTH,729,HUM,Humedad relativa,2024-01-25,maximo,54.6
68,VICTOTH,729,HUM,Humedad relativa,2024-01-26,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-01-26,media,39.448612
68,VICTOTH,729,HUM,Humedad relativa,2024-01-26,minimo,30.8
68,VICTOTH,729,HUM,Humedad relativa,2024-01-26,maximo,54.9
68,VICTOTH,729,HUM,Humedad relativa,2024-01-27,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-01-27,media,41.179165
68,VICTOTH,729,HUM,Humedad relativa,2024-01-27,minimo,29.3
68,VICTOTH,729,HUM,Humedad relativa,2024-01-27,maximo,54.9
68,VICTOTH,729,HUM,Humedad relativa,2024-01-28,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-01-28,media,42.060417
68,VICTOTH,729,HUM,Humedad relativa,2024-01-28,minimo,18.9
68,VICTOTH,729,HUM,Humedad relativa,2024-01-28,maximo,69.7
68,VICTOTH,729,HUM,Humedad relativa,2024-01-29,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-01-29,media,47.63403
68,VICTOTH,729,HUM,Humedad relativa,2024-01-29,minimo,33.2
68,VICTOTH,729,HUM,Humedad relativa,2024-01-29,maximo,77.6
68,VICTOTH,729,HUM,Humedad relativa,2024-01-30,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-01-30,media,40.140972
68,VICTOTH,729,HUM,Humedad relativa,2024-01-30,minimo,31.2
68,VICTOTH,729,HUM,Humedad relativa,2024-01-30,maximo,45.1
68,VICTOTH,729,HUM,Humedad relativa,2024-01-31,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-01-31,media,40.203472
68,VICTOTH,729,HUM,Humedad relativa,2024-01-31,minimo,32.3
68,VICTOTH,729,HUM,Humedad relativa,2024-01-31,maximo,60.4
68,VICTOTH,729,HUM,Humedad relativa,2024-02-01,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-02-01,media,39.080555
68,VICTOTH,729,HUM,Humedad relativa,2024-02-01,minimo,30.7
68,VICTOTH,729,HUM,Humedad relativa,2024-02-01,maximo,59.4
68,VICTOTH,729,HUM,Humedad relativa,2024-02-02,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-02-02,media,42.456944
68,VICTOTH,729,HUM,Humedad relativa,2024-02-02,minimo,32.5
68,VICTOTH,729,HUM,Humedad relativa,2024-02-02,maximo,57.2
68,VICTOTH,729,HUM,Humedad relativa,2024-02-03,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-02-03,media,42.280556
68,VICTOTH,729,HUM,Humedad relativa,2024-02-03,minimo,31.0
68,VICTOTH,729,HUM,Humedad relativa,2024-02-03,maximo,53.0
68,VICTOTH,729,HUM,Humedad relativa,2024-02-04,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-02-04,media,37.94653
68,VICTOTH,729,HUM,Humedad relativa,2024-02-04,minimo,32.5
68,VICTOTH,729,HUM,Humedad relativa,2024-02-04,maximo,45.1
68,VICTOTH,729,HUM,Humedad relativa,2024-02-05,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-02-05,media,38.292362
68,VICTOTH,729,HUM,Humedad relativa,2024-02-05,minimo,27.6
68,VICTOTH,729,HUM,Humedad relativa,2024-02-05,maximo,62.8
68,VICTOTH,729,HUM,Humedad relativa,2024-02-06,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-02-06,media,40.538887
68,VICTOTH,729,HUM,Humedad relativa,2024-02-06,minimo,32.4
68,VICTOTH,729,HUM,Humedad relativa,2024-02-06,maximo,49.8
68,VICTOTH,729,HUM,Humedad relativa,2024-02-07,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-02-07,media,35.971527
68,VICTOTH,729,HUM,Humedad relativa,2024-02-07,minimo,30.7
68,VICTOTH,729,HUM,Humedad relativa,2024-02-07,maximo,41.8
68,VICTOTH,729,HUM,Humedad relativa,2024-02-08,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-02-08,media,28.903473
68,VICTOTH,729,HUM,Humedad relativa,2024-02-08,minimo,21.1
68,VICTOTH,729,HUM,Humedad relativa,2024-02-08,maximo,37.0
68,VICTOTH,729,HUM,Humedad relativa,2024-02-09,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-02-09,media,70.839584
68,VICTOTH,729,HUM,Humedad relativa,2024-02-09,minimo,24.4
68,VICTOTH,729,HUM,Humedad relativa,2024-02-09,maximo,97.4
68,VICTOTH,729,HUM,Humedad relativa,2024-02-10,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-02-10,media,94.28264
68,VICTOTH,729,HUM,Humedad relativa,2024-02-10,minimo,82.4
68,VICTOTH,729,HUM,Humedad relativa,2024-02-10,maximo,97.3
68,VICTOTH,729,HUM,Humedad relativa,2024-02-11,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-02-11,media,88.093056
68,VICTOTH,729,HUM,Humedad relativa,2024-02-11,minimo,72.9
68,VICTOTH,729,HUM,Humedad relativa,2024-02-11,maximo,96.6
68,VICTOTH,729,HUM,Humedad relativa,2024-02-12,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-02-12,media,81.73055
68,VICTOTH,729,HUM,Humedad relativa,2024-02-12,minimo,54.7
68,VICTOTH,729,HUM,Humedad relativa,2024-02-12,maximo,96.5
68,VICTOTH,729,HUM,Humedad relativa,2024-02-13,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-02-13,media,51.171528
68,VICTOTH,729,HUM,Humedad relativa,2024-02-13,minimo,27.7
68,VICTOTH,729,HUM,Humedad relativa,2024-02-13,maximo,96.4
68,VICTOTH,729,HUM,Humedad relativa,2024-02-14,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-02-14,media,80.59097
68,VICTOTH,729,HUM,Humedad relativa,2024-02-14,minimo,41.9
68,VICTOTH,729,HUM,Humedad relativa,2024-02-14,maximo,96.6
68,VICTOTH,729,HUM,Humedad relativa,2024-02-15,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-02-15,media,82.3007
68,VICTOTH,729,HUM,Humedad relativa,2024-02-15,minimo,56.4
68,VICTOTH,729,HUM,Humedad relativa,2024-02-15,maximo,95.8
68,VICTOTH,729,HUM,Humedad relativa,2024-02-16,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-02-16,media,67.88333
68,VICTOTH,729,HUM,Humedad relativa,2024-02-16,minimo,46.8
68,VICTOTH,729,HUM,Humedad relativa,2024-02-16,maximo,92.4
68,VICTOTH,729,HUM,Humedad relativa,2024-02-17,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-02-17,media,77.4875
68,VICTOTH,729,HUM,Humedad relativa,2024-02-17,minimo,60.4
68,VICTOTH,729,HUM,Humedad relativa,2024-02-17,maximo,94.8
68,VICTOTH,729,HUM,Humedad relativa,2024-02-18,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-02-18,media,73.40486
68,VICTOTH,729,HUM,Humedad relativa,2024-02-18,minimo,26.6
68,VICTOTH,729,HUM,Humedad relativa,2024-02-18,maximo,94.3
68,VICTOTH,729,HUM,Humedad relativa,2024-02-19,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-02-19,media,35.761112
68,VICTOTH,729,HUM,Humedad relativa,2024-02-19,minimo,28.0
68,VICTOTH,729,HUM,Humedad relativa,2024-02-19,maximo,47.6
68,VICTOTH,729,HUM,Humedad relativa,2024-02-20,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-02-20,media,64.69375
68,VICTOTH,729,HUM,Humedad relativa,2024-02-20,minimo,32.8
68,VICTOTH,729,HUM,Humedad relativa,2024-02-20,maximo,91.8
68,VICTOTH,729,HUM,Humedad relativa,2024-02-21,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-02-21,media,78.97083
68,VICTOTH,729,HUM,Humedad relativa,2024-02-21,minimo,57.8
68,VICTOTH,729,HUM,Humedad relativa,2024-02-21,maximo,94.7
68,VICTOTH,729,HUM,Humedad relativa,2024-02-22,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-02-22,media,81.59583
68,VICTOTH,729,HUM,Humedad relativa,2024-02-22,minimo,45.8
68,VICTOTH,729,HUM,Humedad relativa,2024-02-22,maximo,97.2
68,VICTOTH,729,HUM,Humedad relativa,2024-02-23,total,
