﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
69,SUERTETH,629,HUM,Humedad relativa,2018-08-12,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2018-08-13,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-08-13,media,89.6271
69,SUERTETH,629,HUM,Humedad relativa,2018-08-13,minimo,67.9
69,SUERTETH,629,HUM,Humedad relativa,2018-08-13,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2018-08-14,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-08-14,media,83.584
69,SUERTETH,629,HUM,Humedad relativa,2018-08-14,minimo,64.2
69,SUERTETH,629,HUM,Humedad relativa,2018-08-14,maximo,98.3
69,SUERTETH,629,HUM,Humedad relativa,2018-08-15,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-08-15,media,84.0556
69,SUERTETH,629,HUM,Humedad relativa,2018-08-15,minimo,52.9
69,SUERTETH,629,HUM,Humedad relativa,2018-08-15,maximo,99.0
69,SUERTETH,629,HUM,Humedad relativa,2018-08-16,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-08-16,media,91.4236
69,SUERTETH,629,HUM,Humedad relativa,2018-08-16,minimo,70.5
69,SUERTETH,629,HUM,Humedad relativa,2018-08-16,maximo,99.1
69,SUERTETH,629,HUM,Humedad relativa,2018-08-17,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-08-17,media,85.991
69,SUERTETH,629,HUM,Humedad relativa,2018-08-17,minimo,64.4
69,SUERTETH,629,HUM,Humedad relativa,2018-08-17,maximo,99.8
69,SUERTETH,629,HUM,Humedad relativa,2018-08-18,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-08-18,media,84.1215
69,SUERTETH,629,HUM,Humedad relativa,2018-08-18,minimo,64.0
69,SUERTETH,629,HUM,Humedad relativa,2018-08-18,maximo,98.3
69,SUERTETH,629,HUM,Humedad relativa,2018-08-19,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-08-19,media,83.9507
69,SUERTETH,629,HUM,Humedad relativa,2018-08-19,minimo,74.6
69,SUERTETH,629,HUM,Humedad relativa,2018-08-19,maximo,95.2
69,SUERTETH,629,HUM,Humedad relativa,2018-08-20,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-08-20,media,83.9132
69,SUERTETH,629,HUM,Humedad relativa,2018-08-20,minimo,72.2
69,SUERTETH,629,HUM,Humedad relativa,2018-08-20,maximo,94.3
69,SUERTETH,629,HUM,Humedad relativa,2018-08-21,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-08-21,media,87.4368
69,SUERTETH,629,HUM,Humedad relativa,2018-08-21,minimo,71.7
69,SUERTETH,629,HUM,Humedad relativa,2018-08-21,maximo,98.2
69,SUERTETH,629,HUM,Humedad relativa,2018-08-22,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-08-22,media,89.2243
69,SUERTETH,629,HUM,Humedad relativa,2018-08-22,minimo,51.8
69,SUERTETH,629,HUM,Humedad relativa,2018-08-22,maximo,99.8
69,SUERTETH,629,HUM,Humedad relativa,2018-08-23,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-08-23,media,75.3104
69,SUERTETH,629,HUM,Humedad relativa,2018-08-23,minimo,41.2
69,SUERTETH,629,HUM,Humedad relativa,2018-08-23,maximo,96.6
69,SUERTETH,629,HUM,Humedad relativa,2018-08-24,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-08-24,media,62.8715
69,SUERTETH,629,HUM,Humedad relativa,2018-08-24,minimo,35.6
69,SUERTETH,629,HUM,Humedad relativa,2018-08-24,maximo,95.7
69,SUERTETH,629,HUM,Humedad relativa,2018-08-25,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-08-25,media,71.6924
69,SUERTETH,629,HUM,Humedad relativa,2018-08-25,minimo,30.8
69,SUERTETH,629,HUM,Humedad relativa,2018-08-25,maximo,99.1
69,SUERTETH,629,HUM,Humedad relativa,2018-08-26,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-08-26,media,89.9917
69,SUERTETH,629,HUM,Humedad relativa,2018-08-26,minimo,56.2
69,SUERTETH,629,HUM,Humedad relativa,2018-08-26,maximo,99.0
69,SUERTETH,629,HUM,Humedad relativa,2018-08-27,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-08-27,media,80.6882
69,SUERTETH,629,HUM,Humedad relativa,2018-08-27,minimo,62.9
69,SUERTETH,629,HUM,Humedad relativa,2018-08-27,maximo,95.8
69,SUERTETH,629,HUM,Humedad relativa,2018-08-28,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-08-28,media,76.5736
69,SUERTETH,629,HUM,Humedad relativa,2018-08-28,minimo,66.0
69,SUERTETH,629,HUM,Humedad relativa,2018-08-28,maximo,92.7
69,SUERTETH,629,HUM,Humedad relativa,2018-08-29,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-08-29,media,85.3201
69,SUERTETH,629,HUM,Humedad relativa,2018-08-29,minimo,65.7
69,SUERTETH,629,HUM,Humedad relativa,2018-08-29,maximo,95.9
69,SUERTETH,629,HUM,Humedad relativa,2018-08-30,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-08-30,media,84.3625
69,SUERTETH,629,HUM,Humedad relativa,2018-08-30,minimo,68.1
69,SUERTETH,629,HUM,Humedad relativa,2018-08-30,maximo,94.7
69,SUERTETH,629,HUM,Humedad relativa,2018-08-31,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-08-31,media,83.0528
69,SUERTETH,629,HUM,Humedad relativa,2018-08-31,minimo,70.6
69,SUERTETH,629,HUM,Humedad relativa,2018-08-31,maximo,92.7
69,SUERTETH,629,HUM,Humedad relativa,2018-09-01,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-09-01,media,81.5278
69,SUERTETH,629,HUM,Humedad relativa,2018-09-01,minimo,66.8
69,SUERTETH,629,HUM,Humedad relativa,2018-09-01,maximo,97.4
69,SUERTETH,629,HUM,Humedad relativa,2018-09-02,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-09-02,media,80.8049
69,SUERTETH,629,HUM,Humedad relativa,2018-09-02,minimo,66.9
69,SUERTETH,629,HUM,Humedad relativa,2018-09-02,maximo,96.6
69,SUERTETH,629,HUM,Humedad relativa,2018-09-03,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-09-03,media,81.034
69,SUERTETH,629,HUM,Humedad relativa,2018-09-03,minimo,62.9
69,SUERTETH,629,HUM,Humedad relativa,2018-09-03,maximo,93.6
69,SUERTETH,629,HUM,Humedad relativa,2018-09-04,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-09-04,media,86.0451
69,SUERTETH,629,HUM,Humedad relativa,2018-09-04,minimo,69.4
69,SUERTETH,629,HUM,Humedad relativa,2018-09-04,maximo,99.8
69,SUERTETH,629,HUM,Humedad relativa,2018-09-05,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-09-05,media,89.3257
69,SUERTETH,629,HUM,Humedad relativa,2018-09-05,minimo,73.6
69,SUERTETH,629,HUM,Humedad relativa,2018-09-05,maximo,99.0
69,SUERTETH,629,HUM,Humedad relativa,2018-09-06,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-09-06,media,93.9757
69,SUERTETH,629,HUM,Humedad relativa,2018-09-06,minimo,83.3
69,SUERTETH,629,HUM,Humedad relativa,2018-09-06,maximo,99.9
69,SUERTETH,629,HUM,Humedad relativa,2018-09-07,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-09-07,media,78.7785
69,SUERTETH,629,HUM,Humedad relativa,2018-09-07,minimo,60.3
69,SUERTETH,629,HUM,Humedad relativa,2018-09-07,maximo,95.3
69,SUERTETH,629,HUM,Humedad relativa,2018-09-08,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-09-08,media,74.3806
69,SUERTETH,629,HUM,Humedad relativa,2018-09-08,minimo,52.5
69,SUERTETH,629,HUM,Humedad relativa,2018-09-08,maximo,95.7
69,SUERTETH,629,HUM,Humedad relativa,2018-09-09,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-09-09,media,79.2708
69,SUERTETH,629,HUM,Humedad relativa,2018-09-09,minimo,54.5
69,SUERTETH,629,HUM,Humedad relativa,2018-09-09,maximo,98.2
69,SUERTETH,629,HUM,Humedad relativa,2018-09-10,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-09-10,media,80.0424
69,SUERTETH,629,HUM,Humedad relativa,2018-09-10,minimo,61.3
69,SUERTETH,629,HUM,Humedad relativa,2018-09-10,maximo,98.2
69,SUERTETH,629,HUM,Humedad relativa,2018-09-11,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-09-11,media,81.5424
69,SUERTETH,629,HUM,Humedad relativa,2018-09-11,minimo,63.5
69,SUERTETH,629,HUM,Humedad relativa,2018-09-11,maximo,99.8
69,SUERTETH,629,HUM,Humedad relativa,2018-09-12,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-09-12,media,77.2708
69,SUERTETH,629,HUM,Humedad relativa,2018-09-12,minimo,61.6
69,SUERTETH,629,HUM,Humedad relativa,2018-09-12,maximo,96.6
69,SUERTETH,629,HUM,Humedad relativa,2018-09-13,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-09-13,media,65.7958
69,SUERTETH,629,HUM,Humedad relativa,2018-09-13,minimo,57.5
69,SUERTETH,629,HUM,Humedad relativa,2018-09-13,maximo,72.5
69,SUERTETH,629,HUM,Humedad relativa,2018-09-14,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-09-14,media,76.1431
69,SUERTETH,629,HUM,Humedad relativa,2018-09-14,minimo,62.0
69,SUERTETH,629,HUM,Humedad relativa,2018-09-14,maximo,98.2
69,SUERTETH,629,HUM,Humedad relativa,2018-09-15,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-09-15,media,84.6764
69,SUERTETH,629,HUM,Humedad relativa,2018-09-15,minimo,60.2
69,SUERTETH,629,HUM,Humedad relativa,2018-09-15,maximo,99.1
69,SUERTETH,629,HUM,Humedad relativa,2018-09-16,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-09-16,media,85.0806
69,SUERTETH,629,HUM,Humedad relativa,2018-09-16,minimo,62.9
69,SUERTETH,629,HUM,Humedad relativa,2018-09-16,maximo,99.1
69,SUERTETH,629,HUM,Humedad relativa,2018-09-17,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-09-17,media,80.2618
69,SUERTETH,629,HUM,Humedad relativa,2018-09-17,minimo,70.0
69,SUERTETH,629,HUM,Humedad relativa,2018-09-17,maximo,94.3
69,SUERTETH,629,HUM,Humedad relativa,2018-09-18,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-09-18,media,82.6778
69,SUERTETH,629,HUM,Humedad relativa,2018-09-18,minimo,70.6
69,SUERTETH,629,HUM,Humedad relativa,2018-09-18,maximo,98.2
69,SUERTETH,629,HUM,Humedad relativa,2018-09-19,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-09-19,media,78.1354
69,SUERTETH,629,HUM,Humedad relativa,2018-09-19,minimo,65.5
69,SUERTETH,629,HUM,Humedad relativa,2018-09-19,maximo,98.2
69,SUERTETH,629,HUM,Humedad relativa,2018-09-20,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-09-20,media,83.6819
69,SUERTETH,629,HUM,Humedad relativa,2018-09-20,minimo,68.2
69,SUERTETH,629,HUM,Humedad relativa,2018-09-20,maximo,99.0
69,SUERTETH,629,HUM,Humedad relativa,2018-09-21,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-09-21,media,81.8806
69,SUERTETH,629,HUM,Humedad relativa,2018-09-21,minimo,65.6
69,SUERTETH,629,HUM,Humedad relativa,2018-09-21,maximo,92.6
69,SUERTETH,629,HUM,Humedad relativa,2018-09-22,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-09-22,media,85.6729
69,SUERTETH,629,HUM,Humedad relativa,2018-09-22,minimo,66.3
69,SUERTETH,629,HUM,Humedad relativa,2018-09-22,maximo,98.2
69,SUERTETH,629,HUM,Humedad relativa,2018-09-23,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-09-23,media,95.925
69,SUERTETH,629,HUM,Humedad relativa,2018-09-23,minimo,87.3
69,SUERTETH,629,HUM,Humedad relativa,2018-09-23,maximo,99.9
69,SUERTETH,629,HUM,Humedad relativa,2018-09-24,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-09-24,media,89.6236
69,SUERTETH,629,HUM,Humedad relativa,2018-09-24,minimo,42.5
69,SUERTETH,629,HUM,Humedad relativa,2018-09-24,maximo,99.1
69,SUERTETH,629,HUM,Humedad relativa,2018-09-25,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-09-25,media,58.8063
69,SUERTETH,629,HUM,Humedad relativa,2018-09-25,minimo,40.5
69,SUERTETH,629,HUM,Humedad relativa,2018-09-25,maximo,98.2
69,SUERTETH,629,HUM,Humedad relativa,2018-09-26,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-09-26,media,49.3625
69,SUERTETH,629,HUM,Humedad relativa,2018-09-26,minimo,28.3
69,SUERTETH,629,HUM,Humedad relativa,2018-09-26,maximo,97.8
69,SUERTETH,629,HUM,Humedad relativa,2018-09-27,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-09-27,media,64.8097
69,SUERTETH,629,HUM,Humedad relativa,2018-09-27,minimo,31.6
69,SUERTETH,629,HUM,Humedad relativa,2018-09-27,maximo,97.4
69,SUERTETH,629,HUM,Humedad relativa,2018-09-28,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-09-28,media,86.0229
69,SUERTETH,629,HUM,Humedad relativa,2018-09-28,minimo,67.0
69,SUERTETH,629,HUM,Humedad relativa,2018-09-28,maximo,96.6
69,SUERTETH,629,HUM,Humedad relativa,2018-09-29,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-09-29,media,84.6486
69,SUERTETH,629,HUM,Humedad relativa,2018-09-29,minimo,67.7
69,SUERTETH,629,HUM,Humedad relativa,2018-09-29,maximo,99.9
69,SUERTETH,629,HUM,Humedad relativa,2018-09-30,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-09-30,media,78.3701
69,SUERTETH,629,HUM,Humedad relativa,2018-09-30,minimo,53.9
69,SUERTETH,629,HUM,Humedad relativa,2018-09-30,maximo,97.4
69,SUERTETH,629,HUM,Humedad relativa,2018-10-01,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-10-01,media,73.9062
69,SUERTETH,629,HUM,Humedad relativa,2018-10-01,minimo,49.8
69,SUERTETH,629,HUM,Humedad relativa,2018-10-01,maximo,97.4
69,SUERTETH,629,HUM,Humedad relativa,2018-10-02,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-10-02,media,84.2611
69,SUERTETH,629,HUM,Humedad relativa,2018-10-02,minimo,69.1
69,SUERTETH,629,HUM,Humedad relativa,2018-10-02,maximo,98.2
69,SUERTETH,629,HUM,Humedad relativa,2018-10-03,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-10-03,media,85.1535
69,SUERTETH,629,HUM,Humedad relativa,2018-10-03,minimo,68.5
69,SUERTETH,629,HUM,Humedad relativa,2018-10-03,maximo,98.5
69,SUERTETH,629,HUM,Humedad relativa,2018-10-04,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-10-04,media,85.4729
69,SUERTETH,629,HUM,Humedad relativa,2018-10-04,minimo,64.7
69,SUERTETH,629,HUM,Humedad relativa,2018-10-04,maximo,99.0
69,SUERTETH,629,HUM,Humedad relativa,2018-10-05,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-10-05,media,89.0549
69,SUERTETH,629,HUM,Humedad relativa,2018-10-05,minimo,75.5
69,SUERTETH,629,HUM,Humedad relativa,2018-10-05,maximo,99.8
69,SUERTETH,629,HUM,Humedad relativa,2018-10-06,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-10-06,media,76.7375
69,SUERTETH,629,HUM,Humedad relativa,2018-10-06,minimo,59.4
69,SUERTETH,629,HUM,Humedad relativa,2018-10-06,maximo,93.5
69,SUERTETH,629,HUM,Humedad relativa,2018-10-07,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-10-07,media,72.6507
69,SUERTETH,629,HUM,Humedad relativa,2018-10-07,minimo,49.7
69,SUERTETH,629,HUM,Humedad relativa,2018-10-07,maximo,98.2
69,SUERTETH,629,HUM,Humedad relativa,2018-10-08,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-10-08,media,75.7243
69,SUERTETH,629,HUM,Humedad relativa,2018-10-08,minimo,57.6
69,SUERTETH,629,HUM,Humedad relativa,2018-10-08,maximo,95.9
69,SUERTETH,629,HUM,Humedad relativa,2018-10-09,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-10-09,media,70.7688
69,SUERTETH,629,HUM,Humedad relativa,2018-10-09,minimo,38.2
69,SUERTETH,629,HUM,Humedad relativa,2018-10-09,maximo,90.6
69,SUERTETH,629,HUM,Humedad relativa,2018-10-10,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-10-10,media,82.3646
69,SUERTETH,629,HUM,Humedad relativa,2018-10-10,minimo,62.2
69,SUERTETH,629,HUM,Humedad relativa,2018-10-10,maximo,98.2
69,SUERTETH,629,HUM,Humedad relativa,2018-10-11,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-10-11,media,69.125
69,SUERTETH,629,HUM,Humedad relativa,2018-10-11,minimo,55.2
69,SUERTETH,629,HUM,Humedad relativa,2018-10-11,maximo,91.2
69,SUERTETH,629,HUM,Humedad relativa,2018-10-12,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-10-12,media,74.2076
69,SUERTETH,629,HUM,Humedad relativa,2018-10-12,minimo,57.7
69,SUERTETH,629,HUM,Humedad relativa,2018-10-12,maximo,98.2
69,SUERTETH,629,HUM,Humedad relativa,2018-10-13,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-10-13,media,69.9007
69,SUERTETH,629,HUM,Humedad relativa,2018-10-13,minimo,28.7
69,SUERTETH,629,HUM,Humedad relativa,2018-10-13,maximo,99.1
69,SUERTETH,629,HUM,Humedad relativa,2018-10-14,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-10-14,media,97.3757
69,SUERTETH,629,HUM,Humedad relativa,2018-10-14,minimo,79.8
69,SUERTETH,629,HUM,Humedad relativa,2018-10-14,maximo,99.8
69,SUERTETH,629,HUM,Humedad relativa,2018-10-15,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-10-15,media,84.4118
69,SUERTETH,629,HUM,Humedad relativa,2018-10-15,minimo,72.3
69,SUERTETH,629,HUM,Humedad relativa,2018-10-15,maximo,99.8
69,SUERTETH,629,HUM,Humedad relativa,2018-10-16,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-10-16,media,75.5757
69,SUERTETH,629,HUM,Humedad relativa,2018-10-16,minimo,65.4
69,SUERTETH,629,HUM,Humedad relativa,2018-10-16,maximo,84.7
69,SUERTETH,629,HUM,Humedad relativa,2018-10-17,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-10-17,media,79.8667
69,SUERTETH,629,HUM,Humedad relativa,2018-10-17,minimo,67.7
69,SUERTETH,629,HUM,Humedad relativa,2018-10-17,maximo,99.0
69,SUERTETH,629,HUM,Humedad relativa,2018-10-18,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-10-18,media,85.9667
69,SUERTETH,629,HUM,Humedad relativa,2018-10-18,minimo,65.4
69,SUERTETH,629,HUM,Humedad relativa,2018-10-18,maximo,99.0
69,SUERTETH,629,HUM,Humedad relativa,2018-10-19,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-10-19,media,85.0167
69,SUERTETH,629,HUM,Humedad relativa,2018-10-19,minimo,54.2
69,SUERTETH,629,HUM,Humedad relativa,2018-10-19,maximo,98.2
69,SUERTETH,629,HUM,Humedad relativa,2018-10-20,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-10-20,media,77.0326
69,SUERTETH,629,HUM,Humedad relativa,2018-10-20,minimo,52.2
69,SUERTETH,629,HUM,Humedad relativa,2018-10-20,maximo,94.3
69,SUERTETH,629,HUM,Humedad relativa,2018-10-21,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-10-21,media,74.0049
69,SUERTETH,629,HUM,Humedad relativa,2018-10-21,minimo,58.6
69,SUERTETH,629,HUM,Humedad relativa,2018-10-21,maximo,95.1
69,SUERTETH,629,HUM,Humedad relativa,2018-10-22,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-10-22,media,70.8757
69,SUERTETH,629,HUM,Humedad relativa,2018-10-22,minimo,56.9
69,SUERTETH,629,HUM,Humedad relativa,2018-10-22,maximo,90.4
69,SUERTETH,629,HUM,Humedad relativa,2018-10-23,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-10-23,media,75.8715
69,SUERTETH,629,HUM,Humedad relativa,2018-10-23,minimo,53.8
69,SUERTETH,629,HUM,Humedad relativa,2018-10-23,maximo,93.3
69,SUERTETH,629,HUM,Humedad relativa,2018-10-24,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-10-24,media,77.2236
69,SUERTETH,629,HUM,Humedad relativa,2018-10-24,minimo,56.2
69,SUERTETH,629,HUM,Humedad relativa,2018-10-24,maximo,96.7
69,SUERTETH,629,HUM,Humedad relativa,2018-10-25,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-10-25,media,87.1375
69,SUERTETH,629,HUM,Humedad relativa,2018-10-25,minimo,69.3
69,SUERTETH,629,HUM,Humedad relativa,2018-10-25,maximo,99.1
69,SUERTETH,629,HUM,Humedad relativa,2018-10-26,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-10-26,media,75.6299
69,SUERTETH,629,HUM,Humedad relativa,2018-10-26,minimo,54.1
69,SUERTETH,629,HUM,Humedad relativa,2018-10-26,maximo,98.2
69,SUERTETH,629,HUM,Humedad relativa,2018-10-27,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-10-27,media,80.2972
69,SUERTETH,629,HUM,Humedad relativa,2018-10-27,minimo,54.9
69,SUERTETH,629,HUM,Humedad relativa,2018-10-27,maximo,98.2
69,SUERTETH,629,HUM,Humedad relativa,2018-10-28,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-10-28,media,91.459
69,SUERTETH,629,HUM,Humedad relativa,2018-10-28,minimo,76.0
69,SUERTETH,629,HUM,Humedad relativa,2018-10-28,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2018-10-29,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-10-29,media,84.05
69,SUERTETH,629,HUM,Humedad relativa,2018-10-29,minimo,65.0
69,SUERTETH,629,HUM,Humedad relativa,2018-10-29,maximo,96.7
69,SUERTETH,629,HUM,Humedad relativa,2018-10-30,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-10-30,media,72.9194
69,SUERTETH,629,HUM,Humedad relativa,2018-10-30,minimo,50.9
69,SUERTETH,629,HUM,Humedad relativa,2018-10-30,maximo,87.3
69,SUERTETH,629,HUM,Humedad relativa,2018-10-31,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-10-31,media,79.716
69,SUERTETH,629,HUM,Humedad relativa,2018-10-31,minimo,64.1
69,SUERTETH,629,HUM,Humedad relativa,2018-10-31,maximo,92.8
69,SUERTETH,629,HUM,Humedad relativa,2018-11-01,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-11-01,media,83.9868
69,SUERTETH,629,HUM,Humedad relativa,2018-11-01,minimo,64.4
69,SUERTETH,629,HUM,Humedad relativa,2018-11-01,maximo,97.5
69,SUERTETH,629,HUM,Humedad relativa,2018-11-02,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-11-02,media,83.2028
69,SUERTETH,629,HUM,Humedad relativa,2018-11-02,minimo,66.9
69,SUERTETH,629,HUM,Humedad relativa,2018-11-02,maximo,92.8
69,SUERTETH,629,HUM,Humedad relativa,2018-11-03,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-11-03,media,81.1035
69,SUERTETH,629,HUM,Humedad relativa,2018-11-03,minimo,68.0
69,SUERTETH,629,HUM,Humedad relativa,2018-11-03,maximo,93.5
69,SUERTETH,629,HUM,Humedad relativa,2018-11-04,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-11-04,media,79.8604
69,SUERTETH,629,HUM,Humedad relativa,2018-11-04,minimo,70.7
69,SUERTETH,629,HUM,Humedad relativa,2018-11-04,maximo,96.5
69,SUERTETH,629,HUM,Humedad relativa,2018-11-05,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-11-05,media,86.7361
69,SUERTETH,629,HUM,Humedad relativa,2018-11-05,minimo,63.7
69,SUERTETH,629,HUM,Humedad relativa,2018-11-05,maximo,99.8
69,SUERTETH,629,HUM,Humedad relativa,2018-11-06,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-11-06,media,81.9257
69,SUERTETH,629,HUM,Humedad relativa,2018-11-06,minimo,64.4
69,SUERTETH,629,HUM,Humedad relativa,2018-11-06,maximo,87.8
69,SUERTETH,629,HUM,Humedad relativa,2018-11-07,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-11-07,media,73.1188
69,SUERTETH,629,HUM,Humedad relativa,2018-11-07,minimo,56.5
69,SUERTETH,629,HUM,Humedad relativa,2018-11-07,maximo,81.8
69,SUERTETH,629,HUM,Humedad relativa,2018-11-08,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-11-08,media,72.4465
69,SUERTETH,629,HUM,Humedad relativa,2018-11-08,minimo,58.1
69,SUERTETH,629,HUM,Humedad relativa,2018-11-08,maximo,88.8
69,SUERTETH,629,HUM,Humedad relativa,2018-11-09,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-11-09,media,85.5201
69,SUERTETH,629,HUM,Humedad relativa,2018-11-09,minimo,72.5
69,SUERTETH,629,HUM,Humedad relativa,2018-11-09,maximo,99.1
69,SUERTETH,629,HUM,Humedad relativa,2018-11-10,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-11-10,media,74.8271
69,SUERTETH,629,HUM,Humedad relativa,2018-11-10,minimo,60.1
69,SUERTETH,629,HUM,Humedad relativa,2018-11-10,maximo,86.8
69,SUERTETH,629,HUM,Humedad relativa,2018-11-11,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-11-11,media,77.7701
69,SUERTETH,629,HUM,Humedad relativa,2018-11-11,minimo,62.0
69,SUERTETH,629,HUM,Humedad relativa,2018-11-11,maximo,93.5
69,SUERTETH,629,HUM,Humedad relativa,2018-11-12,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-11-12,media,88.0736
69,SUERTETH,629,HUM,Humedad relativa,2018-11-12,minimo,66.3
69,SUERTETH,629,HUM,Humedad relativa,2018-11-12,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2018-11-13,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-11-13,media,84.3854
69,SUERTETH,629,HUM,Humedad relativa,2018-11-13,minimo,65.6
69,SUERTETH,629,HUM,Humedad relativa,2018-11-13,maximo,97.2
69,SUERTETH,629,HUM,Humedad relativa,2018-11-14,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-11-14,media,78.4208
69,SUERTETH,629,HUM,Humedad relativa,2018-11-14,minimo,63.4
69,SUERTETH,629,HUM,Humedad relativa,2018-11-14,maximo,96.6
69,SUERTETH,629,HUM,Humedad relativa,2018-11-15,total,
69,SUERTETH,629,HUM,Humedad relativa,2018-11-15,media,78.1951
69,SUERTETH,629,HUM,Humedad relativa,2018-11-15,minimo,55.3
69,SUERTETH,629,HUM,Humedad relativa,2018-11-15,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2018-11-16,total,
