﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
74,CHIOTH,438,HUM,Humedad relativa,2018-09-16,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-09-16,media,81.2944
74,CHIOTH,438,HUM,Humedad relativa,2018-09-16,minimo,53.9
74,CHIOTH,438,HUM,Humedad relativa,2018-09-16,maximo,98.0
74,CHIOTH,438,HUM,Humedad relativa,2018-09-17,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-09-17,media,77.084
74,CHIOTH,438,HUM,Humedad relativa,2018-09-17,minimo,49.6
74,CHIOTH,438,HUM,Humedad relativa,2018-09-17,maximo,96.4
74,CHIOTH,438,HUM,Humedad relativa,2018-09-18,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-09-18,media,76.5938
74,CHIOTH,438,HUM,Humedad relativa,2018-09-18,minimo,63.5
74,CHIOTH,438,HUM,Humedad relativa,2018-09-18,maximo,91.5
74,CHIOTH,438,HUM,Humedad relativa,2018-09-19,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-09-19,media,66.7451
74,CHIOTH,438,HUM,Humedad relativa,2018-09-19,minimo,42.9
74,CHIOTH,438,HUM,Humedad relativa,2018-09-19,maximo,92.8
74,CHIOTH,438,HUM,Humedad relativa,2018-09-20,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-09-20,media,79.4451
74,CHIOTH,438,HUM,Humedad relativa,2018-09-20,minimo,63.1
74,CHIOTH,438,HUM,Humedad relativa,2018-09-20,maximo,98.7
74,CHIOTH,438,HUM,Humedad relativa,2018-09-21,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-09-21,media,88.9264
74,CHIOTH,438,HUM,Humedad relativa,2018-09-21,minimo,76.7
74,CHIOTH,438,HUM,Humedad relativa,2018-09-21,maximo,97.2
74,CHIOTH,438,HUM,Humedad relativa,2018-09-22,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-09-22,media,75.0
74,CHIOTH,438,HUM,Humedad relativa,2018-09-22,minimo,39.2
74,CHIOTH,438,HUM,Humedad relativa,2018-09-22,maximo,92.0
74,CHIOTH,438,HUM,Humedad relativa,2018-09-23,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-09-23,media,47.4375
74,CHIOTH,438,HUM,Humedad relativa,2018-09-23,minimo,36.6
74,CHIOTH,438,HUM,Humedad relativa,2018-09-23,maximo,69.2
74,CHIOTH,438,HUM,Humedad relativa,2018-09-24,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-09-24,media,45.6035
74,CHIOTH,438,HUM,Humedad relativa,2018-09-24,minimo,36.5
74,CHIOTH,438,HUM,Humedad relativa,2018-09-24,maximo,59.2
74,CHIOTH,438,HUM,Humedad relativa,2018-09-25,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-09-25,media,45.6646
74,CHIOTH,438,HUM,Humedad relativa,2018-09-25,minimo,38.1
74,CHIOTH,438,HUM,Humedad relativa,2018-09-25,maximo,60.4
74,CHIOTH,438,HUM,Humedad relativa,2018-09-26,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-09-26,media,44.3264
74,CHIOTH,438,HUM,Humedad relativa,2018-09-26,minimo,30.7
74,CHIOTH,438,HUM,Humedad relativa,2018-09-26,maximo,62.2
74,CHIOTH,438,HUM,Humedad relativa,2018-09-27,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-09-27,media,49.4806
74,CHIOTH,438,HUM,Humedad relativa,2018-09-27,minimo,24.6
74,CHIOTH,438,HUM,Humedad relativa,2018-09-27,maximo,88.4
74,CHIOTH,438,HUM,Humedad relativa,2018-09-28,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-09-28,media,80.8299
74,CHIOTH,438,HUM,Humedad relativa,2018-09-28,minimo,48.4
74,CHIOTH,438,HUM,Humedad relativa,2018-09-28,maximo,98.0
74,CHIOTH,438,HUM,Humedad relativa,2018-09-29,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-09-29,media,74.7111
74,CHIOTH,438,HUM,Humedad relativa,2018-09-29,minimo,50.5
74,CHIOTH,438,HUM,Humedad relativa,2018-09-29,maximo,98.0
74,CHIOTH,438,HUM,Humedad relativa,2018-09-30,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-09-30,media,75.0861
74,CHIOTH,438,HUM,Humedad relativa,2018-09-30,minimo,46.5
74,CHIOTH,438,HUM,Humedad relativa,2018-09-30,maximo,97.9
74,CHIOTH,438,HUM,Humedad relativa,2018-10-01,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-10-01,media,70.4674
74,CHIOTH,438,HUM,Humedad relativa,2018-10-01,minimo,40.2
74,CHIOTH,438,HUM,Humedad relativa,2018-10-01,maximo,99.5
74,CHIOTH,438,HUM,Humedad relativa,2018-10-02,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-10-02,media,77.0778
74,CHIOTH,438,HUM,Humedad relativa,2018-10-02,minimo,47.7
74,CHIOTH,438,HUM,Humedad relativa,2018-10-02,maximo,99.5
74,CHIOTH,438,HUM,Humedad relativa,2018-10-03,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-10-03,media,75.2014
74,CHIOTH,438,HUM,Humedad relativa,2018-10-03,minimo,46.5
74,CHIOTH,438,HUM,Humedad relativa,2018-10-03,maximo,98.8
74,CHIOTH,438,HUM,Humedad relativa,2018-10-04,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-10-04,media,56.1611
74,CHIOTH,438,HUM,Humedad relativa,2018-10-04,minimo,40.3
74,CHIOTH,438,HUM,Humedad relativa,2018-10-04,maximo,90.1
74,CHIOTH,438,HUM,Humedad relativa,2018-10-05,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-10-05,media,72.8014
74,CHIOTH,438,HUM,Humedad relativa,2018-10-05,minimo,53.0
74,CHIOTH,438,HUM,Humedad relativa,2018-10-05,maximo,96.3
74,CHIOTH,438,HUM,Humedad relativa,2018-10-06,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-10-06,media,70.8917
74,CHIOTH,438,HUM,Humedad relativa,2018-10-06,minimo,53.9
74,CHIOTH,438,HUM,Humedad relativa,2018-10-06,maximo,97.9
74,CHIOTH,438,HUM,Humedad relativa,2018-10-07,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-10-07,media,53.716
74,CHIOTH,438,HUM,Humedad relativa,2018-10-07,minimo,46.1
74,CHIOTH,438,HUM,Humedad relativa,2018-10-07,maximo,62.1
74,CHIOTH,438,HUM,Humedad relativa,2018-10-08,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-10-08,media,67.3562
74,CHIOTH,438,HUM,Humedad relativa,2018-10-08,minimo,44.9
74,CHIOTH,438,HUM,Humedad relativa,2018-10-08,maximo,97.2
74,CHIOTH,438,HUM,Humedad relativa,2018-10-09,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-10-09,media,78.1861
74,CHIOTH,438,HUM,Humedad relativa,2018-10-09,minimo,46.4
74,CHIOTH,438,HUM,Humedad relativa,2018-10-09,maximo,99.5
74,CHIOTH,438,HUM,Humedad relativa,2018-10-10,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-10-10,media,79.5958
74,CHIOTH,438,HUM,Humedad relativa,2018-10-10,minimo,52.5
74,CHIOTH,438,HUM,Humedad relativa,2018-10-10,maximo,100.0
74,CHIOTH,438,HUM,Humedad relativa,2018-10-11,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-10-11,media,73.0021
74,CHIOTH,438,HUM,Humedad relativa,2018-10-11,minimo,55.3
74,CHIOTH,438,HUM,Humedad relativa,2018-10-11,maximo,95.6
74,CHIOTH,438,HUM,Humedad relativa,2018-10-12,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-10-12,media,76.5875
74,CHIOTH,438,HUM,Humedad relativa,2018-10-12,minimo,51.2
74,CHIOTH,438,HUM,Humedad relativa,2018-10-12,maximo,97.9
74,CHIOTH,438,HUM,Humedad relativa,2018-10-13,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-10-13,media,81.9653
74,CHIOTH,438,HUM,Humedad relativa,2018-10-13,minimo,34.6
74,CHIOTH,438,HUM,Humedad relativa,2018-10-13,maximo,96.4
74,CHIOTH,438,HUM,Humedad relativa,2018-10-14,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-10-14,media,80.8944
74,CHIOTH,438,HUM,Humedad relativa,2018-10-14,minimo,68.9
74,CHIOTH,438,HUM,Humedad relativa,2018-10-14,maximo,97.9
74,CHIOTH,438,HUM,Humedad relativa,2018-10-15,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-10-15,media,84.6847
74,CHIOTH,438,HUM,Humedad relativa,2018-10-15,minimo,67.6
74,CHIOTH,438,HUM,Humedad relativa,2018-10-15,maximo,93.1
74,CHIOTH,438,HUM,Humedad relativa,2018-10-16,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-10-16,media,81.0778
74,CHIOTH,438,HUM,Humedad relativa,2018-10-16,minimo,66.3
74,CHIOTH,438,HUM,Humedad relativa,2018-10-16,maximo,92.4
74,CHIOTH,438,HUM,Humedad relativa,2018-10-17,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-10-17,media,79.6431
74,CHIOTH,438,HUM,Humedad relativa,2018-10-17,minimo,61.9
74,CHIOTH,438,HUM,Humedad relativa,2018-10-17,maximo,96.3
74,CHIOTH,438,HUM,Humedad relativa,2018-10-18,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-10-18,media,83.7312
74,CHIOTH,438,HUM,Humedad relativa,2018-10-18,minimo,75.3
74,CHIOTH,438,HUM,Humedad relativa,2018-10-18,maximo,90.0
74,CHIOTH,438,HUM,Humedad relativa,2018-10-19,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-10-19,media,79.825
74,CHIOTH,438,HUM,Humedad relativa,2018-10-19,minimo,68.2
74,CHIOTH,438,HUM,Humedad relativa,2018-10-19,maximo,90.0
74,CHIOTH,438,HUM,Humedad relativa,2018-10-20,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-10-20,media,81.5681
74,CHIOTH,438,HUM,Humedad relativa,2018-10-20,minimo,64.6
74,CHIOTH,438,HUM,Humedad relativa,2018-10-20,maximo,94.7
74,CHIOTH,438,HUM,Humedad relativa,2018-10-21,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-10-21,media,74.7299
74,CHIOTH,438,HUM,Humedad relativa,2018-10-21,minimo,57.9
74,CHIOTH,438,HUM,Humedad relativa,2018-10-21,maximo,98.7
74,CHIOTH,438,HUM,Humedad relativa,2018-10-22,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-10-22,media,76.066
74,CHIOTH,438,HUM,Humedad relativa,2018-10-22,minimo,61.1
74,CHIOTH,438,HUM,Humedad relativa,2018-10-22,maximo,95.5
74,CHIOTH,438,HUM,Humedad relativa,2018-10-23,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-10-23,media,73.6965
74,CHIOTH,438,HUM,Humedad relativa,2018-10-23,minimo,61.4
74,CHIOTH,438,HUM,Humedad relativa,2018-10-23,maximo,95.5
74,CHIOTH,438,HUM,Humedad relativa,2018-10-24,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-10-24,media,71.966
74,CHIOTH,438,HUM,Humedad relativa,2018-10-24,minimo,47.0
74,CHIOTH,438,HUM,Humedad relativa,2018-10-24,maximo,100.0
74,CHIOTH,438,HUM,Humedad relativa,2018-10-25,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-10-25,media,91.0958
74,CHIOTH,438,HUM,Humedad relativa,2018-10-25,minimo,76.5
74,CHIOTH,438,HUM,Humedad relativa,2018-10-25,maximo,100.0
74,CHIOTH,438,HUM,Humedad relativa,2018-10-26,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-10-26,media,79.3444
74,CHIOTH,438,HUM,Humedad relativa,2018-10-26,minimo,61.7
74,CHIOTH,438,HUM,Humedad relativa,2018-10-26,maximo,93.1
74,CHIOTH,438,HUM,Humedad relativa,2018-10-27,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-10-27,media,84.4
74,CHIOTH,438,HUM,Humedad relativa,2018-10-27,minimo,69.8
74,CHIOTH,438,HUM,Humedad relativa,2018-10-27,maximo,97.9
74,CHIOTH,438,HUM,Humedad relativa,2018-10-28,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-10-28,media,83.4861
74,CHIOTH,438,HUM,Humedad relativa,2018-10-28,minimo,63.9
74,CHIOTH,438,HUM,Humedad relativa,2018-10-28,maximo,95.6
74,CHIOTH,438,HUM,Humedad relativa,2018-10-29,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-10-29,media,78.9125
74,CHIOTH,438,HUM,Humedad relativa,2018-10-29,minimo,65.3
74,CHIOTH,438,HUM,Humedad relativa,2018-10-29,maximo,88.8
74,CHIOTH,438,HUM,Humedad relativa,2018-10-30,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-10-30,media,69.8924
74,CHIOTH,438,HUM,Humedad relativa,2018-10-30,minimo,55.1
74,CHIOTH,438,HUM,Humedad relativa,2018-10-30,maximo,86.5
74,CHIOTH,438,HUM,Humedad relativa,2018-10-31,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-10-31,media,82.8924
74,CHIOTH,438,HUM,Humedad relativa,2018-10-31,minimo,65.1
74,CHIOTH,438,HUM,Humedad relativa,2018-10-31,maximo,94.6
74,CHIOTH,438,HUM,Humedad relativa,2018-11-01,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-11-01,media,78.8819
74,CHIOTH,438,HUM,Humedad relativa,2018-11-01,minimo,58.3
74,CHIOTH,438,HUM,Humedad relativa,2018-11-01,maximo,94.1
74,CHIOTH,438,HUM,Humedad relativa,2018-11-02,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-11-02,media,83.3042
74,CHIOTH,438,HUM,Humedad relativa,2018-11-02,minimo,64.1
74,CHIOTH,438,HUM,Humedad relativa,2018-11-02,maximo,97.1
74,CHIOTH,438,HUM,Humedad relativa,2018-11-03,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-11-03,media,76.8764
74,CHIOTH,438,HUM,Humedad relativa,2018-11-03,minimo,56.4
74,CHIOTH,438,HUM,Humedad relativa,2018-11-03,maximo,91.6
74,CHIOTH,438,HUM,Humedad relativa,2018-11-04,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-11-04,media,82.9597
74,CHIOTH,438,HUM,Humedad relativa,2018-11-04,minimo,72.9
74,CHIOTH,438,HUM,Humedad relativa,2018-11-04,maximo,90.8
74,CHIOTH,438,HUM,Humedad relativa,2018-11-05,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-11-05,media,83.6882
74,CHIOTH,438,HUM,Humedad relativa,2018-11-05,minimo,73.8
74,CHIOTH,438,HUM,Humedad relativa,2018-11-05,maximo,97.9
74,CHIOTH,438,HUM,Humedad relativa,2018-11-06,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-11-06,media,87.0104
74,CHIOTH,438,HUM,Humedad relativa,2018-11-06,minimo,74.5
74,CHIOTH,438,HUM,Humedad relativa,2018-11-06,maximo,99.4
74,CHIOTH,438,HUM,Humedad relativa,2018-11-07,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-11-07,media,80.3389
74,CHIOTH,438,HUM,Humedad relativa,2018-11-07,minimo,69.4
74,CHIOTH,438,HUM,Humedad relativa,2018-11-07,maximo,89.2
74,CHIOTH,438,HUM,Humedad relativa,2018-11-08,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-11-08,media,73.7146
74,CHIOTH,438,HUM,Humedad relativa,2018-11-08,minimo,61.9
74,CHIOTH,438,HUM,Humedad relativa,2018-11-08,maximo,86.3
74,CHIOTH,438,HUM,Humedad relativa,2018-11-09,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-11-09,media,79.6667
74,CHIOTH,438,HUM,Humedad relativa,2018-11-09,minimo,68.5
74,CHIOTH,438,HUM,Humedad relativa,2018-11-09,maximo,97.9
74,CHIOTH,438,HUM,Humedad relativa,2018-11-10,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-11-10,media,81.3729
74,CHIOTH,438,HUM,Humedad relativa,2018-11-10,minimo,62.2
74,CHIOTH,438,HUM,Humedad relativa,2018-11-10,maximo,98.1
74,CHIOTH,438,HUM,Humedad relativa,2018-11-11,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-11-11,media,77.4278
74,CHIOTH,438,HUM,Humedad relativa,2018-11-11,minimo,61.7
74,CHIOTH,438,HUM,Humedad relativa,2018-11-11,maximo,90.8
74,CHIOTH,438,HUM,Humedad relativa,2018-11-12,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-11-12,media,79.7611
74,CHIOTH,438,HUM,Humedad relativa,2018-11-12,minimo,64.9
74,CHIOTH,438,HUM,Humedad relativa,2018-11-12,maximo,92.3
74,CHIOTH,438,HUM,Humedad relativa,2018-11-13,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-11-13,media,80.2111
74,CHIOTH,438,HUM,Humedad relativa,2018-11-13,minimo,67.3
74,CHIOTH,438,HUM,Humedad relativa,2018-11-13,maximo,88.4
74,CHIOTH,438,HUM,Humedad relativa,2018-11-14,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-11-14,media,76.5312
74,CHIOTH,438,HUM,Humedad relativa,2018-11-14,minimo,61.3
74,CHIOTH,438,HUM,Humedad relativa,2018-11-14,maximo,89.2
74,CHIOTH,438,HUM,Humedad relativa,2018-11-15,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-11-15,media,65.7472
74,CHIOTH,438,HUM,Humedad relativa,2018-11-15,minimo,48.5
74,CHIOTH,438,HUM,Humedad relativa,2018-11-15,maximo,85.3
74,CHIOTH,438,HUM,Humedad relativa,2018-11-16,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-11-16,media,65.2549
74,CHIOTH,438,HUM,Humedad relativa,2018-11-16,minimo,37.6
74,CHIOTH,438,HUM,Humedad relativa,2018-11-16,maximo,90.4
74,CHIOTH,438,HUM,Humedad relativa,2018-11-17,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-11-17,media,79.0583
74,CHIOTH,438,HUM,Humedad relativa,2018-11-17,minimo,59.6
74,CHIOTH,438,HUM,Humedad relativa,2018-11-17,maximo,100.0
74,CHIOTH,438,HUM,Humedad relativa,2018-11-18,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-11-18,media,62.4472
74,CHIOTH,438,HUM,Humedad relativa,2018-11-18,minimo,54.6
74,CHIOTH,438,HUM,Humedad relativa,2018-11-18,maximo,70.9
74,CHIOTH,438,HUM,Humedad relativa,2018-11-19,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-11-19,media,69.3201
74,CHIOTH,438,HUM,Humedad relativa,2018-11-19,minimo,55.6
74,CHIOTH,438,HUM,Humedad relativa,2018-11-19,maximo,90.7
74,CHIOTH,438,HUM,Humedad relativa,2018-11-20,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-11-20,media,76.0667
74,CHIOTH,438,HUM,Humedad relativa,2018-11-20,minimo,56.3
74,CHIOTH,438,HUM,Humedad relativa,2018-11-20,maximo,96.2
74,CHIOTH,438,HUM,Humedad relativa,2018-11-21,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-11-21,media,81.8819
74,CHIOTH,438,HUM,Humedad relativa,2018-11-21,minimo,60.2
74,CHIOTH,438,HUM,Humedad relativa,2018-11-21,maximo,99.5
74,CHIOTH,438,HUM,Humedad relativa,2018-11-22,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-11-22,media,73.0458
74,CHIOTH,438,HUM,Humedad relativa,2018-11-22,minimo,48.4
74,CHIOTH,438,HUM,Humedad relativa,2018-11-22,maximo,97.9
74,CHIOTH,438,HUM,Humedad relativa,2018-11-23,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-11-23,media,68.7403
74,CHIOTH,438,HUM,Humedad relativa,2018-11-23,minimo,58.5
74,CHIOTH,438,HUM,Humedad relativa,2018-11-23,maximo,89.1
74,CHIOTH,438,HUM,Humedad relativa,2018-11-24,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-11-24,media,75.2688
74,CHIOTH,438,HUM,Humedad relativa,2018-11-24,minimo,46.2
74,CHIOTH,438,HUM,Humedad relativa,2018-11-24,maximo,98.7
74,CHIOTH,438,HUM,Humedad relativa,2018-11-25,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-11-25,media,79.9639
74,CHIOTH,438,HUM,Humedad relativa,2018-11-25,minimo,56.8
74,CHIOTH,438,HUM,Humedad relativa,2018-11-25,maximo,100.0
74,CHIOTH,438,HUM,Humedad relativa,2018-11-26,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-11-26,media,89.0681
74,CHIOTH,438,HUM,Humedad relativa,2018-11-26,minimo,75.4
74,CHIOTH,438,HUM,Humedad relativa,2018-11-26,maximo,100.0
74,CHIOTH,438,HUM,Humedad relativa,2018-11-27,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-11-27,media,87.3597
74,CHIOTH,438,HUM,Humedad relativa,2018-11-27,minimo,71.0
74,CHIOTH,438,HUM,Humedad relativa,2018-11-27,maximo,98.7
74,CHIOTH,438,HUM,Humedad relativa,2018-11-28,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-11-28,media,67.075
74,CHIOTH,438,HUM,Humedad relativa,2018-11-28,minimo,54.4
74,CHIOTH,438,HUM,Humedad relativa,2018-11-28,maximo,90.1
74,CHIOTH,438,HUM,Humedad relativa,2018-11-29,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-11-29,media,51.4368
74,CHIOTH,438,HUM,Humedad relativa,2018-11-29,minimo,35.8
74,CHIOTH,438,HUM,Humedad relativa,2018-11-29,maximo,68.4
74,CHIOTH,438,HUM,Humedad relativa,2018-11-30,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-11-30,media,62.3125
74,CHIOTH,438,HUM,Humedad relativa,2018-11-30,minimo,38.2
74,CHIOTH,438,HUM,Humedad relativa,2018-11-30,maximo,93.2
74,CHIOTH,438,HUM,Humedad relativa,2018-12-01,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-12-01,media,72.2826
74,CHIOTH,438,HUM,Humedad relativa,2018-12-01,minimo,46.7
74,CHIOTH,438,HUM,Humedad relativa,2018-12-01,maximo,98.7
74,CHIOTH,438,HUM,Humedad relativa,2018-12-02,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-12-02,media,70.2403
74,CHIOTH,438,HUM,Humedad relativa,2018-12-02,minimo,39.1
74,CHIOTH,438,HUM,Humedad relativa,2018-12-02,maximo,94.6
74,CHIOTH,438,HUM,Humedad relativa,2018-12-03,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-12-03,media,34.4264
74,CHIOTH,438,HUM,Humedad relativa,2018-12-03,minimo,25.6
74,CHIOTH,438,HUM,Humedad relativa,2018-12-03,maximo,53.5
74,CHIOTH,438,HUM,Humedad relativa,2018-12-04,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-12-04,media,38.45
74,CHIOTH,438,HUM,Humedad relativa,2018-12-04,minimo,28.8
74,CHIOTH,438,HUM,Humedad relativa,2018-12-04,maximo,44.2
74,CHIOTH,438,HUM,Humedad relativa,2018-12-05,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-12-05,media,41.6931
74,CHIOTH,438,HUM,Humedad relativa,2018-12-05,minimo,37.3
74,CHIOTH,438,HUM,Humedad relativa,2018-12-05,maximo,45.7
74,CHIOTH,438,HUM,Humedad relativa,2018-12-06,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-12-06,media,33.4535
74,CHIOTH,438,HUM,Humedad relativa,2018-12-06,minimo,24.9
74,CHIOTH,438,HUM,Humedad relativa,2018-12-06,maximo,42.8
74,CHIOTH,438,HUM,Humedad relativa,2018-12-07,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-12-07,media,32.3056
74,CHIOTH,438,HUM,Humedad relativa,2018-12-07,minimo,24.9
74,CHIOTH,438,HUM,Humedad relativa,2018-12-07,maximo,42.5
74,CHIOTH,438,HUM,Humedad relativa,2018-12-08,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-12-08,media,50.4576
74,CHIOTH,438,HUM,Humedad relativa,2018-12-08,minimo,31.1
74,CHIOTH,438,HUM,Humedad relativa,2018-12-08,maximo,73.1
74,CHIOTH,438,HUM,Humedad relativa,2018-12-09,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-12-09,media,45.734
74,CHIOTH,438,HUM,Humedad relativa,2018-12-09,minimo,35.4
74,CHIOTH,438,HUM,Humedad relativa,2018-12-09,maximo,58.1
74,CHIOTH,438,HUM,Humedad relativa,2018-12-10,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-12-10,media,40.9868
74,CHIOTH,438,HUM,Humedad relativa,2018-12-10,minimo,31.9
74,CHIOTH,438,HUM,Humedad relativa,2018-12-10,maximo,68.5
74,CHIOTH,438,HUM,Humedad relativa,2018-12-11,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-12-11,media,60.8979
74,CHIOTH,438,HUM,Humedad relativa,2018-12-11,minimo,37.4
74,CHIOTH,438,HUM,Humedad relativa,2018-12-11,maximo,98.0
74,CHIOTH,438,HUM,Humedad relativa,2018-12-12,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-12-12,media,82.1174
74,CHIOTH,438,HUM,Humedad relativa,2018-12-12,minimo,69.0
74,CHIOTH,438,HUM,Humedad relativa,2018-12-12,maximo,95.3
74,CHIOTH,438,HUM,Humedad relativa,2018-12-13,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-12-13,media,82.0069
74,CHIOTH,438,HUM,Humedad relativa,2018-12-13,minimo,58.8
74,CHIOTH,438,HUM,Humedad relativa,2018-12-13,maximo,92.3
74,CHIOTH,438,HUM,Humedad relativa,2018-12-14,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-12-14,media,81.3181
74,CHIOTH,438,HUM,Humedad relativa,2018-12-14,minimo,48.4
74,CHIOTH,438,HUM,Humedad relativa,2018-12-14,maximo,97.1
74,CHIOTH,438,HUM,Humedad relativa,2018-12-15,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-12-15,media,68.0903
74,CHIOTH,438,HUM,Humedad relativa,2018-12-15,minimo,42.3
74,CHIOTH,438,HUM,Humedad relativa,2018-12-15,maximo,98.7
74,CHIOTH,438,HUM,Humedad relativa,2018-12-16,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-12-16,media,55.3931
74,CHIOTH,438,HUM,Humedad relativa,2018-12-16,minimo,37.0
74,CHIOTH,438,HUM,Humedad relativa,2018-12-16,maximo,85.8
74,CHIOTH,438,HUM,Humedad relativa,2018-12-17,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-12-17,media,50.4285
74,CHIOTH,438,HUM,Humedad relativa,2018-12-17,minimo,38.8
74,CHIOTH,438,HUM,Humedad relativa,2018-12-17,maximo,76.8
74,CHIOTH,438,HUM,Humedad relativa,2018-12-18,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-12-18,media,44.1778
74,CHIOTH,438,HUM,Humedad relativa,2018-12-18,minimo,35.1
74,CHIOTH,438,HUM,Humedad relativa,2018-12-18,maximo,54.3
74,CHIOTH,438,HUM,Humedad relativa,2018-12-19,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-12-19,media,40.8576
74,CHIOTH,438,HUM,Humedad relativa,2018-12-19,minimo,32.9
74,CHIOTH,438,HUM,Humedad relativa,2018-12-19,maximo,51.9
74,CHIOTH,438,HUM,Humedad relativa,2018-12-20,total,
74,CHIOTH,438,HUM,Humedad relativa,2018-12-20,media,39.5083
