﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
86,ELROSARIO,143,HUM,Humedad relativa,2020-11-18,total,
86,ELROSARIO,143,HUM,Humedad relativa,2020-11-18,media,61.4778
86,ELROSARIO,143,HUM,Humedad relativa,2020-11-18,minimo,30.0
86,ELROSARIO,143,HUM,Humedad relativa,2020-11-18,maximo,99.4
86,ELROSARIO,143,HUM,Humedad relativa,2020-11-19,total,
86,ELROSARIO,143,HUM,Humedad relativa,2020-11-19,media,93.1278
86,ELROSARIO,143,HUM,Humedad relativa,2020-11-19,minimo,57.6
86,ELROSARIO,143,HUM,Humedad relativa,2020-11-19,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2020-11-20,total,
86,ELROSARIO,143,HUM,Humedad relativa,2020-11-20,media,68.6562
86,ELROSARIO,143,HUM,Humedad relativa,2020-11-20,minimo,36.5
86,ELROSARIO,143,HUM,Humedad relativa,2020-11-20,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2020-11-21,total,
86,ELROSARIO,143,HUM,Humedad relativa,2020-11-21,media,56.15
86,ELROSARIO,143,HUM,Humedad relativa,2020-11-21,minimo,41.5
86,ELROSARIO,143,HUM,Humedad relativa,2020-11-21,maximo,83.3
86,ELROSARIO,143,HUM,Humedad relativa,2020-11-22,total,
86,ELROSARIO,143,HUM,Humedad relativa,2020-11-22,media,67.1125
86,ELROSARIO,143,HUM,Humedad relativa,2020-11-22,minimo,45.4
86,ELROSARIO,143,HUM,Humedad relativa,2020-11-22,maximo,97.2
86,ELROSARIO,143,HUM,Humedad relativa,2020-11-23,total,
86,ELROSARIO,143,HUM,Humedad relativa,2020-11-23,media,59.6451
86,ELROSARIO,143,HUM,Humedad relativa,2020-11-23,minimo,32.4
86,ELROSARIO,143,HUM,Humedad relativa,2020-11-23,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2020-11-24,total,
86,ELROSARIO,143,HUM,Humedad relativa,2020-11-24,media,44.3472
86,ELROSARIO,143,HUM,Humedad relativa,2020-11-24,minimo,27.1
86,ELROSARIO,143,HUM,Humedad relativa,2020-11-24,maximo,80.4
86,ELROSARIO,143,HUM,Humedad relativa,2020-11-25,total,
86,ELROSARIO,143,HUM,Humedad relativa,2020-11-25,media,76.2194
86,ELROSARIO,143,HUM,Humedad relativa,2020-11-25,minimo,40.7
86,ELROSARIO,143,HUM,Humedad relativa,2020-11-25,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2020-11-26,total,
86,ELROSARIO,143,HUM,Humedad relativa,2020-11-26,media,90.4437
86,ELROSARIO,143,HUM,Humedad relativa,2020-11-26,minimo,67.8
86,ELROSARIO,143,HUM,Humedad relativa,2020-11-26,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2020-11-27,total,
86,ELROSARIO,143,HUM,Humedad relativa,2020-11-27,media,86.8569
86,ELROSARIO,143,HUM,Humedad relativa,2020-11-27,minimo,72.9
86,ELROSARIO,143,HUM,Humedad relativa,2020-11-27,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2020-11-28,total,
86,ELROSARIO,143,HUM,Humedad relativa,2020-11-28,media,89.9701
86,ELROSARIO,143,HUM,Humedad relativa,2020-11-28,minimo,69.2
86,ELROSARIO,143,HUM,Humedad relativa,2020-11-28,maximo,98.7
86,ELROSARIO,143,HUM,Humedad relativa,2020-11-29,total,
86,ELROSARIO,143,HUM,Humedad relativa,2020-11-29,media,87.9208
86,ELROSARIO,143,HUM,Humedad relativa,2020-11-29,minimo,60.3
86,ELROSARIO,143,HUM,Humedad relativa,2020-11-29,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2020-11-30,total,
86,ELROSARIO,143,HUM,Humedad relativa,2020-11-30,media,76.3306
86,ELROSARIO,143,HUM,Humedad relativa,2020-11-30,minimo,58.5
86,ELROSARIO,143,HUM,Humedad relativa,2020-11-30,maximo,95.1
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-01,total,
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-01,media,89.9083
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-01,minimo,67.2
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-01,maximo,99.5
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-02,total,
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-02,media,87.3118
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-02,minimo,67.3
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-02,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-03,total,
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-03,media,89.8701
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-03,minimo,65.3
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-03,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-04,total,
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-04,media,91.0965
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-04,minimo,73.7
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-04,maximo,99.4
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-05,total,
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-05,media,93.6354
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-05,minimo,83.4
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-05,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-06,total,
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-06,media,96.5417
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-06,minimo,84.2
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-06,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-07,total,
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-07,media,88.2931
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-07,minimo,69.1
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-07,maximo,99.6
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-08,total,
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-08,media,86.9521
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-08,minimo,63.9
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-08,maximo,99.5
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-09,total,
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-09,media,94.9306
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-09,minimo,88.7
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-09,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-10,total,
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-10,media,88.3736
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-10,minimo,70.4
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-10,maximo,98.0
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-11,total,
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-11,media,91.1062
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-11,minimo,72.2
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-11,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-12,total,
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-12,media,90.709
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-12,minimo,68.9
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-12,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-13,total,
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-13,media,88.7632
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-13,minimo,68.7
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-13,maximo,97.4
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-14,total,
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-14,media,93.8896
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-14,minimo,74.9
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-14,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-15,total,
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-15,media,95.0076
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-15,minimo,78.0
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-15,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-16,total,
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-16,media,86.3285
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-16,minimo,68.1
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-16,maximo,99.6
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-17,total,
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-17,media,88.1201
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-17,minimo,72.2
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-17,maximo,99.6
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-18,total,
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-18,media,83.6917
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-18,minimo,71.4
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-18,maximo,91.0
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-19,total,
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-19,media,84.6083
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-19,minimo,65.7
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-19,maximo,95.7
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-20,total,
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-20,media,94.5278
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-20,minimo,78.5
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-20,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-21,total,
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-21,media,94.6201
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-21,minimo,70.1
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-21,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-22,total,
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-22,media,92.5833
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-22,minimo,58.1
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-22,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-23,total,
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-23,media,75.65
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-23,minimo,43.9
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-23,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-24,total,
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-24,media,76.3007
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-24,minimo,50.9
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-24,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-25,total,
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-25,media,89.6118
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-25,minimo,58.2
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-25,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-26,total,
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-26,media,90.8458
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-26,minimo,59.9
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-26,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-27,total,
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-27,media,89.3771
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-27,minimo,58.2
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-27,maximo,99.6
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-28,total,
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-28,media,74.5181
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-28,minimo,33.4
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-28,maximo,98.7
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-29,total,
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-29,media,92.6764
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-29,minimo,78.9
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-29,maximo,98.2
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-30,total,
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-30,media,93.4549
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-30,minimo,70.0
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-30,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-31,total,
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-31,media,85.0264
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-31,minimo,64.5
86,ELROSARIO,143,HUM,Humedad relativa,2020-12-31,maximo,96.5
86,ELROSARIO,145,RAIN,Precipitación,2020-01-01,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-01-01,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-01,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-01,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-02,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-01-02,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-02,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-02,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-03,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-01-03,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-03,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-03,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-04,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-01-04,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-04,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-04,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-05,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-01-05,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-05,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-05,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-06,total,1.0
86,ELROSARIO,145,RAIN,Precipitación,2020-01-06,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-06,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-06,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-07,total,0.2
86,ELROSARIO,145,RAIN,Precipitación,2020-01-07,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-07,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-07,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-08,total,0.7
86,ELROSARIO,145,RAIN,Precipitación,2020-01-08,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-08,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-08,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-09,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-01-09,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-09,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-09,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-10,total,1.0
86,ELROSARIO,145,RAIN,Precipitación,2020-01-10,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-10,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-10,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-11,total,0.2
86,ELROSARIO,145,RAIN,Precipitación,2020-01-11,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-11,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-11,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-12,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-01-12,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-12,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-12,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-13,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-01-13,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-13,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-13,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-14,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-01-14,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-14,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-14,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-15,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-01-15,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-15,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-15,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-16,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-01-16,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-16,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-16,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-17,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-01-17,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-17,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-17,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-18,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-01-18,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-18,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-18,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-19,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-01-19,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-19,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-19,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-20,total,1.5
86,ELROSARIO,145,RAIN,Precipitación,2020-01-20,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-20,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-20,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-21,total,1.3
86,ELROSARIO,145,RAIN,Precipitación,2020-01-21,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-21,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-21,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-22,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-01-22,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-22,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-22,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-23,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-01-23,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-23,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-23,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-24,total,0.3
86,ELROSARIO,145,RAIN,Precipitación,2020-01-24,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-24,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-24,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-25,total,0.3
86,ELROSARIO,145,RAIN,Precipitación,2020-01-25,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-25,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-25,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-26,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-01-26,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-26,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-26,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-27,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-01-27,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-27,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-27,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-28,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-01-28,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-28,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-28,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-29,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-01-29,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-29,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-29,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-30,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-01-30,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-30,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-30,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-31,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-01-31,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-31,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-01-31,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-02-01,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-02-01,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-02-01,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-02-01,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-02-02,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-02-02,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-02-02,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-02-02,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-02-03,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-02-03,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-02-03,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-02-03,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-02-04,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-02-04,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-02-04,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-02-04,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-02-05,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-02-05,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-02-05,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-02-05,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-02-06,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-02-06,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-02-06,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-02-06,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-02-07,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-02-07,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-02-07,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-02-07,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-02-08,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-02-08,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-02-08,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-02-08,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-02-09,total,2.4
86,ELROSARIO,145,RAIN,Precipitación,2020-02-09,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-02-09,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-02-09,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-02-10,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-02-10,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-02-10,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-02-10,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-02-11,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-02-11,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-02-11,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-02-11,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-02-12,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-02-12,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-02-12,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-02-12,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-02-13,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-02-13,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-02-13,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-02-13,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-02-14,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-02-14,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-02-14,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-02-14,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-02-15,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-02-15,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-02-15,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-02-15,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-02-16,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-02-16,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-02-16,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-02-16,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-02-17,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-02-17,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-02-17,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-02-17,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-02-18,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-02-18,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-02-18,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-02-18,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-02-19,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-02-19,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-02-19,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-02-19,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-02-20,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-02-20,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-02-20,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-02-20,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-02-21,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-02-21,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-02-21,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-02-21,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-02-22,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-02-22,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-02-22,minimo,
