﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
103,SILOS,522,TEMP,Temperatura,2023-12-12,maximo,26.8
103,SILOS,522,TEMP,Temperatura,2023-12-13,total,
103,SILOS,522,TEMP,Temperatura,2023-12-13,media,17.259027
103,SILOS,522,TEMP,Temperatura,2023-12-13,minimo,10.8
103,SILOS,522,TEMP,Temperatura,2023-12-13,maximo,25.8
103,SILOS,522,TEMP,Temperatura,2023-12-14,total,
103,SILOS,522,TEMP,Temperatura,2023-12-14,media,18.719444
103,SILOS,522,TEMP,Temperatura,2023-12-14,minimo,13.8
103,SILOS,522,TEMP,Temperatura,2023-12-14,maximo,25.0
103,SILOS,522,TEMP,Temperatura,2023-12-15,total,
103,SILOS,522,TEMP,Temperatura,2023-12-15,media,18.770834
103,SILOS,522,TEMP,Temperatura,2023-12-15,minimo,15.7
103,SILOS,522,TEMP,Temperatura,2023-12-15,maximo,23.6
103,SILOS,522,TEMP,Temperatura,2023-12-16,total,
103,SILOS,522,TEMP,Temperatura,2023-12-16,media,17.7625
103,SILOS,522,TEMP,Temperatura,2023-12-16,minimo,13.3
103,SILOS,522,TEMP,Temperatura,2023-12-16,maximo,24.8
103,SILOS,522,TEMP,Temperatura,2023-12-17,total,
103,SILOS,522,TEMP,Temperatura,2023-12-17,media,16.96875
103,SILOS,522,TEMP,Temperatura,2023-12-17,minimo,12.8
103,SILOS,522,TEMP,Temperatura,2023-12-17,maximo,24.2
103,SILOS,522,TEMP,Temperatura,2023-12-18,total,
103,SILOS,522,TEMP,Temperatura,2023-12-18,media,15.967361
103,SILOS,522,TEMP,Temperatura,2023-12-18,minimo,11.5
103,SILOS,522,TEMP,Temperatura,2023-12-18,maximo,23.6
103,SILOS,522,TEMP,Temperatura,2023-12-19,total,
103,SILOS,522,TEMP,Temperatura,2023-12-19,media,16.54861
103,SILOS,522,TEMP,Temperatura,2023-12-19,minimo,11.0
103,SILOS,522,TEMP,Temperatura,2023-12-19,maximo,24.1
103,SILOS,522,TEMP,Temperatura,2023-12-20,total,
103,SILOS,522,TEMP,Temperatura,2023-12-20,media,18.771528
103,SILOS,522,TEMP,Temperatura,2023-12-20,minimo,17.0
103,SILOS,522,TEMP,Temperatura,2023-12-20,maximo,20.8
103,SILOS,522,TEMP,Temperatura,2023-12-21,total,
103,SILOS,522,TEMP,Temperatura,2023-12-21,media,18.408333
103,SILOS,522,TEMP,Temperatura,2023-12-21,minimo,15.6
103,SILOS,522,TEMP,Temperatura,2023-12-21,maximo,21.4
103,SILOS,522,TEMP,Temperatura,2023-12-22,total,
103,SILOS,522,TEMP,Temperatura,2023-12-22,media,17.569445
103,SILOS,522,TEMP,Temperatura,2023-12-22,minimo,14.4
103,SILOS,522,TEMP,Temperatura,2023-12-22,maximo,22.5
103,SILOS,522,TEMP,Temperatura,2023-12-23,total,
103,SILOS,522,TEMP,Temperatura,2023-12-23,media,14.46875
103,SILOS,522,TEMP,Temperatura,2023-12-23,minimo,11.6
103,SILOS,522,TEMP,Temperatura,2023-12-23,maximo,23.0
103,SILOS,522,TEMP,Temperatura,2023-12-24,total,
103,SILOS,522,TEMP,Temperatura,2023-12-24,media,15.801389
103,SILOS,522,TEMP,Temperatura,2023-12-24,minimo,11.9
103,SILOS,522,TEMP,Temperatura,2023-12-24,maximo,23.8
103,SILOS,522,TEMP,Temperatura,2023-12-25,total,
103,SILOS,522,TEMP,Temperatura,2023-12-25,media,16.596527
103,SILOS,522,TEMP,Temperatura,2023-12-25,minimo,11.6
103,SILOS,522,TEMP,Temperatura,2023-12-25,maximo,23.5
103,SILOS,522,TEMP,Temperatura,2023-12-26,total,
103,SILOS,522,TEMP,Temperatura,2023-12-26,media,16.92361
103,SILOS,522,TEMP,Temperatura,2023-12-26,minimo,10.7
103,SILOS,522,TEMP,Temperatura,2023-12-26,maximo,23.7
103,SILOS,522,TEMP,Temperatura,2023-12-27,total,
103,SILOS,522,TEMP,Temperatura,2023-12-27,media,15.2902775
103,SILOS,522,TEMP,Temperatura,2023-12-27,minimo,8.8
103,SILOS,522,TEMP,Temperatura,2023-12-27,maximo,24.9
103,SILOS,522,TEMP,Temperatura,2023-12-28,total,
103,SILOS,522,TEMP,Temperatura,2023-12-28,media,16.25
103,SILOS,522,TEMP,Temperatura,2023-12-28,minimo,9.7
103,SILOS,522,TEMP,Temperatura,2023-12-28,maximo,26.6
103,SILOS,522,TEMP,Temperatura,2023-12-29,total,
103,SILOS,522,TEMP,Temperatura,2023-12-29,media,15.590278
103,SILOS,522,TEMP,Temperatura,2023-12-29,minimo,9.6
103,SILOS,522,TEMP,Temperatura,2023-12-29,maximo,24.9
103,SILOS,522,TEMP,Temperatura,2023-12-30,total,
103,SILOS,522,TEMP,Temperatura,2023-12-30,media,15.575694
103,SILOS,522,TEMP,Temperatura,2023-12-30,minimo,10.5
103,SILOS,522,TEMP,Temperatura,2023-12-30,maximo,24.1
103,SILOS,522,TEMP,Temperatura,2023-12-31,total,
103,SILOS,522,TEMP,Temperatura,2023-12-31,media,15.961805
103,SILOS,522,TEMP,Temperatura,2023-12-31,minimo,10.7
103,SILOS,522,TEMP,Temperatura,2023-12-31,maximo,23.9
103,SILOS,523,HUM,Humedad relativa,2023-01-01,total,
103,SILOS,523,HUM,Humedad relativa,2023-01-01,media,85.75486
103,SILOS,523,HUM,Humedad relativa,2023-01-01,minimo,60.8
103,SILOS,523,HUM,Humedad relativa,2023-01-01,maximo,97.4
103,SILOS,523,HUM,Humedad relativa,2023-01-02,total,
103,SILOS,523,HUM,Humedad relativa,2023-01-02,media,83.48194
103,SILOS,523,HUM,Humedad relativa,2023-01-02,minimo,64.9
103,SILOS,523,HUM,Humedad relativa,2023-01-02,maximo,96.1
103,SILOS,523,HUM,Humedad relativa,2023-01-03,total,
103,SILOS,523,HUM,Humedad relativa,2023-01-03,media,80.828476
103,SILOS,523,HUM,Humedad relativa,2023-01-03,minimo,59.4
103,SILOS,523,HUM,Humedad relativa,2023-01-03,maximo,96.1
103,SILOS,523,HUM,Humedad relativa,2023-01-04,total,
103,SILOS,523,HUM,Humedad relativa,2023-01-04,media,71.85833
103,SILOS,523,HUM,Humedad relativa,2023-01-04,minimo,44.2
103,SILOS,523,HUM,Humedad relativa,2023-01-04,maximo,92.5
103,SILOS,523,HUM,Humedad relativa,2023-01-05,total,
103,SILOS,523,HUM,Humedad relativa,2023-01-05,media,70.05903
103,SILOS,523,HUM,Humedad relativa,2023-01-05,minimo,50.2
103,SILOS,523,HUM,Humedad relativa,2023-01-05,maximo,84.0
103,SILOS,523,HUM,Humedad relativa,2023-01-06,total,
103,SILOS,523,HUM,Humedad relativa,2023-01-06,media,72.81042
103,SILOS,523,HUM,Humedad relativa,2023-01-06,minimo,53.8
103,SILOS,523,HUM,Humedad relativa,2023-01-06,maximo,87.2
103,SILOS,523,HUM,Humedad relativa,2023-01-07,total,
103,SILOS,523,HUM,Humedad relativa,2023-01-07,media,74.772224
103,SILOS,523,HUM,Humedad relativa,2023-01-07,minimo,57.5
103,SILOS,523,HUM,Humedad relativa,2023-01-07,maximo,93.7
103,SILOS,523,HUM,Humedad relativa,2023-01-08,total,
103,SILOS,523,HUM,Humedad relativa,2023-01-08,media,71.379166
103,SILOS,523,HUM,Humedad relativa,2023-01-08,minimo,53.9
103,SILOS,523,HUM,Humedad relativa,2023-01-08,maximo,80.3
103,SILOS,523,HUM,Humedad relativa,2023-01-09,total,
103,SILOS,523,HUM,Humedad relativa,2023-01-09,media,77.49722
103,SILOS,523,HUM,Humedad relativa,2023-01-09,minimo,53.8
103,SILOS,523,HUM,Humedad relativa,2023-01-09,maximo,94.9
103,SILOS,523,HUM,Humedad relativa,2023-01-10,total,
103,SILOS,523,HUM,Humedad relativa,2023-01-10,media,82.785416
103,SILOS,523,HUM,Humedad relativa,2023-01-10,minimo,55.1
103,SILOS,523,HUM,Humedad relativa,2023-01-10,maximo,98.3
103,SILOS,523,HUM,Humedad relativa,2023-01-11,total,
103,SILOS,523,HUM,Humedad relativa,2023-01-11,media,89.78264
103,SILOS,523,HUM,Humedad relativa,2023-01-11,minimo,75.6
103,SILOS,523,HUM,Humedad relativa,2023-01-11,maximo,98.4
103,SILOS,523,HUM,Humedad relativa,2023-01-12,total,
103,SILOS,523,HUM,Humedad relativa,2023-01-12,media,79.43611
103,SILOS,523,HUM,Humedad relativa,2023-01-12,minimo,65.0
103,SILOS,523,HUM,Humedad relativa,2023-01-12,maximo,96.0
103,SILOS,523,HUM,Humedad relativa,2023-01-13,total,
103,SILOS,523,HUM,Humedad relativa,2023-01-13,media,67.75208
103,SILOS,523,HUM,Humedad relativa,2023-01-13,minimo,58.7
103,SILOS,523,HUM,Humedad relativa,2023-01-13,maximo,75.6
103,SILOS,523,HUM,Humedad relativa,2023-01-14,total,
103,SILOS,523,HUM,Humedad relativa,2023-01-14,media,75.49167
103,SILOS,523,HUM,Humedad relativa,2023-01-14,minimo,52.0
103,SILOS,523,HUM,Humedad relativa,2023-01-14,maximo,93.7
103,SILOS,523,HUM,Humedad relativa,2023-01-15,total,
103,SILOS,523,HUM,Humedad relativa,2023-01-15,media,78.57569
103,SILOS,523,HUM,Humedad relativa,2023-01-15,minimo,56.2
103,SILOS,523,HUM,Humedad relativa,2023-01-15,maximo,94.9
103,SILOS,523,HUM,Humedad relativa,2023-01-16,total,
103,SILOS,523,HUM,Humedad relativa,2023-01-16,media,74.61181
103,SILOS,523,HUM,Humedad relativa,2023-01-16,minimo,57.4
103,SILOS,523,HUM,Humedad relativa,2023-01-16,maximo,85.2
103,SILOS,523,HUM,Humedad relativa,2023-01-17,total,
103,SILOS,523,HUM,Humedad relativa,2023-01-17,media,78.09097
103,SILOS,523,HUM,Humedad relativa,2023-01-17,minimo,61.6
103,SILOS,523,HUM,Humedad relativa,2023-01-17,maximo,94.9
103,SILOS,523,HUM,Humedad relativa,2023-01-18,total,
103,SILOS,523,HUM,Humedad relativa,2023-01-18,media,78.734726
103,SILOS,523,HUM,Humedad relativa,2023-01-18,minimo,58.9
103,SILOS,523,HUM,Humedad relativa,2023-01-18,maximo,98.3
103,SILOS,523,HUM,Humedad relativa,2023-01-19,total,
103,SILOS,523,HUM,Humedad relativa,2023-01-19,media,74.767365
103,SILOS,523,HUM,Humedad relativa,2023-01-19,minimo,61.2
103,SILOS,523,HUM,Humedad relativa,2023-01-19,maximo,93.6
103,SILOS,523,HUM,Humedad relativa,2023-01-20,total,
103,SILOS,523,HUM,Humedad relativa,2023-01-20,media,71.44722
103,SILOS,523,HUM,Humedad relativa,2023-01-20,minimo,63.4
103,SILOS,523,HUM,Humedad relativa,2023-01-20,maximo,87.2
103,SILOS,523,HUM,Humedad relativa,2023-01-21,total,
103,SILOS,523,HUM,Humedad relativa,2023-01-21,media,71.02986
103,SILOS,523,HUM,Humedad relativa,2023-01-21,minimo,61.1
103,SILOS,523,HUM,Humedad relativa,2023-01-21,maximo,88.7
103,SILOS,523,HUM,Humedad relativa,2023-01-22,total,
103,SILOS,523,HUM,Humedad relativa,2023-01-22,media,81.93611
103,SILOS,523,HUM,Humedad relativa,2023-01-22,minimo,66.6
103,SILOS,523,HUM,Humedad relativa,2023-01-22,maximo,97.3
103,SILOS,523,HUM,Humedad relativa,2023-01-23,total,
103,SILOS,523,HUM,Humedad relativa,2023-01-23,media,70.81875
103,SILOS,523,HUM,Humedad relativa,2023-01-23,minimo,57.8
103,SILOS,523,HUM,Humedad relativa,2023-01-23,maximo,91.4
103,SILOS,523,HUM,Humedad relativa,2023-01-24,total,
103,SILOS,523,HUM,Humedad relativa,2023-01-24,media,65.013885
103,SILOS,523,HUM,Humedad relativa,2023-01-24,minimo,54.7
103,SILOS,523,HUM,Humedad relativa,2023-01-24,maximo,69.6
103,SILOS,523,HUM,Humedad relativa,2023-01-25,total,
103,SILOS,523,HUM,Humedad relativa,2023-01-25,media,62.95625
103,SILOS,523,HUM,Humedad relativa,2023-01-25,minimo,53.8
103,SILOS,523,HUM,Humedad relativa,2023-01-25,maximo,68.3
103,SILOS,523,HUM,Humedad relativa,2023-01-26,total,
103,SILOS,523,HUM,Humedad relativa,2023-01-26,media,59.58125
103,SILOS,523,HUM,Humedad relativa,2023-01-26,minimo,50.1
103,SILOS,523,HUM,Humedad relativa,2023-01-26,maximo,64.4
103,SILOS,523,HUM,Humedad relativa,2023-01-27,total,
103,SILOS,523,HUM,Humedad relativa,2023-01-27,media,60.870834
103,SILOS,523,HUM,Humedad relativa,2023-01-27,minimo,46.5
103,SILOS,523,HUM,Humedad relativa,2023-01-27,maximo,82.7
103,SILOS,523,HUM,Humedad relativa,2023-01-28,total,
103,SILOS,523,HUM,Humedad relativa,2023-01-28,media,71.88125
103,SILOS,523,HUM,Humedad relativa,2023-01-28,minimo,55.7
103,SILOS,523,HUM,Humedad relativa,2023-01-28,maximo,92.5
103,SILOS,523,HUM,Humedad relativa,2023-01-29,total,
103,SILOS,523,HUM,Humedad relativa,2023-01-29,media,79.07917
103,SILOS,523,HUM,Humedad relativa,2023-01-29,minimo,52.5
103,SILOS,523,HUM,Humedad relativa,2023-01-29,maximo,97.5
103,SILOS,523,HUM,Humedad relativa,2023-01-30,total,
103,SILOS,523,HUM,Humedad relativa,2023-01-30,media,72.025
103,SILOS,523,HUM,Humedad relativa,2023-01-30,minimo,54.6
103,SILOS,523,HUM,Humedad relativa,2023-01-30,maximo,96.5
103,SILOS,523,HUM,Humedad relativa,2023-01-31,total,
103,SILOS,523,HUM,Humedad relativa,2023-01-31,media,67.74167
103,SILOS,523,HUM,Humedad relativa,2023-01-31,minimo,47.9
103,SILOS,523,HUM,Humedad relativa,2023-01-31,maximo,87.1
103,SILOS,523,HUM,Humedad relativa,2023-02-01,total,
103,SILOS,523,HUM,Humedad relativa,2023-02-01,media,69.88264
103,SILOS,523,HUM,Humedad relativa,2023-02-01,minimo,51.4
103,SILOS,523,HUM,Humedad relativa,2023-02-01,maximo,89.3
103,SILOS,523,HUM,Humedad relativa,2023-02-02,total,
103,SILOS,523,HUM,Humedad relativa,2023-02-02,media,63.334026
103,SILOS,523,HUM,Humedad relativa,2023-02-02,minimo,46.5
103,SILOS,523,HUM,Humedad relativa,2023-02-02,maximo,80.0
103,SILOS,523,HUM,Humedad relativa,2023-02-03,total,
103,SILOS,523,HUM,Humedad relativa,2023-02-03,media,68.82714
103,SILOS,523,HUM,Humedad relativa,2023-02-03,minimo,50.1
103,SILOS,523,HUM,Humedad relativa,2023-02-03,maximo,88.5
103,SILOS,523,HUM,Humedad relativa,2023-02-04,total,
103,SILOS,523,HUM,Humedad relativa,2023-02-04,media,71.04931
103,SILOS,523,HUM,Humedad relativa,2023-02-04,minimo,55.0
103,SILOS,523,HUM,Humedad relativa,2023-02-04,maximo,90.1
103,SILOS,523,HUM,Humedad relativa,2023-02-05,total,
103,SILOS,523,HUM,Humedad relativa,2023-02-05,media,68.88194
103,SILOS,523,HUM,Humedad relativa,2023-02-05,minimo,53.0
103,SILOS,523,HUM,Humedad relativa,2023-02-05,maximo,98.4
103,SILOS,523,HUM,Humedad relativa,2023-02-06,total,
103,SILOS,523,HUM,Humedad relativa,2023-02-06,media,77.568054
103,SILOS,523,HUM,Humedad relativa,2023-02-06,minimo,50.1
103,SILOS,523,HUM,Humedad relativa,2023-02-06,maximo,98.4
103,SILOS,523,HUM,Humedad relativa,2023-02-07,total,
103,SILOS,523,HUM,Humedad relativa,2023-02-07,media,78.53958
103,SILOS,523,HUM,Humedad relativa,2023-02-07,minimo,57.1
103,SILOS,523,HUM,Humedad relativa,2023-02-07,maximo,93.6
103,SILOS,523,HUM,Humedad relativa,2023-02-08,total,
103,SILOS,523,HUM,Humedad relativa,2023-02-08,media,71.8868
103,SILOS,523,HUM,Humedad relativa,2023-02-08,minimo,47.8
103,SILOS,523,HUM,Humedad relativa,2023-02-08,maximo,96.1
103,SILOS,523,HUM,Humedad relativa,2023-02-09,total,
103,SILOS,523,HUM,Humedad relativa,2023-02-09,media,70.00694
103,SILOS,523,HUM,Humedad relativa,2023-02-09,minimo,52.1
103,SILOS,523,HUM,Humedad relativa,2023-02-09,maximo,81.6
103,SILOS,523,HUM,Humedad relativa,2023-02-10,total,
103,SILOS,523,HUM,Humedad relativa,2023-02-10,media,76.95208
103,SILOS,523,HUM,Humedad relativa,2023-02-10,minimo,50.4
103,SILOS,523,HUM,Humedad relativa,2023-02-10,maximo,96.1
103,SILOS,523,HUM,Humedad relativa,2023-02-11,total,
103,SILOS,523,HUM,Humedad relativa,2023-02-11,media,79.65764
103,SILOS,523,HUM,Humedad relativa,2023-02-11,minimo,51.5
103,SILOS,523,HUM,Humedad relativa,2023-02-11,maximo,99.2
103,SILOS,523,HUM,Humedad relativa,2023-02-12,total,
103,SILOS,523,HUM,Humedad relativa,2023-02-12,media,74.09653
103,SILOS,523,HUM,Humedad relativa,2023-02-12,minimo,47.5
103,SILOS,523,HUM,Humedad relativa,2023-02-12,maximo,98.3
103,SILOS,523,HUM,Humedad relativa,2023-02-13,total,
103,SILOS,523,HUM,Humedad relativa,2023-02-13,media,72.196526
103,SILOS,523,HUM,Humedad relativa,2023-02-13,minimo,59.7
103,SILOS,523,HUM,Humedad relativa,2023-02-13,maximo,87.6
103,SILOS,523,HUM,Humedad relativa,2023-02-14,total,
103,SILOS,523,HUM,Humedad relativa,2023-02-14,media,74.349304
103,SILOS,523,HUM,Humedad relativa,2023-02-14,minimo,56.9
103,SILOS,523,HUM,Humedad relativa,2023-02-14,maximo,89.8
103,SILOS,523,HUM,Humedad relativa,2023-02-15,total,
103,SILOS,523,HUM,Humedad relativa,2023-02-15,media,81.34375
103,SILOS,523,HUM,Humedad relativa,2023-02-15,minimo,57.4
103,SILOS,523,HUM,Humedad relativa,2023-02-15,maximo,98.4
103,SILOS,523,HUM,Humedad relativa,2023-02-16,total,
103,SILOS,523,HUM,Humedad relativa,2023-02-16,media,76.4882
103,SILOS,523,HUM,Humedad relativa,2023-02-16,minimo,48.9
103,SILOS,523,HUM,Humedad relativa,2023-02-16,maximo,98.4
103,SILOS,523,HUM,Humedad relativa,2023-02-17,total,
103,SILOS,523,HUM,Humedad relativa,2023-02-17,media,86.958336
103,SILOS,523,HUM,Humedad relativa,2023-02-17,minimo,60.0
103,SILOS,523,HUM,Humedad relativa,2023-02-17,maximo,98.6
103,SILOS,523,HUM,Humedad relativa,2023-02-18,total,
103,SILOS,523,HUM,Humedad relativa,2023-02-18,media,80.10139
103,SILOS,523,HUM,Humedad relativa,2023-02-18,minimo,56.2
103,SILOS,523,HUM,Humedad relativa,2023-02-18,maximo,98.4
103,SILOS,523,HUM,Humedad relativa,2023-02-19,total,
103,SILOS,523,HUM,Humedad relativa,2023-02-19,media,79.59653
103,SILOS,523,HUM,Humedad relativa,2023-02-19,minimo,58.4
103,SILOS,523,HUM,Humedad relativa,2023-02-19,maximo,96.1
103,SILOS,523,HUM,Humedad relativa,2023-02-20,total,
103,SILOS,523,HUM,Humedad relativa,2023-02-20,media,76.06875
103,SILOS,523,HUM,Humedad relativa,2023-02-20,minimo,57.5
103,SILOS,523,HUM,Humedad relativa,2023-02-20,maximo,91.2
103,SILOS,523,HUM,Humedad relativa,2023-02-21,total,
103,SILOS,523,HUM,Humedad relativa,2023-02-21,media,78.66319
103,SILOS,523,HUM,Humedad relativa,2023-02-21,minimo,63.5
103,SILOS,523,HUM,Humedad relativa,2023-02-21,maximo,92.5
103,SILOS,523,HUM,Humedad relativa,2023-02-22,total,
103,SILOS,523,HUM,Humedad relativa,2023-02-22,media,78.66493
103,SILOS,523,HUM,Humedad relativa,2023-02-22,minimo,66.2
103,SILOS,523,HUM,Humedad relativa,2023-02-22,maximo,88.9
103,SILOS,523,HUM,Humedad relativa,2023-02-23,total,
103,SILOS,523,HUM,Humedad relativa,2023-02-23,media,76.3875
103,SILOS,523,HUM,Humedad relativa,2023-02-23,minimo,55.3
103,SILOS,523,HUM,Humedad relativa,2023-02-23,maximo,94.9
103,SILOS,523,HUM,Humedad relativa,2023-02-24,total,
103,SILOS,523,HUM,Humedad relativa,2023-02-24,media,75.607635
103,SILOS,523,HUM,Humedad relativa,2023-02-24,minimo,52.5
103,SILOS,523,HUM,Humedad relativa,2023-02-24,maximo,96.2
103,SILOS,523,HUM,Humedad relativa,2023-02-25,total,
103,SILOS,523,HUM,Humedad relativa,2023-02-25,media,73.14167
103,SILOS,523,HUM,Humedad relativa,2023-02-25,minimo,51.6
103,SILOS,523,HUM,Humedad relativa,2023-02-25,maximo,92.4
103,SILOS,523,HUM,Humedad relativa,2023-02-26,total,
103,SILOS,523,HUM,Humedad relativa,2023-02-26,media,81.60625
103,SILOS,523,HUM,Humedad relativa,2023-02-26,minimo,58.2
103,SILOS,523,HUM,Humedad relativa,2023-02-26,maximo,98.4
103,SILOS,523,HUM,Humedad relativa,2023-02-27,total,
103,SILOS,523,HUM,Humedad relativa,2023-02-27,media,79.66944
103,SILOS,523,HUM,Humedad relativa,2023-02-27,minimo,59.8
103,SILOS,523,HUM,Humedad relativa,2023-02-27,maximo,95.1
103,SILOS,523,HUM,Humedad relativa,2023-02-28,total,
103,SILOS,523,HUM,Humedad relativa,2023-02-28,media,83.13819
103,SILOS,523,HUM,Humedad relativa,2023-02-28,minimo,63.5
103,SILOS,523,HUM,Humedad relativa,2023-02-28,maximo,98.4
103,SILOS,523,HUM,Humedad relativa,2023-03-01,total,
103,SILOS,523,HUM,Humedad relativa,2023-03-01,media,81.607635
103,SILOS,523,HUM,Humedad relativa,2023-03-01,minimo,51.7
103,SILOS,523,HUM,Humedad relativa,2023-03-01,maximo,97.5
103,SILOS,523,HUM,Humedad relativa,2023-03-02,total,
103,SILOS,523,HUM,Humedad relativa,2023-03-02,media,82.420135
103,SILOS,523,HUM,Humedad relativa,2023-03-02,minimo,60.4
103,SILOS,523,HUM,Humedad relativa,2023-03-02,maximo,97.3
103,SILOS,523,HUM,Humedad relativa,2023-03-03,total,
103,SILOS,523,HUM,Humedad relativa,2023-03-03,media,81.91458
103,SILOS,523,HUM,Humedad relativa,2023-03-03,minimo,62.9
103,SILOS,523,HUM,Humedad relativa,2023-03-03,maximo,96.1
103,SILOS,523,HUM,Humedad relativa,2023-03-04,total,
103,SILOS,523,HUM,Humedad relativa,2023-03-04,media,79.35694
103,SILOS,523,HUM,Humedad relativa,2023-03-04,minimo,54.0
103,SILOS,523,HUM,Humedad relativa,2023-03-04,maximo,96.2
103,SILOS,523,HUM,Humedad relativa,2023-03-05,total,
103,SILOS,523,HUM,Humedad relativa,2023-03-05,media,82.40486
103,SILOS,523,HUM,Humedad relativa,2023-03-05,minimo,59.1
103,SILOS,523,HUM,Humedad relativa,2023-03-05,maximo,97.3
103,SILOS,523,HUM,Humedad relativa,2023-03-06,total,
103,SILOS,523,HUM,Humedad relativa,2023-03-06,media,77.87986
103,SILOS,523,HUM,Humedad relativa,2023-03-06,minimo,51.2
103,SILOS,523,HUM,Humedad relativa,2023-03-06,maximo,96.1
103,SILOS,523,HUM,Humedad relativa,2023-03-07,total,
103,SILOS,523,HUM,Humedad relativa,2023-03-07,media,76.84653
103,SILOS,523,HUM,Humedad relativa,2023-03-07,minimo,55.0
103,SILOS,523,HUM,Humedad relativa,2023-03-07,maximo,96.2
103,SILOS,523,HUM,Humedad relativa,2023-03-08,total,
103,SILOS,523,HUM,Humedad relativa,2023-03-08,media,76.84722
103,SILOS,523,HUM,Humedad relativa,2023-03-08,minimo,59.8
103,SILOS,523,HUM,Humedad relativa,2023-03-08,maximo,92.3
103,SILOS,523,HUM,Humedad relativa,2023-03-09,total,
103,SILOS,523,HUM,Humedad relativa,2023-03-09,media,82.00208
103,SILOS,523,HUM,Humedad relativa,2023-03-09,minimo,62.2
103,SILOS,523,HUM,Humedad relativa,2023-03-09,maximo,93.7
103,SILOS,523,HUM,Humedad relativa,2023-03-10,total,
103,SILOS,523,HUM,Humedad relativa,2023-03-10,media,80.995834
103,SILOS,523,HUM,Humedad relativa,2023-03-10,minimo,63.5
103,SILOS,523,HUM,Humedad relativa,2023-03-10,maximo,91.2
103,SILOS,523,HUM,Humedad relativa,2023-03-11,total,
103,SILOS,523,HUM,Humedad relativa,2023-03-11,media,84.34861
103,SILOS,523,HUM,Humedad relativa,2023-03-11,minimo,67.1
103,SILOS,523,HUM,Humedad relativa,2023-03-11,maximo,98.6
103,SILOS,523,HUM,Humedad relativa,2023-03-12,total,
103,SILOS,523,HUM,Humedad relativa,2023-03-12,media,86.00208
103,SILOS,523,HUM,Humedad relativa,2023-03-12,minimo,63.5
103,SILOS,523,HUM,Humedad relativa,2023-03-12,maximo,98.6
103,SILOS,523,HUM,Humedad relativa,2023-03-13,total,
103,SILOS,523,HUM,Humedad relativa,2023-03-13,media,76.37986
103,SILOS,523,HUM,Humedad relativa,2023-03-13,minimo,58.8
103,SILOS,523,HUM,Humedad relativa,2023-03-13,maximo,97.3
103,SILOS,523,HUM,Humedad relativa,2023-03-14,total,
103,SILOS,523,HUM,Humedad relativa,2023-03-14,media,79.00764
103,SILOS,523,HUM,Humedad relativa,2023-03-14,minimo,63.7
103,SILOS,523,HUM,Humedad relativa,2023-03-14,maximo,87.6
103,SILOS,523,HUM,Humedad relativa,2023-03-15,total,
103,SILOS,523,HUM,Humedad relativa,2023-03-15,media,84.052086
103,SILOS,523,HUM,Humedad relativa,2023-03-15,minimo,61.1
103,SILOS,523,HUM,Humedad relativa,2023-03-15,maximo,98.4
103,SILOS,523,HUM,Humedad relativa,2023-03-16,total,
103,SILOS,523,HUM,Humedad relativa,2023-03-16,media,82.39306
103,SILOS,523,HUM,Humedad relativa,2023-03-16,minimo,59.8
103,SILOS,523,HUM,Humedad relativa,2023-03-16,maximo,98.4
103,SILOS,523,HUM,Humedad relativa,2023-03-17,total,
103,SILOS,523,HUM,Humedad relativa,2023-03-17,media,80.25347
103,SILOS,523,HUM,Humedad relativa,2023-03-17,minimo,62.7
103,SILOS,523,HUM,Humedad relativa,2023-03-17,maximo,98.4
103,SILOS,523,HUM,Humedad relativa,2023-03-18,total,
103,SILOS,523,HUM,Humedad relativa,2023-03-18,media,65.744446
103,SILOS,523,HUM,Humedad relativa,2023-03-18,minimo,58.6
103,SILOS,523,HUM,Humedad relativa,2023-03-18,maximo,74.9
103,SILOS,523,HUM,Humedad relativa,2023-03-19,total,
103,SILOS,523,HUM,Humedad relativa,2023-03-19,media,68.59097
103,SILOS,523,HUM,Humedad relativa,2023-03-19,minimo,58.6
103,SILOS,523,HUM,Humedad relativa,2023-03-19,maximo,80.4
103,SILOS,523,HUM,Humedad relativa,2023-03-20,total,
103,SILOS,523,HUM,Humedad relativa,2023-03-20,media,63.19097
103,SILOS,523,HUM,Humedad relativa,2023-03-20,minimo,53.4
103,SILOS,523,HUM,Humedad relativa,2023-03-20,maximo,69.1
103,SILOS,523,HUM,Humedad relativa,2023-03-21,total,
103,SILOS,523,HUM,Humedad relativa,2023-03-21,media,70.52153
103,SILOS,523,HUM,Humedad relativa,2023-03-21,minimo,62.5
103,SILOS,523,HUM,Humedad relativa,2023-03-21,maximo,79.1
103,SILOS,523,HUM,Humedad relativa,2023-03-22,total,
103,SILOS,523,HUM,Humedad relativa,2023-03-22,media,78.46181
103,SILOS,523,HUM,Humedad relativa,2023-03-22,minimo,69.2
103,SILOS,523,HUM,Humedad relativa,2023-03-22,maximo,85.2
103,SILOS,523,HUM,Humedad relativa,2023-03-23,total,
103,SILOS,523,HUM,Humedad relativa,2023-03-23,media,81.22847
103,SILOS,523,HUM,Humedad relativa,2023-03-23,minimo,65.9
103,SILOS,523,HUM,Humedad relativa,2023-03-23,maximo,90.1
103,SILOS,523,HUM,Humedad relativa,2023-03-24,total,
