﻿precio_fecha,producto_codigo,producto_nombre,producto_origen,precio_minimo,precio_maximo,precio_moda
2024-05-29T00:00:00,22600,NABOS,LOCAL,1.8,2.0,2.0
2024-05-31T00:00:00,22600,NABOS,LOCAL,1.8,2.0,2.0
2024-05-20T00:00:00,22600,NABOS,NO LOCAL,1.6,1.8,1.8
2024-05-21T00:00:00,22600,NABOS,NO LOCAL,1.6,1.8,1.8
2024-05-22T00:00:00,22600,NABOS,NO LOCAL,1.6,1.8,1.8
2024-05-23T00:00:00,22600,NABOS,NO LOCAL,1.6,1.8,1.8
2024-05-24T00:00:00,22600,NABOS,NO LOCAL,1.6,1.8,1.8
2024-05-31T00:00:00,22600,NABOS,NO LOCAL,1.1,1.2,1.2
2024-05-17T00:00:00,12106,NARANJA NAVELINA,NO LOCAL,0.68,1.1,0.75
2024-05-20T00:00:00,12106,NARANJA NAVELINA,NO LOCAL,0.68,1.1,0.75
2024-05-21T00:00:00,12106,NARANJA NAVELINA,NO LOCAL,0.68,1.1,0.75
2024-05-22T00:00:00,12106,NARANJA NAVELINA,NO LOCAL,0.68,1.1,0.75
2024-05-23T00:00:00,12106,NARANJA NAVELINA,NO LOCAL,0.68,1.1,0.75
2024-05-24T00:00:00,12106,NARANJA NAVELINA,NO LOCAL,0.68,1.1,0.75
2024-05-27T00:00:00,12106,NARANJA NAVELINA,NO LOCAL,0.8,0.8,0.8
2024-05-28T00:00:00,12106,NARANJA NAVELINA,NO LOCAL,0.8,0.8,0.8
2024-05-29T00:00:00,12106,NARANJA NAVELINA,NO LOCAL,0.8,0.8,0.8
2024-05-02T00:00:00,12110,NARANJA SALUSTIANA,NO LOCAL,0.7,0.75,0.75
2024-05-03T00:00:00,12110,NARANJA SALUSTIANA,NO LOCAL,0.7,0.9,0.75
2024-05-06T00:00:00,12110,NARANJA SALUSTIANA,NO LOCAL,0.7,0.9,0.75
2024-05-07T00:00:00,12110,NARANJA SALUSTIANA,NO LOCAL,0.7,0.9,0.75
2024-05-08T00:00:00,12110,NARANJA SALUSTIANA,NO LOCAL,0.7,0.9,0.75
2024-05-09T00:00:00,12110,NARANJA SALUSTIANA,NO LOCAL,0.7,0.9,0.75
2024-05-10T00:00:00,12110,NARANJA SALUSTIANA,NO LOCAL,0.7,0.9,0.75
2024-05-16T00:00:00,12110,NARANJA SALUSTIANA,NO LOCAL,0.7,0.7,0.7
2024-05-17T00:00:00,12110,NARANJA SALUSTIANA,NO LOCAL,0.7,1.0,1.0
2024-05-20T00:00:00,12110,NARANJA SALUSTIANA,NO LOCAL,0.7,1.0,1.0
2024-05-21T00:00:00,12110,NARANJA SALUSTIANA,NO LOCAL,0.7,1.0,1.0
2024-05-22T00:00:00,12110,NARANJA SALUSTIANA,NO LOCAL,0.7,1.0,1.0
2024-05-23T00:00:00,12110,NARANJA SALUSTIANA,NO LOCAL,0.7,1.0,1.0
2024-05-24T00:00:00,12110,NARANJA SALUSTIANA,NO LOCAL,0.7,1.0,1.0
2024-05-27T00:00:00,12110,NARANJA SALUSTIANA,NO LOCAL,0.8,0.85,0.85
2024-05-28T00:00:00,12110,NARANJA SALUSTIANA,NO LOCAL,0.8,0.85,0.85
2024-05-29T00:00:00,12110,NARANJA SALUSTIANA,NO LOCAL,0.8,0.85,0.85
2024-05-02T00:00:00,12116,NARANJAS EXTRA PAIS,LOCAL,0.95,1.1,1.0
2024-05-03T00:00:00,12116,NARANJAS EXTRA PAIS,LOCAL,0.95,1.1,1.0
2024-05-06T00:00:00,12116,NARANJAS EXTRA PAIS,LOCAL,0.95,1.1,1.0
2024-05-07T00:00:00,12116,NARANJAS EXTRA PAIS,LOCAL,0.95,1.1,1.0
2024-05-08T00:00:00,12116,NARANJAS EXTRA PAIS,LOCAL,0.95,1.1,1.0
2024-05-09T00:00:00,12116,NARANJAS EXTRA PAIS,LOCAL,0.95,1.1,1.0
2024-05-10T00:00:00,12116,NARANJAS EXTRA PAIS,LOCAL,0.95,1.1,1.0
2024-05-13T00:00:00,12116,NARANJAS EXTRA PAIS,LOCAL,0.95,1.1,1.0
2024-05-14T00:00:00,12116,NARANJAS EXTRA PAIS,LOCAL,0.95,1.1,1.0
2024-05-15T00:00:00,12116,NARANJAS EXTRA PAIS,LOCAL,0.95,1.1,1.0
2024-05-16T00:00:00,12116,NARANJAS EXTRA PAIS,LOCAL,0.95,1.1,1.0
2024-05-17T00:00:00,12116,NARANJAS EXTRA PAIS,LOCAL,0.95,1.1,1.0
2024-05-20T00:00:00,12116,NARANJAS EXTRA PAIS,LOCAL,0.95,1.1,1.0
2024-05-21T00:00:00,12116,NARANJAS EXTRA PAIS,LOCAL,0.95,1.1,1.0
2024-05-22T00:00:00,12116,NARANJAS EXTRA PAIS,LOCAL,0.95,1.1,1.0
2024-05-23T00:00:00,12116,NARANJAS EXTRA PAIS,LOCAL,0.95,1.1,1.0
2024-05-24T00:00:00,12116,NARANJAS EXTRA PAIS,LOCAL,1.2,1.2,1.2
2024-05-27T00:00:00,12116,NARANJAS EXTRA PAIS,LOCAL,1.2,1.2,1.2
2024-05-28T00:00:00,12116,NARANJAS EXTRA PAIS,LOCAL,1.2,1.2,1.2
2024-05-29T00:00:00,12116,NARANJAS EXTRA PAIS,LOCAL,1.2,1.2,1.2
2024-05-31T00:00:00,12116,NARANJAS EXTRA PAIS,LOCAL,1.2,1.2,1.2
2024-05-02T00:00:00,12113,NARANJAS LANE LATE,NO LOCAL,0.7,1.6,1.6
2024-05-03T00:00:00,12113,NARANJAS LANE LATE,NO LOCAL,0.7,1.6,1.6
2024-05-06T00:00:00,12113,NARANJAS LANE LATE,NO LOCAL,0.7,1.6,1.6
2024-05-07T00:00:00,12113,NARANJAS LANE LATE,NO LOCAL,0.7,1.6,1.6
2024-05-08T00:00:00,12113,NARANJAS LANE LATE,NO LOCAL,0.7,1.6,1.6
2024-05-09T00:00:00,12113,NARANJAS LANE LATE,NO LOCAL,0.7,1.6,1.6
2024-05-10T00:00:00,12113,NARANJAS LANE LATE,NO LOCAL,0.7,1.6,1.6
2024-05-13T00:00:00,12113,NARANJAS LANE LATE,NO LOCAL,0.65,1.6,1.5
2024-05-14T00:00:00,12113,NARANJAS LANE LATE,NO LOCAL,0.65,1.6,1.5
2024-05-15T00:00:00,12113,NARANJAS LANE LATE,NO LOCAL,0.65,1.6,1.5
2024-05-16T00:00:00,12113,NARANJAS LANE LATE,NO LOCAL,0.7,1.6,0.85
2024-05-17T00:00:00,12113,NARANJAS LANE LATE,NO LOCAL,0.7,1.6,0.85
2024-05-20T00:00:00,12113,NARANJAS LANE LATE,NO LOCAL,0.7,1.6,0.85
2024-05-21T00:00:00,12113,NARANJAS LANE LATE,NO LOCAL,0.7,1.6,0.85
2024-05-22T00:00:00,12113,NARANJAS LANE LATE,NO LOCAL,0.7,1.6,0.85
2024-05-23T00:00:00,12113,NARANJAS LANE LATE,NO LOCAL,0.7,1.6,0.85
2024-05-24T00:00:00,12113,NARANJAS LANE LATE,NO LOCAL,0.7,1.6,0.85
2024-05-27T00:00:00,12113,NARANJAS LANE LATE,NO LOCAL,0.7,0.75,0.75
2024-05-28T00:00:00,12113,NARANJAS LANE LATE,NO LOCAL,0.7,0.75,0.75
2024-05-29T00:00:00,12113,NARANJAS LANE LATE,NO LOCAL,0.7,0.75,0.75
2024-05-31T00:00:00,12113,NARANJAS LANE LATE,NO LOCAL,0.7,0.75,0.75
2024-05-03T00:00:00,12103,NARANJAS VALENCIA LATE,NO LOCAL,0.75,0.8,0.8
2024-05-06T00:00:00,12103,NARANJAS VALENCIA LATE,NO LOCAL,0.75,0.8,0.8
2024-05-07T00:00:00,12103,NARANJAS VALENCIA LATE,NO LOCAL,0.75,0.8,0.8
2024-05-08T00:00:00,12103,NARANJAS VALENCIA LATE,NO LOCAL,0.75,0.8,0.8
2024-05-09T00:00:00,12103,NARANJAS VALENCIA LATE,NO LOCAL,0.75,0.8,0.8
2024-05-10T00:00:00,12103,NARANJAS VALENCIA LATE,NO LOCAL,0.75,0.8,0.8
2024-05-13T00:00:00,12103,NARANJAS VALENCIA LATE,NO LOCAL,0.8,0.9,0.9
2024-05-14T00:00:00,12103,NARANJAS VALENCIA LATE,NO LOCAL,0.8,0.9,0.9
2024-05-15T00:00:00,12103,NARANJAS VALENCIA LATE,NO LOCAL,0.8,0.9,0.9
2024-05-16T00:00:00,12103,NARANJAS VALENCIA LATE,NO LOCAL,0.8,0.8,0.8
2024-05-17T00:00:00,12103,NARANJAS VALENCIA LATE,NO LOCAL,0.8,0.8,0.8
2024-05-20T00:00:00,12103,NARANJAS VALENCIA LATE,NO LOCAL,0.8,0.8,0.8
2024-05-21T00:00:00,12103,NARANJAS VALENCIA LATE,NO LOCAL,0.8,0.8,0.8
2024-05-22T00:00:00,12103,NARANJAS VALENCIA LATE,NO LOCAL,0.8,0.8,0.8
2024-05-23T00:00:00,12103,NARANJAS VALENCIA LATE,NO LOCAL,0.8,0.8,0.8
2024-05-24T00:00:00,12103,NARANJAS VALENCIA LATE,NO LOCAL,0.8,0.8,0.8
2024-05-27T00:00:00,12103,NARANJAS VALENCIA LATE,NO LOCAL,0.7,0.8,0.8
2024-05-28T00:00:00,12103,NARANJAS VALENCIA LATE,NO LOCAL,0.7,0.8,0.8
2024-05-29T00:00:00,12103,NARANJAS VALENCIA LATE,NO LOCAL,0.7,0.8,0.8
2024-05-31T00:00:00,12103,NARANJAS VALENCIA LATE,NO LOCAL,0.65,0.7,0.7
2024-05-02T00:00:00,12107,NARANJAS ZUMO(pequeña),LOCAL,0.7,0.8,0.8
2024-05-03T00:00:00,12107,NARANJAS ZUMO(pequeña),LOCAL,0.7,0.8,0.8
2024-05-06T00:00:00,12107,NARANJAS ZUMO(pequeña),LOCAL,0.7,0.8,0.8
2024-05-07T00:00:00,12107,NARANJAS ZUMO(pequeña),LOCAL,0.7,0.8,0.8
2024-05-08T00:00:00,12107,NARANJAS ZUMO(pequeña),LOCAL,0.7,0.8,0.8
2024-05-09T00:00:00,12107,NARANJAS ZUMO(pequeña),LOCAL,0.7,0.8,0.8
2024-05-10T00:00:00,12107,NARANJAS ZUMO(pequeña),LOCAL,0.7,0.8,0.8
2024-05-13T00:00:00,12107,NARANJAS ZUMO(pequeña),LOCAL,0.7,0.8,0.8
2024-05-14T00:00:00,12107,NARANJAS ZUMO(pequeña),LOCAL,0.7,0.8,0.8
2024-05-15T00:00:00,12107,NARANJAS ZUMO(pequeña),LOCAL,0.7,0.8,0.8
2024-05-16T00:00:00,12107,NARANJAS ZUMO(pequeña),LOCAL,0.7,0.8,0.8
2024-05-17T00:00:00,12107,NARANJAS ZUMO(pequeña),LOCAL,0.9,1.1,1.1
2024-05-20T00:00:00,12107,NARANJAS ZUMO(pequeña),LOCAL,0.9,1.1,1.1
2024-05-21T00:00:00,12107,NARANJAS ZUMO(pequeña),LOCAL,0.9,1.1,1.1
2024-05-22T00:00:00,12107,NARANJAS ZUMO(pequeña),LOCAL,0.9,1.1,1.1
2024-05-23T00:00:00,12107,NARANJAS ZUMO(pequeña),LOCAL,0.9,1.1,1.1
2024-05-24T00:00:00,12107,NARANJAS ZUMO(pequeña),LOCAL,0.9,1.0,1.0
2024-05-27T00:00:00,12107,NARANJAS ZUMO(pequeña),LOCAL,0.9,1.0,1.0
2024-05-28T00:00:00,12107,NARANJAS ZUMO(pequeña),LOCAL,0.9,1.0,1.0
2024-05-29T00:00:00,12107,NARANJAS ZUMO(pequeña),LOCAL,0.9,1.0,1.0
2024-05-31T00:00:00,12107,NARANJAS ZUMO(pequeña),LOCAL,0.9,1.0,1.0
2024-05-02T00:00:00,12200,NECTARINAS,NO LOCAL,1.5,3.75,3.75
2024-05-03T00:00:00,12200,NECTARINAS,NO LOCAL,1.5,3.75,3.75
2024-05-06T00:00:00,12200,NECTARINAS,NO LOCAL,1.5,3.75,3.75
2024-05-07T00:00:00,12200,NECTARINAS,NO LOCAL,1.5,3.75,3.75
2024-05-08T00:00:00,12200,NECTARINAS,NO LOCAL,1.5,3.75,3.75
2024-05-09T00:00:00,12200,NECTARINAS,NO LOCAL,1.5,3.75,3.75
2024-05-10T00:00:00,12200,NECTARINAS,NO LOCAL,1.5,3.75,3.75
2024-05-13T00:00:00,12200,NECTARINAS,NO LOCAL,3.3,3.4,3.4
2024-05-14T00:00:00,12200,NECTARINAS,NO LOCAL,3.3,3.4,3.4
2024-05-15T00:00:00,12200,NECTARINAS,NO LOCAL,3.3,3.4,3.4
2024-05-16T00:00:00,12200,NECTARINAS,NO LOCAL,3.0,3.15,3.15
2024-05-17T00:00:00,12200,NECTARINAS,NO LOCAL,3.0,3.15,3.15
2024-05-20T00:00:00,12200,NECTARINAS,NO LOCAL,3.0,3.15,3.15
2024-05-21T00:00:00,12200,NECTARINAS,NO LOCAL,3.0,3.15,3.15
2024-05-22T00:00:00,12200,NECTARINAS,NO LOCAL,3.0,3.15,3.15
2024-05-23T00:00:00,12200,NECTARINAS,NO LOCAL,3.0,3.15,3.15
2024-05-24T00:00:00,12200,NECTARINAS,NO LOCAL,3.0,3.15,3.15
2024-05-27T00:00:00,12200,NECTARINAS,NO LOCAL,2.85,3.2,3.1
2024-05-28T00:00:00,12200,NECTARINAS,NO LOCAL,2.85,3.2,3.1
2024-05-29T00:00:00,12200,NECTARINAS,NO LOCAL,2.85,3.2,3.1
2024-05-31T00:00:00,12200,NECTARINAS,NO LOCAL,2.1,2.8,2.5
2024-05-02T00:00:00,12300,NISPEROS,LOCAL,2.5,2.7,2.7
2024-05-03T00:00:00,12300,NISPEROS,LOCAL,2.5,2.7,2.7
2024-05-06T00:00:00,12300,NISPEROS,LOCAL,2.5,2.7,2.7
2024-05-07T00:00:00,12300,NISPEROS,LOCAL,2.0,2.5,2.5
2024-05-08T00:00:00,12300,NISPEROS,LOCAL,2.0,2.5,2.5
2024-05-09T00:00:00,12300,NISPEROS,LOCAL,2.0,2.5,2.5
2024-05-10T00:00:00,12300,NISPEROS,LOCAL,2.0,2.5,2.5
2024-05-13T00:00:00,12300,NISPEROS,LOCAL,2.7,2.7,2.7
2024-05-14T00:00:00,12300,NISPEROS,LOCAL,2.0,2.5,2.5
2024-05-15T00:00:00,12300,NISPEROS,LOCAL,2.0,2.5,2.5
2024-05-16T00:00:00,12300,NISPEROS,LOCAL,2.0,2.5,2.5
2024-05-17T00:00:00,12300,NISPEROS,LOCAL,2.0,2.5,2.5
2024-05-20T00:00:00,12300,NISPEROS,LOCAL,2.0,2.5,2.5
2024-05-21T00:00:00,12300,NISPEROS,LOCAL,2.0,2.5,2.5
2024-05-22T00:00:00,12300,NISPEROS,LOCAL,2.0,2.5,2.5
2024-05-23T00:00:00,12300,NISPEROS,LOCAL,2.0,2.5,2.5
2024-05-03T00:00:00,12300,NISPEROS,NO LOCAL,2.5,2.5,2.5
2024-05-06T00:00:00,12300,NISPEROS,NO LOCAL,2.5,2.5,2.5
2024-05-07T00:00:00,12300,NISPEROS,NO LOCAL,2.5,2.5,2.5
2024-05-08T00:00:00,12300,NISPEROS,NO LOCAL,2.5,2.5,2.5
2024-05-09T00:00:00,12300,NISPEROS,NO LOCAL,2.5,2.5,2.5
2024-05-10T00:00:00,12300,NISPEROS,NO LOCAL,2.5,2.5,2.5
2024-05-13T00:00:00,12300,NISPEROS,NO LOCAL,2.3,3.8,2.5
2024-05-14T00:00:00,12300,NISPEROS,NO LOCAL,2.3,3.8,2.5
2024-05-15T00:00:00,12300,NISPEROS,NO LOCAL,2.3,3.8,2.5
2024-05-16T00:00:00,12300,NISPEROS,NO LOCAL,3.5,3.5,3.5
2024-05-17T00:00:00,12300,NISPEROS,NO LOCAL,3.5,3.5,3.5
2024-05-20T00:00:00,12300,NISPEROS,NO LOCAL,3.5,3.5,3.5
2024-05-21T00:00:00,12300,NISPEROS,NO LOCAL,3.5,3.5,3.5
2024-05-22T00:00:00,12300,NISPEROS,NO LOCAL,3.5,3.5,3.5
2024-05-23T00:00:00,12300,NISPEROS,NO LOCAL,3.5,3.5,3.5
2024-05-24T00:00:00,12300,NISPEROS,NO LOCAL,3.5,3.5,3.5
2024-05-27T00:00:00,12300,NISPEROS,NO LOCAL,5.35,5.35,5.35
2024-05-28T00:00:00,12300,NISPEROS,NO LOCAL,5.35,5.35,5.35
2024-05-29T00:00:00,12300,NISPEROS,NO LOCAL,5.35,5.35,5.35
2024-05-02T00:00:00,25400,PANTANAS,LOCAL,1.5,1.5,1.5
2024-05-03T00:00:00,25400,PANTANAS,LOCAL,1.5,1.5,1.5
2024-05-06T00:00:00,25400,PANTANAS,LOCAL,1.5,1.5,1.5
2024-05-07T00:00:00,25400,PANTANAS,LOCAL,1.5,1.5,1.5
2024-05-08T00:00:00,25400,PANTANAS,LOCAL,1.5,1.5,1.5
2024-05-09T00:00:00,25400,PANTANAS,LOCAL,1.5,1.5,1.5
2024-05-10T00:00:00,25400,PANTANAS,LOCAL,1.5,1.5,1.5
2024-05-13T00:00:00,25400,PANTANAS,LOCAL,1.5,1.5,1.5
2024-05-14T00:00:00,25400,PANTANAS,LOCAL,1.5,1.5,1.5
2024-05-15T00:00:00,25400,PANTANAS,LOCAL,1.5,1.5,1.5
2024-05-16T00:00:00,25400,PANTANAS,LOCAL,1.5,1.5,1.5
2024-05-17T00:00:00,25400,PANTANAS,LOCAL,1.5,1.5,1.5
2024-05-20T00:00:00,25400,PANTANAS,LOCAL,1.5,1.5,1.5
2024-05-21T00:00:00,25400,PANTANAS,LOCAL,1.5,1.5,1.5
2024-05-22T00:00:00,25400,PANTANAS,LOCAL,1.5,1.5,1.5
2024-05-23T00:00:00,25400,PANTANAS,LOCAL,1.5,1.5,1.5
2024-05-24T00:00:00,25400,PANTANAS,LOCAL,1.5,1.5,1.5
2024-05-27T00:00:00,25400,PANTANAS,LOCAL,1.5,1.5,1.5
2024-05-28T00:00:00,25400,PANTANAS,LOCAL,1.5,1.5,1.5
2024-05-29T00:00:00,25400,PANTANAS,LOCAL,1.5,1.5,1.5
2024-05-31T00:00:00,25400,PANTANAS,LOCAL,1.5,1.5,1.5
2024-05-02T00:00:00,30116,PAPA CARA,LOCAL,1.1,1.2,1.2
2024-05-03T00:00:00,30116,PAPA CARA,LOCAL,1.1,1.2,1.2
2024-05-06T00:00:00,30116,PAPA CARA,LOCAL,1.1,1.2,1.2
2024-05-07T00:00:00,30116,PAPA CARA,LOCAL,1.0,1.1,1.1
2024-05-08T00:00:00,30116,PAPA CARA,LOCAL,1.0,1.1,1.1
2024-05-09T00:00:00,30116,PAPA CARA,LOCAL,1.0,1.1,1.1
2024-05-10T00:00:00,30116,PAPA CARA,LOCAL,1.0,1.1,1.1
2024-05-13T00:00:00,30116,PAPA CARA,LOCAL,1.7,1.8,1.8
2024-05-14T00:00:00,30116,PAPA CARA,LOCAL,1.0,1.2,1.1
2024-05-15T00:00:00,30116,PAPA CARA,LOCAL,1.0,1.2,1.1
2024-05-16T00:00:00,30116,PAPA CARA,LOCAL,1.0,1.2,1.1
2024-05-17T00:00:00,30116,PAPA CARA,LOCAL,1.0,1.2,1.1
2024-05-20T00:00:00,30116,PAPA CARA,LOCAL,1.0,1.2,1.1
2024-05-21T00:00:00,30116,PAPA CARA,LOCAL,1.0,1.2,1.1
2024-05-22T00:00:00,30116,PAPA CARA,LOCAL,1.0,1.2,1.1
2024-05-23T00:00:00,30116,PAPA CARA,LOCAL,1.0,1.2,1.1
2024-05-03T00:00:00,30116,PAPA CARA,NO LOCAL,1.0,1.2,1.2
2024-05-06T00:00:00,30116,PAPA CARA,NO LOCAL,1.0,1.2,1.2
2024-05-07T00:00:00,30116,PAPA CARA,NO LOCAL,1.0,1.2,1.2
2024-05-08T00:00:00,30116,PAPA CARA,NO LOCAL,1.0,1.2,1.2
2024-05-09T00:00:00,30116,PAPA CARA,NO LOCAL,1.0,1.2,1.2
2024-05-10T00:00:00,30116,PAPA CARA,NO LOCAL,1.0,1.2,1.2
2024-05-20T00:00:00,30116,PAPA CARA,NO LOCAL,1.0,1.0,1.0
2024-05-21T00:00:00,30116,PAPA CARA,NO LOCAL,1.0,1.0,1.0
2024-05-22T00:00:00,30116,PAPA CARA,NO LOCAL,1.0,1.0,1.0
2024-05-23T00:00:00,30116,PAPA CARA,NO LOCAL,1.0,1.0,1.0
2024-05-24T00:00:00,30116,PAPA CARA,NO LOCAL,1.0,1.0,1.0
2024-05-31T00:00:00,30116,PAPA CARA,NO LOCAL,1.1,1.1,1.1
2024-05-02T00:00:00,30132,PAPA COLORADA BAGA,LOCAL,5.5,6.0,6.0
2024-05-03T00:00:00,30132,PAPA COLORADA BAGA,LOCAL,5.5,6.0,6.0
2024-05-06T00:00:00,30132,PAPA COLORADA BAGA,LOCAL,5.5,6.0,6.0
2024-05-07T00:00:00,30132,PAPA COLORADA BAGA,LOCAL,5.5,6.0,6.0
2024-05-08T00:00:00,30132,PAPA COLORADA BAGA,LOCAL,5.5,6.0,6.0
2024-05-09T00:00:00,30132,PAPA COLORADA BAGA,LOCAL,5.5,6.0,6.0
2024-05-10T00:00:00,30132,PAPA COLORADA BAGA,LOCAL,5.5,6.0,6.0
2024-05-13T00:00:00,30132,PAPA COLORADA BAGA,LOCAL,7.0,7.5,7.5
2024-05-14T00:00:00,30132,PAPA COLORADA BAGA,LOCAL,5.5,6.0,6.0
2024-05-15T00:00:00,30132,PAPA COLORADA BAGA,LOCAL,5.5,6.0,6.0
2024-05-16T00:00:00,30132,PAPA COLORADA BAGA,LOCAL,5.5,6.0,6.0
2024-05-17T00:00:00,30132,PAPA COLORADA BAGA,LOCAL,5.5,6.0,6.0
2024-05-20T00:00:00,30132,PAPA COLORADA BAGA,LOCAL,5.0,5.5,5.5
2024-05-21T00:00:00,30132,PAPA COLORADA BAGA,LOCAL,5.0,5.5,5.5
2024-05-22T00:00:00,30132,PAPA COLORADA BAGA,LOCAL,5.0,5.5,5.5
2024-05-23T00:00:00,30132,PAPA COLORADA BAGA,LOCAL,5.0,5.5,5.5
2024-05-24T00:00:00,30132,PAPA COLORADA BAGA,LOCAL,5.0,5.5,5.5
2024-05-27T00:00:00,30132,PAPA COLORADA BAGA,LOCAL,5.0,5.5,5.5
2024-05-28T00:00:00,30132,PAPA COLORADA BAGA,LOCAL,5.0,5.5,5.5
2024-05-29T00:00:00,30132,PAPA COLORADA BAGA,LOCAL,5.0,5.5,5.5
2024-05-31T00:00:00,30132,PAPA COLORADA BAGA,LOCAL,5.0,5.5,5.5
2024-05-02T00:00:00,30122,PAPA NEGRA,LOCAL,6.0,7.0,7.0
2024-05-03T00:00:00,30122,PAPA NEGRA,LOCAL,6.0,7.0,7.0
2024-05-06T00:00:00,30122,PAPA NEGRA,LOCAL,6.0,7.0,7.0
2024-05-07T00:00:00,30122,PAPA NEGRA,LOCAL,6.0,7.0,7.0
2024-05-08T00:00:00,30122,PAPA NEGRA,LOCAL,6.0,7.0,7.0
2024-05-09T00:00:00,30122,PAPA NEGRA,LOCAL,6.0,7.0,7.0
2024-05-10T00:00:00,30122,PAPA NEGRA,LOCAL,6.0,7.0,7.0
2024-05-13T00:00:00,30122,PAPA NEGRA,LOCAL,6.0,8.0,7.0
2024-05-14T00:00:00,30122,PAPA NEGRA,LOCAL,6.0,7.0,7.0
2024-05-15T00:00:00,30122,PAPA NEGRA,LOCAL,6.0,7.0,7.0
2024-05-16T00:00:00,30122,PAPA NEGRA,LOCAL,6.0,7.0,7.0
2024-05-17T00:00:00,30122,PAPA NEGRA,LOCAL,6.0,7.0,7.0
2024-05-20T00:00:00,30122,PAPA NEGRA,LOCAL,5.5,6.0,6.0
2024-05-21T00:00:00,30122,PAPA NEGRA,LOCAL,4.0,6.0,5.0
2024-05-22T00:00:00,30122,PAPA NEGRA,LOCAL,4.0,6.0,5.0
2024-05-23T00:00:00,30122,PAPA NEGRA,LOCAL,4.0,6.0,5.0
2024-05-24T00:00:00,30122,PAPA NEGRA,LOCAL,5.0,6.0,5.5
2024-05-27T00:00:00,30122,PAPA NEGRA,LOCAL,5.0,6.0,5.5
2024-05-28T00:00:00,30122,PAPA NEGRA,LOCAL,5.0,6.0,5.5
2024-05-29T00:00:00,30122,PAPA NEGRA,LOCAL,5.0,6.0,5.5
2024-05-31T00:00:00,30122,PAPA NEGRA,LOCAL,5.0,6.0,5.5
2024-05-02T00:00:00,30128,PAPA NEGRA ORO,LOCAL,6.0,7.0,7.0
2024-05-03T00:00:00,30128,PAPA NEGRA ORO,LOCAL,6.0,7.0,7.0
2024-05-06T00:00:00,30128,PAPA NEGRA ORO,LOCAL,6.0,7.0,7.0
2024-05-07T00:00:00,30128,PAPA NEGRA ORO,LOCAL,5.5,6.5,6.5
2024-05-08T00:00:00,30128,PAPA NEGRA ORO,LOCAL,5.5,6.5,6.5
2024-05-09T00:00:00,30128,PAPA NEGRA ORO,LOCAL,5.5,6.5,6.5
2024-05-10T00:00:00,30128,PAPA NEGRA ORO,LOCAL,5.5,6.5,6.5
2024-05-13T00:00:00,30128,PAPA NEGRA ORO,LOCAL,6.0,7.0,7.0
2024-05-14T00:00:00,30128,PAPA NEGRA ORO,LOCAL,5.5,6.5,6.5
2024-05-15T00:00:00,30128,PAPA NEGRA ORO,LOCAL,5.5,6.5,6.5
2024-05-16T00:00:00,30128,PAPA NEGRA ORO,LOCAL,5.5,6.5,6.5
2024-05-17T00:00:00,30128,PAPA NEGRA ORO,LOCAL,5.5,6.5,6.5
2024-05-20T00:00:00,30128,PAPA NEGRA ORO,LOCAL,5.5,6.5,6.5
2024-05-21T00:00:00,30128,PAPA NEGRA ORO,LOCAL,5.0,6.0,6.0
2024-05-22T00:00:00,30128,PAPA NEGRA ORO,LOCAL,5.0,6.0,6.0
2024-05-23T00:00:00,30128,PAPA NEGRA ORO,LOCAL,5.0,6.0,6.0
2024-05-24T00:00:00,30128,PAPA NEGRA ORO,LOCAL,5.0,6.0,6.0
2024-05-27T00:00:00,30128,PAPA NEGRA ORO,LOCAL,5.0,6.0,6.0
2024-05-28T00:00:00,30128,PAPA NEGRA ORO,LOCAL,5.0,6.0,6.0
2024-05-29T00:00:00,30128,PAPA NEGRA ORO,LOCAL,5.0,6.0,6.0
2024-05-31T00:00:00,30128,PAPA NEGRA ORO,LOCAL,5.0,6.0,6.0
2024-05-02T00:00:00,30100,PAPA OTRAS,LOCAL,1.2,1.4,1.4
2024-05-03T00:00:00,30100,PAPA OTRAS,LOCAL,1.2,1.4,1.4
2024-05-06T00:00:00,30100,PAPA OTRAS,LOCAL,1.2,1.4,1.4
2024-05-07T00:00:00,30100,PAPA OTRAS,LOCAL,1.2,1.4,1.4
2024-05-08T00:00:00,30100,PAPA OTRAS,LOCAL,1.2,1.4,1.4
2024-05-09T00:00:00,30100,PAPA OTRAS,LOCAL,1.2,1.4,1.4
2024-05-10T00:00:00,30100,PAPA OTRAS,LOCAL,1.2,1.4,1.4
2024-05-14T00:00:00,30100,PAPA OTRAS,LOCAL,1.0,1.3,1.3
2024-05-15T00:00:00,30100,PAPA OTRAS,LOCAL,1.0,1.3,1.3
2024-05-16T00:00:00,30100,PAPA OTRAS,LOCAL,1.0,1.3,1.3
2024-05-17T00:00:00,30100,PAPA OTRAS,LOCAL,1.0,1.3,1.3
2024-05-20T00:00:00,30100,PAPA OTRAS,LOCAL,1.0,1.3,1.3
2024-05-21T00:00:00,30100,PAPA OTRAS,LOCAL,1.0,1.3,1.3
2024-05-22T00:00:00,30100,PAPA OTRAS,LOCAL,1.0,1.3,1.3
2024-05-23T00:00:00,30100,PAPA OTRAS,LOCAL,1.0,1.3,1.3
2024-05-24T00:00:00,30100,PAPA OTRAS,LOCAL,1.0,1.3,1.3
2024-05-27T00:00:00,30100,PAPA OTRAS,LOCAL,1.0,1.3,1.3
