﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
69,SUERTETH,629,HUM,Humedad relativa,2020-02-24,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-02-24,media,42.5368
69,SUERTETH,629,HUM,Humedad relativa,2020-02-24,minimo,32.8
69,SUERTETH,629,HUM,Humedad relativa,2020-02-24,maximo,56.9
69,SUERTETH,629,HUM,Humedad relativa,2020-02-25,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-02-25,media,41.5368
69,SUERTETH,629,HUM,Humedad relativa,2020-02-25,minimo,33.7
69,SUERTETH,629,HUM,Humedad relativa,2020-02-25,maximo,72.3
69,SUERTETH,629,HUM,Humedad relativa,2020-02-26,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-02-26,media,71.0312
69,SUERTETH,629,HUM,Humedad relativa,2020-02-26,minimo,37.2
69,SUERTETH,629,HUM,Humedad relativa,2020-02-26,maximo,98.1
69,SUERTETH,629,HUM,Humedad relativa,2020-02-27,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-02-27,media,86.6576
69,SUERTETH,629,HUM,Humedad relativa,2020-02-27,minimo,75.9
69,SUERTETH,629,HUM,Humedad relativa,2020-02-27,maximo,95.7
69,SUERTETH,629,HUM,Humedad relativa,2020-02-28,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-02-28,media,83.3875
69,SUERTETH,629,HUM,Humedad relativa,2020-02-28,minimo,66.5
69,SUERTETH,629,HUM,Humedad relativa,2020-02-28,maximo,94.2
69,SUERTETH,629,HUM,Humedad relativa,2020-02-29,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-02-29,media,79.1806
69,SUERTETH,629,HUM,Humedad relativa,2020-02-29,minimo,30.2
69,SUERTETH,629,HUM,Humedad relativa,2020-02-29,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2020-03-01,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-03-01,media,83.8458
69,SUERTETH,629,HUM,Humedad relativa,2020-03-01,minimo,42.6
69,SUERTETH,629,HUM,Humedad relativa,2020-03-01,maximo,98.9
69,SUERTETH,629,HUM,Humedad relativa,2020-03-02,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-03-02,media,86.7236
69,SUERTETH,629,HUM,Humedad relativa,2020-03-02,minimo,63.8
69,SUERTETH,629,HUM,Humedad relativa,2020-03-02,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2020-03-03,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-03-03,media,88.3333
69,SUERTETH,629,HUM,Humedad relativa,2020-03-03,minimo,63.0
69,SUERTETH,629,HUM,Humedad relativa,2020-03-03,maximo,98.2
69,SUERTETH,629,HUM,Humedad relativa,2020-03-04,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-03-04,media,84.0299
69,SUERTETH,629,HUM,Humedad relativa,2020-03-04,minimo,59.4
69,SUERTETH,629,HUM,Humedad relativa,2020-03-04,maximo,99.7
69,SUERTETH,629,HUM,Humedad relativa,2020-03-05,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-03-05,media,89.6028
69,SUERTETH,629,HUM,Humedad relativa,2020-03-05,minimo,49.5
69,SUERTETH,629,HUM,Humedad relativa,2020-03-05,maximo,99.7
69,SUERTETH,629,HUM,Humedad relativa,2020-03-06,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-03-06,media,79.3972
69,SUERTETH,629,HUM,Humedad relativa,2020-03-06,minimo,63.6
69,SUERTETH,629,HUM,Humedad relativa,2020-03-06,maximo,98.9
69,SUERTETH,629,HUM,Humedad relativa,2020-03-07,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-03-07,media,78.1076
69,SUERTETH,629,HUM,Humedad relativa,2020-03-07,minimo,69.1
69,SUERTETH,629,HUM,Humedad relativa,2020-03-07,maximo,90.3
69,SUERTETH,629,HUM,Humedad relativa,2020-03-08,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-03-08,media,77.2111
69,SUERTETH,629,HUM,Humedad relativa,2020-03-08,minimo,23.1
69,SUERTETH,629,HUM,Humedad relativa,2020-03-08,maximo,95.0
69,SUERTETH,629,HUM,Humedad relativa,2020-03-09,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-03-09,media,55.8743
69,SUERTETH,629,HUM,Humedad relativa,2020-03-09,minimo,26.9
69,SUERTETH,629,HUM,Humedad relativa,2020-03-09,maximo,84.3
69,SUERTETH,629,HUM,Humedad relativa,2020-03-10,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-03-10,media,46.584
69,SUERTETH,629,HUM,Humedad relativa,2020-03-10,minimo,24.7
69,SUERTETH,629,HUM,Humedad relativa,2020-03-10,maximo,89.2
69,SUERTETH,629,HUM,Humedad relativa,2020-03-11,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-03-11,media,32.2014
69,SUERTETH,629,HUM,Humedad relativa,2020-03-11,minimo,19.6
69,SUERTETH,629,HUM,Humedad relativa,2020-03-11,maximo,61.3
69,SUERTETH,629,HUM,Humedad relativa,2020-03-12,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-03-12,media,61.5458
69,SUERTETH,629,HUM,Humedad relativa,2020-03-12,minimo,23.5
69,SUERTETH,629,HUM,Humedad relativa,2020-03-12,maximo,98.9
69,SUERTETH,629,HUM,Humedad relativa,2020-03-13,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-03-13,media,89.5194
69,SUERTETH,629,HUM,Humedad relativa,2020-03-13,minimo,75.1
69,SUERTETH,629,HUM,Humedad relativa,2020-03-13,maximo,98.9
69,SUERTETH,629,HUM,Humedad relativa,2020-03-14,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-03-14,media,74.2514
69,SUERTETH,629,HUM,Humedad relativa,2020-03-14,minimo,60.9
69,SUERTETH,629,HUM,Humedad relativa,2020-03-14,maximo,92.7
69,SUERTETH,629,HUM,Humedad relativa,2020-03-15,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-03-15,media,77.7639
69,SUERTETH,629,HUM,Humedad relativa,2020-03-15,minimo,55.7
69,SUERTETH,629,HUM,Humedad relativa,2020-03-15,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2020-03-16,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-03-16,media,82.9451
69,SUERTETH,629,HUM,Humedad relativa,2020-03-16,minimo,52.7
69,SUERTETH,629,HUM,Humedad relativa,2020-03-16,maximo,99.6
69,SUERTETH,629,HUM,Humedad relativa,2020-03-17,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-03-17,media,85.6674
69,SUERTETH,629,HUM,Humedad relativa,2020-03-17,minimo,61.0
69,SUERTETH,629,HUM,Humedad relativa,2020-03-17,maximo,99.8
69,SUERTETH,629,HUM,Humedad relativa,2020-03-18,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-03-18,media,77.4347
69,SUERTETH,629,HUM,Humedad relativa,2020-03-18,minimo,49.8
69,SUERTETH,629,HUM,Humedad relativa,2020-03-18,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2020-03-19,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-03-19,media,85.3778
69,SUERTETH,629,HUM,Humedad relativa,2020-03-19,minimo,62.2
69,SUERTETH,629,HUM,Humedad relativa,2020-03-19,maximo,99.9
69,SUERTETH,629,HUM,Humedad relativa,2020-03-20,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-03-20,media,83.4757
69,SUERTETH,629,HUM,Humedad relativa,2020-03-20,minimo,59.5
69,SUERTETH,629,HUM,Humedad relativa,2020-03-20,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2020-03-21,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-03-21,media,77.1417
69,SUERTETH,629,HUM,Humedad relativa,2020-03-21,minimo,54.3
69,SUERTETH,629,HUM,Humedad relativa,2020-03-21,maximo,94.3
69,SUERTETH,629,HUM,Humedad relativa,2020-03-22,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-03-22,media,76.7882
69,SUERTETH,629,HUM,Humedad relativa,2020-03-22,minimo,56.3
69,SUERTETH,629,HUM,Humedad relativa,2020-03-22,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2020-03-23,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-03-23,media,87.5667
69,SUERTETH,629,HUM,Humedad relativa,2020-03-23,minimo,69.2
69,SUERTETH,629,HUM,Humedad relativa,2020-03-23,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2020-03-24,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-03-24,media,80.4007
69,SUERTETH,629,HUM,Humedad relativa,2020-03-24,minimo,58.6
69,SUERTETH,629,HUM,Humedad relativa,2020-03-24,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2020-03-25,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-03-25,media,76.3229
69,SUERTETH,629,HUM,Humedad relativa,2020-03-25,minimo,58.8
69,SUERTETH,629,HUM,Humedad relativa,2020-03-25,maximo,87.1
69,SUERTETH,629,HUM,Humedad relativa,2020-03-26,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-03-26,media,76.7979
69,SUERTETH,629,HUM,Humedad relativa,2020-03-26,minimo,64.3
69,SUERTETH,629,HUM,Humedad relativa,2020-03-26,maximo,95.0
69,SUERTETH,629,HUM,Humedad relativa,2020-03-27,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-03-27,media,86.0653
69,SUERTETH,629,HUM,Humedad relativa,2020-03-27,minimo,66.4
69,SUERTETH,629,HUM,Humedad relativa,2020-03-27,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2020-03-28,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-03-28,media,84.1799
69,SUERTETH,629,HUM,Humedad relativa,2020-03-28,minimo,66.0
69,SUERTETH,629,HUM,Humedad relativa,2020-03-28,maximo,96.6
69,SUERTETH,629,HUM,Humedad relativa,2020-03-29,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-03-29,media,73.6042
69,SUERTETH,629,HUM,Humedad relativa,2020-03-29,minimo,55.3
69,SUERTETH,629,HUM,Humedad relativa,2020-03-29,maximo,94.0
69,SUERTETH,629,HUM,Humedad relativa,2020-03-30,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-03-30,media,83.3069
69,SUERTETH,629,HUM,Humedad relativa,2020-03-30,minimo,72.8
69,SUERTETH,629,HUM,Humedad relativa,2020-03-30,maximo,92.6
69,SUERTETH,629,HUM,Humedad relativa,2020-03-31,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-03-31,media,84.2944
69,SUERTETH,629,HUM,Humedad relativa,2020-03-31,minimo,72.8
69,SUERTETH,629,HUM,Humedad relativa,2020-03-31,maximo,94.1
69,SUERTETH,629,HUM,Humedad relativa,2020-04-01,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-04-01,media,81.2604
69,SUERTETH,629,HUM,Humedad relativa,2020-04-01,minimo,71.1
69,SUERTETH,629,HUM,Humedad relativa,2020-04-01,maximo,91.8
69,SUERTETH,629,HUM,Humedad relativa,2020-04-02,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-04-02,media,76.5604
69,SUERTETH,629,HUM,Humedad relativa,2020-04-02,minimo,46.8
69,SUERTETH,629,HUM,Humedad relativa,2020-04-02,maximo,97.2
69,SUERTETH,629,HUM,Humedad relativa,2020-04-03,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-04-03,media,77.2382
69,SUERTETH,629,HUM,Humedad relativa,2020-04-03,minimo,65.2
69,SUERTETH,629,HUM,Humedad relativa,2020-04-03,maximo,90.1
69,SUERTETH,629,HUM,Humedad relativa,2020-04-04,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-04-04,media,69.8306
69,SUERTETH,629,HUM,Humedad relativa,2020-04-04,minimo,49.0
69,SUERTETH,629,HUM,Humedad relativa,2020-04-04,maximo,98.2
69,SUERTETH,629,HUM,Humedad relativa,2020-04-05,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-04-05,media,76.5542
69,SUERTETH,629,HUM,Humedad relativa,2020-04-05,minimo,45.1
69,SUERTETH,629,HUM,Humedad relativa,2020-04-05,maximo,99.1
69,SUERTETH,629,HUM,Humedad relativa,2020-04-06,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-04-06,media,79.7757
69,SUERTETH,629,HUM,Humedad relativa,2020-04-06,minimo,54.4
69,SUERTETH,629,HUM,Humedad relativa,2020-04-06,maximo,97.3
69,SUERTETH,629,HUM,Humedad relativa,2020-04-07,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-04-07,media,86.5882
69,SUERTETH,629,HUM,Humedad relativa,2020-04-07,minimo,49.5
69,SUERTETH,629,HUM,Humedad relativa,2020-04-07,maximo,99.7
69,SUERTETH,629,HUM,Humedad relativa,2020-04-08,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-04-08,media,76.8507
69,SUERTETH,629,HUM,Humedad relativa,2020-04-08,minimo,37.0
69,SUERTETH,629,HUM,Humedad relativa,2020-04-08,maximo,96.5
69,SUERTETH,629,HUM,Humedad relativa,2020-04-09,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-04-09,media,79.959
69,SUERTETH,629,HUM,Humedad relativa,2020-04-09,minimo,55.0
69,SUERTETH,629,HUM,Humedad relativa,2020-04-09,maximo,98.2
69,SUERTETH,629,HUM,Humedad relativa,2020-04-10,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-04-10,media,78.6257
69,SUERTETH,629,HUM,Humedad relativa,2020-04-10,minimo,62.9
69,SUERTETH,629,HUM,Humedad relativa,2020-04-10,maximo,96.5
69,SUERTETH,629,HUM,Humedad relativa,2020-04-11,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-04-11,media,86.8299
69,SUERTETH,629,HUM,Humedad relativa,2020-04-11,minimo,67.3
69,SUERTETH,629,HUM,Humedad relativa,2020-04-11,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2020-04-12,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-04-12,media,78.3611
69,SUERTETH,629,HUM,Humedad relativa,2020-04-12,minimo,64.6
69,SUERTETH,629,HUM,Humedad relativa,2020-04-12,maximo,92.7
69,SUERTETH,629,HUM,Humedad relativa,2020-04-13,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-04-13,media,77.1549
69,SUERTETH,629,HUM,Humedad relativa,2020-04-13,minimo,55.5
69,SUERTETH,629,HUM,Humedad relativa,2020-04-13,maximo,99.0
69,SUERTETH,629,HUM,Humedad relativa,2020-04-14,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-04-14,media,75.7479
69,SUERTETH,629,HUM,Humedad relativa,2020-04-14,minimo,54.4
69,SUERTETH,629,HUM,Humedad relativa,2020-04-14,maximo,98.2
69,SUERTETH,629,HUM,Humedad relativa,2020-04-15,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-04-15,media,66.3896
69,SUERTETH,629,HUM,Humedad relativa,2020-04-15,minimo,52.6
69,SUERTETH,629,HUM,Humedad relativa,2020-04-15,maximo,85.7
69,SUERTETH,629,HUM,Humedad relativa,2020-04-16,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-04-16,media,82.1083
69,SUERTETH,629,HUM,Humedad relativa,2020-04-16,minimo,49.8
69,SUERTETH,629,HUM,Humedad relativa,2020-04-16,maximo,99.1
69,SUERTETH,629,HUM,Humedad relativa,2020-04-17,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-04-17,media,81.4278
69,SUERTETH,629,HUM,Humedad relativa,2020-04-17,minimo,63.8
69,SUERTETH,629,HUM,Humedad relativa,2020-04-17,maximo,95.7
69,SUERTETH,629,HUM,Humedad relativa,2020-04-18,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-04-18,media,88.7208
69,SUERTETH,629,HUM,Humedad relativa,2020-04-18,minimo,68.4
69,SUERTETH,629,HUM,Humedad relativa,2020-04-18,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2020-04-19,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-04-19,media,71.8854
69,SUERTETH,629,HUM,Humedad relativa,2020-04-19,minimo,50.2
69,SUERTETH,629,HUM,Humedad relativa,2020-04-19,maximo,89.0
69,SUERTETH,629,HUM,Humedad relativa,2020-04-20,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-04-20,media,75.8264
69,SUERTETH,629,HUM,Humedad relativa,2020-04-20,minimo,58.0
69,SUERTETH,629,HUM,Humedad relativa,2020-04-20,maximo,96.2
69,SUERTETH,629,HUM,Humedad relativa,2020-04-21,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-04-21,media,76.4236
69,SUERTETH,629,HUM,Humedad relativa,2020-04-21,minimo,68.5
69,SUERTETH,629,HUM,Humedad relativa,2020-04-21,maximo,93.8
69,SUERTETH,629,HUM,Humedad relativa,2020-04-22,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-04-22,media,74.8625
69,SUERTETH,629,HUM,Humedad relativa,2020-04-22,minimo,63.7
69,SUERTETH,629,HUM,Humedad relativa,2020-04-22,maximo,83.7
69,SUERTETH,629,HUM,Humedad relativa,2020-04-23,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-04-23,media,85.4722
69,SUERTETH,629,HUM,Humedad relativa,2020-04-23,minimo,66.2
69,SUERTETH,629,HUM,Humedad relativa,2020-04-23,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2020-04-24,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-04-24,media,81.2937
69,SUERTETH,629,HUM,Humedad relativa,2020-04-24,minimo,61.2
69,SUERTETH,629,HUM,Humedad relativa,2020-04-24,maximo,98.9
69,SUERTETH,629,HUM,Humedad relativa,2020-04-25,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-04-25,media,77.9264
69,SUERTETH,629,HUM,Humedad relativa,2020-04-25,minimo,68.1
69,SUERTETH,629,HUM,Humedad relativa,2020-04-25,maximo,87.9
69,SUERTETH,629,HUM,Humedad relativa,2020-04-26,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-04-26,media,77.6389
69,SUERTETH,629,HUM,Humedad relativa,2020-04-26,minimo,63.4
69,SUERTETH,629,HUM,Humedad relativa,2020-04-26,maximo,92.3
69,SUERTETH,629,HUM,Humedad relativa,2020-04-27,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-04-27,media,75.7778
69,SUERTETH,629,HUM,Humedad relativa,2020-04-27,minimo,46.5
69,SUERTETH,629,HUM,Humedad relativa,2020-04-27,maximo,99.1
69,SUERTETH,629,HUM,Humedad relativa,2020-04-28,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-04-28,media,81.459
69,SUERTETH,629,HUM,Humedad relativa,2020-04-28,minimo,62.8
69,SUERTETH,629,HUM,Humedad relativa,2020-04-28,maximo,96.5
69,SUERTETH,629,HUM,Humedad relativa,2020-04-29,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-04-29,media,77.0896
69,SUERTETH,629,HUM,Humedad relativa,2020-04-29,minimo,57.9
69,SUERTETH,629,HUM,Humedad relativa,2020-04-29,maximo,89.7
69,SUERTETH,629,HUM,Humedad relativa,2020-04-30,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-04-30,media,79.5722
69,SUERTETH,629,HUM,Humedad relativa,2020-04-30,minimo,53.4
69,SUERTETH,629,HUM,Humedad relativa,2020-04-30,maximo,99.1
69,SUERTETH,629,HUM,Humedad relativa,2020-05-01,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-05-01,media,86.9368
69,SUERTETH,629,HUM,Humedad relativa,2020-05-01,minimo,70.3
69,SUERTETH,629,HUM,Humedad relativa,2020-05-01,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2020-05-02,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-05-02,media,87.5403
69,SUERTETH,629,HUM,Humedad relativa,2020-05-02,minimo,72.1
69,SUERTETH,629,HUM,Humedad relativa,2020-05-02,maximo,98.2
69,SUERTETH,629,HUM,Humedad relativa,2020-05-03,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-05-03,media,85.0069
69,SUERTETH,629,HUM,Humedad relativa,2020-05-03,minimo,66.3
69,SUERTETH,629,HUM,Humedad relativa,2020-05-03,maximo,96.7
69,SUERTETH,629,HUM,Humedad relativa,2020-05-04,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-05-04,media,89.659
69,SUERTETH,629,HUM,Humedad relativa,2020-05-04,minimo,70.3
69,SUERTETH,629,HUM,Humedad relativa,2020-05-04,maximo,99.9
69,SUERTETH,629,HUM,Humedad relativa,2020-05-05,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-05-05,media,73.6854
69,SUERTETH,629,HUM,Humedad relativa,2020-05-05,minimo,61.6
69,SUERTETH,629,HUM,Humedad relativa,2020-05-05,maximo,92.7
69,SUERTETH,629,HUM,Humedad relativa,2020-05-06,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-05-06,media,78.7917
69,SUERTETH,629,HUM,Humedad relativa,2020-05-06,minimo,62.4
69,SUERTETH,629,HUM,Humedad relativa,2020-05-06,maximo,97.3
69,SUERTETH,629,HUM,Humedad relativa,2020-05-07,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-05-07,media,79.9125
69,SUERTETH,629,HUM,Humedad relativa,2020-05-07,minimo,59.6
69,SUERTETH,629,HUM,Humedad relativa,2020-05-07,maximo,93.0
69,SUERTETH,629,HUM,Humedad relativa,2020-05-08,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-05-08,media,73.6271
69,SUERTETH,629,HUM,Humedad relativa,2020-05-08,minimo,52.0
69,SUERTETH,629,HUM,Humedad relativa,2020-05-08,maximo,93.4
69,SUERTETH,629,HUM,Humedad relativa,2020-05-09,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-05-09,media,79.3007
69,SUERTETH,629,HUM,Humedad relativa,2020-05-09,minimo,47.4
69,SUERTETH,629,HUM,Humedad relativa,2020-05-09,maximo,99.1
69,SUERTETH,629,HUM,Humedad relativa,2020-05-10,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-05-10,media,82.3271
69,SUERTETH,629,HUM,Humedad relativa,2020-05-10,minimo,54.6
69,SUERTETH,629,HUM,Humedad relativa,2020-05-10,maximo,97.3
69,SUERTETH,629,HUM,Humedad relativa,2020-05-11,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-05-11,media,80.7479
69,SUERTETH,629,HUM,Humedad relativa,2020-05-11,minimo,59.0
69,SUERTETH,629,HUM,Humedad relativa,2020-05-11,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2020-05-12,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-05-12,media,76.2319
69,SUERTETH,629,HUM,Humedad relativa,2020-05-12,minimo,57.6
69,SUERTETH,629,HUM,Humedad relativa,2020-05-12,maximo,96.7
69,SUERTETH,629,HUM,Humedad relativa,2020-05-13,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-05-13,media,73.3382
69,SUERTETH,629,HUM,Humedad relativa,2020-05-13,minimo,45.0
69,SUERTETH,629,HUM,Humedad relativa,2020-05-13,maximo,87.3
69,SUERTETH,629,HUM,Humedad relativa,2020-05-14,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-05-14,media,73.4639
69,SUERTETH,629,HUM,Humedad relativa,2020-05-14,minimo,50.4
69,SUERTETH,629,HUM,Humedad relativa,2020-05-14,maximo,89.6
69,SUERTETH,629,HUM,Humedad relativa,2020-05-15,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-05-15,media,76.4833
69,SUERTETH,629,HUM,Humedad relativa,2020-05-15,minimo,61.7
69,SUERTETH,629,HUM,Humedad relativa,2020-05-15,maximo,88.7
69,SUERTETH,629,HUM,Humedad relativa,2020-05-16,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-05-16,media,72.4549
69,SUERTETH,629,HUM,Humedad relativa,2020-05-16,minimo,54.1
69,SUERTETH,629,HUM,Humedad relativa,2020-05-16,maximo,85.6
69,SUERTETH,629,HUM,Humedad relativa,2020-05-17,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-05-17,media,78.4632
69,SUERTETH,629,HUM,Humedad relativa,2020-05-17,minimo,65.1
69,SUERTETH,629,HUM,Humedad relativa,2020-05-17,maximo,96.6
69,SUERTETH,629,HUM,Humedad relativa,2020-05-18,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-05-18,media,85.3667
69,SUERTETH,629,HUM,Humedad relativa,2020-05-18,minimo,66.1
69,SUERTETH,629,HUM,Humedad relativa,2020-05-18,maximo,99.7
69,SUERTETH,629,HUM,Humedad relativa,2020-05-19,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-05-19,media,88.6639
69,SUERTETH,629,HUM,Humedad relativa,2020-05-19,minimo,72.7
69,SUERTETH,629,HUM,Humedad relativa,2020-05-19,maximo,98.9
69,SUERTETH,629,HUM,Humedad relativa,2020-05-20,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-05-20,media,84.1604
69,SUERTETH,629,HUM,Humedad relativa,2020-05-20,minimo,51.8
69,SUERTETH,629,HUM,Humedad relativa,2020-05-20,maximo,99.7
69,SUERTETH,629,HUM,Humedad relativa,2020-05-21,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-05-21,media,79.3313
69,SUERTETH,629,HUM,Humedad relativa,2020-05-21,minimo,50.9
69,SUERTETH,629,HUM,Humedad relativa,2020-05-21,maximo,95.7
69,SUERTETH,629,HUM,Humedad relativa,2020-05-22,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-05-22,media,91.2056
69,SUERTETH,629,HUM,Humedad relativa,2020-05-22,minimo,75.0
69,SUERTETH,629,HUM,Humedad relativa,2020-05-22,maximo,99.8
69,SUERTETH,629,HUM,Humedad relativa,2020-05-23,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-05-23,media,89.8993
69,SUERTETH,629,HUM,Humedad relativa,2020-05-23,minimo,66.7
69,SUERTETH,629,HUM,Humedad relativa,2020-05-23,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2020-05-24,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-05-24,media,59.0153
69,SUERTETH,629,HUM,Humedad relativa,2020-05-24,minimo,29.0
69,SUERTETH,629,HUM,Humedad relativa,2020-05-24,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2020-05-25,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-05-25,media,55.5931
69,SUERTETH,629,HUM,Humedad relativa,2020-05-25,minimo,27.6
69,SUERTETH,629,HUM,Humedad relativa,2020-05-25,maximo,83.4
69,SUERTETH,629,HUM,Humedad relativa,2020-05-26,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-05-26,media,51.2479
69,SUERTETH,629,HUM,Humedad relativa,2020-05-26,minimo,25.3
69,SUERTETH,629,HUM,Humedad relativa,2020-05-26,maximo,83.2
69,SUERTETH,629,HUM,Humedad relativa,2020-05-27,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-05-27,media,51.816
69,SUERTETH,629,HUM,Humedad relativa,2020-05-27,minimo,28.3
69,SUERTETH,629,HUM,Humedad relativa,2020-05-27,maximo,96.2
69,SUERTETH,629,HUM,Humedad relativa,2020-05-28,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-05-28,media,66.3715
69,SUERTETH,629,HUM,Humedad relativa,2020-05-28,minimo,29.1
69,SUERTETH,629,HUM,Humedad relativa,2020-05-28,maximo,99.1
69,SUERTETH,629,HUM,Humedad relativa,2020-05-29,total,
69,SUERTETH,629,HUM,Humedad relativa,2020-05-29,media,90.4069
