﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
80,BADAJTH,197,TEMP,Temperatura,2023-09-30,maximo,27.4
80,BADAJTH,197,TEMP,Temperatura,2023-10-01,total,
80,BADAJTH,197,TEMP,Temperatura,2023-10-01,media,23.504862
80,BADAJTH,197,TEMP,Temperatura,2023-10-01,minimo,18.5
80,BADAJTH,197,TEMP,Temperatura,2023-10-01,maximo,31.4
80,BADAJTH,197,TEMP,Temperatura,2023-10-02,total,
80,BADAJTH,197,TEMP,Temperatura,2023-10-02,media,25.616667
80,BADAJTH,197,TEMP,Temperatura,2023-10-02,minimo,18.5
80,BADAJTH,197,TEMP,Temperatura,2023-10-02,maximo,32.0
80,BADAJTH,197,TEMP,Temperatura,2023-10-03,total,
80,BADAJTH,197,TEMP,Temperatura,2023-10-03,media,27.793056
80,BADAJTH,197,TEMP,Temperatura,2023-10-03,minimo,19.4
80,BADAJTH,197,TEMP,Temperatura,2023-10-03,maximo,35.4
80,BADAJTH,197,TEMP,Temperatura,2023-10-04,total,
80,BADAJTH,197,TEMP,Temperatura,2023-10-04,media,28.79236
80,BADAJTH,197,TEMP,Temperatura,2023-10-04,minimo,23.8
80,BADAJTH,197,TEMP,Temperatura,2023-10-04,maximo,36.0
80,BADAJTH,197,TEMP,Temperatura,2023-10-05,total,
80,BADAJTH,197,TEMP,Temperatura,2023-10-05,media,26.570833
80,BADAJTH,197,TEMP,Temperatura,2023-10-05,minimo,22.5
80,BADAJTH,197,TEMP,Temperatura,2023-10-05,maximo,30.3
80,BADAJTH,197,TEMP,Temperatura,2023-10-06,total,
80,BADAJTH,197,TEMP,Temperatura,2023-10-06,media,28.341667
80,BADAJTH,197,TEMP,Temperatura,2023-10-06,minimo,22.5
80,BADAJTH,197,TEMP,Temperatura,2023-10-06,maximo,33.8
80,BADAJTH,197,TEMP,Temperatura,2023-10-07,total,
80,BADAJTH,197,TEMP,Temperatura,2023-10-07,media,28.144444
80,BADAJTH,197,TEMP,Temperatura,2023-10-07,minimo,23.4
80,BADAJTH,197,TEMP,Temperatura,2023-10-07,maximo,33.9
80,BADAJTH,197,TEMP,Temperatura,2023-10-08,total,
80,BADAJTH,197,TEMP,Temperatura,2023-10-08,media,28.830555
80,BADAJTH,197,TEMP,Temperatura,2023-10-08,minimo,24.0
80,BADAJTH,197,TEMP,Temperatura,2023-10-08,maximo,33.1
80,BADAJTH,197,TEMP,Temperatura,2023-10-09,total,
80,BADAJTH,197,TEMP,Temperatura,2023-10-09,media,30.22986
80,BADAJTH,197,TEMP,Temperatura,2023-10-09,minimo,24.3
80,BADAJTH,197,TEMP,Temperatura,2023-10-09,maximo,34.7
80,BADAJTH,197,TEMP,Temperatura,2023-10-10,total,
80,BADAJTH,197,TEMP,Temperatura,2023-10-10,media,29.61111
80,BADAJTH,197,TEMP,Temperatura,2023-10-10,minimo,24.0
80,BADAJTH,197,TEMP,Temperatura,2023-10-10,maximo,34.6
80,BADAJTH,197,TEMP,Temperatura,2023-10-11,total,
80,BADAJTH,197,TEMP,Temperatura,2023-10-11,media,27.860416
80,BADAJTH,197,TEMP,Temperatura,2023-10-11,minimo,21.5
80,BADAJTH,197,TEMP,Temperatura,2023-10-11,maximo,33.7
80,BADAJTH,197,TEMP,Temperatura,2023-10-12,total,
80,BADAJTH,197,TEMP,Temperatura,2023-10-12,media,26.0375
80,BADAJTH,197,TEMP,Temperatura,2023-10-12,minimo,21.8
80,BADAJTH,197,TEMP,Temperatura,2023-10-12,maximo,31.9
80,BADAJTH,197,TEMP,Temperatura,2023-10-13,total,
80,BADAJTH,197,TEMP,Temperatura,2023-10-13,media,27.770834
80,BADAJTH,197,TEMP,Temperatura,2023-10-13,minimo,20.3
80,BADAJTH,197,TEMP,Temperatura,2023-10-13,maximo,33.2
80,BADAJTH,197,TEMP,Temperatura,2023-10-14,total,
80,BADAJTH,197,TEMP,Temperatura,2023-10-14,media,27.952084
80,BADAJTH,197,TEMP,Temperatura,2023-10-14,minimo,23.2
80,BADAJTH,197,TEMP,Temperatura,2023-10-14,maximo,34.0
80,BADAJTH,197,TEMP,Temperatura,2023-10-15,total,
80,BADAJTH,197,TEMP,Temperatura,2023-10-15,media,26.810417
80,BADAJTH,197,TEMP,Temperatura,2023-10-15,minimo,23.1
80,BADAJTH,197,TEMP,Temperatura,2023-10-15,maximo,31.5
80,BADAJTH,197,TEMP,Temperatura,2023-10-16,total,
80,BADAJTH,197,TEMP,Temperatura,2023-10-16,media,25.627777
80,BADAJTH,197,TEMP,Temperatura,2023-10-16,minimo,22.1
80,BADAJTH,197,TEMP,Temperatura,2023-10-16,maximo,31.0
80,BADAJTH,197,TEMP,Temperatura,2023-10-17,total,
80,BADAJTH,197,TEMP,Temperatura,2023-10-17,media,23.268055
80,BADAJTH,197,TEMP,Temperatura,2023-10-17,minimo,19.2
80,BADAJTH,197,TEMP,Temperatura,2023-10-17,maximo,29.5
80,BADAJTH,197,TEMP,Temperatura,2023-10-18,total,
80,BADAJTH,197,TEMP,Temperatura,2023-10-18,media,20.060417
80,BADAJTH,197,TEMP,Temperatura,2023-10-18,minimo,18.0
80,BADAJTH,197,TEMP,Temperatura,2023-10-18,maximo,22.3
80,BADAJTH,197,TEMP,Temperatura,2023-10-19,total,
80,BADAJTH,197,TEMP,Temperatura,2023-10-19,media,20.436111
80,BADAJTH,197,TEMP,Temperatura,2023-10-19,minimo,17.1
80,BADAJTH,197,TEMP,Temperatura,2023-10-19,maximo,24.0
80,BADAJTH,197,TEMP,Temperatura,2023-10-20,total,
80,BADAJTH,197,TEMP,Temperatura,2023-10-20,media,21.294445
80,BADAJTH,197,TEMP,Temperatura,2023-10-20,minimo,18.3
80,BADAJTH,197,TEMP,Temperatura,2023-10-20,maximo,25.9
80,BADAJTH,197,TEMP,Temperatura,2023-10-21,total,
80,BADAJTH,197,TEMP,Temperatura,2023-10-21,media,19.874306
80,BADAJTH,197,TEMP,Temperatura,2023-10-21,minimo,16.0
80,BADAJTH,197,TEMP,Temperatura,2023-10-21,maximo,24.3
80,BADAJTH,197,TEMP,Temperatura,2023-10-22,total,
80,BADAJTH,197,TEMP,Temperatura,2023-10-22,media,20.604166
80,BADAJTH,197,TEMP,Temperatura,2023-10-22,minimo,18.0
80,BADAJTH,197,TEMP,Temperatura,2023-10-22,maximo,24.1
80,BADAJTH,197,TEMP,Temperatura,2023-10-23,total,
80,BADAJTH,197,TEMP,Temperatura,2023-10-23,media,19.780556
80,BADAJTH,197,TEMP,Temperatura,2023-10-23,minimo,17.0
80,BADAJTH,197,TEMP,Temperatura,2023-10-23,maximo,23.8
80,BADAJTH,197,TEMP,Temperatura,2023-10-24,total,
80,BADAJTH,197,TEMP,Temperatura,2023-10-24,media,18.822222
80,BADAJTH,197,TEMP,Temperatura,2023-10-24,minimo,16.1
80,BADAJTH,197,TEMP,Temperatura,2023-10-24,maximo,21.8
80,BADAJTH,197,TEMP,Temperatura,2023-10-25,total,
80,BADAJTH,197,TEMP,Temperatura,2023-10-25,media,19.3625
80,BADAJTH,197,TEMP,Temperatura,2023-10-25,minimo,16.4
80,BADAJTH,197,TEMP,Temperatura,2023-10-25,maximo,22.2
80,BADAJTH,197,TEMP,Temperatura,2023-10-26,total,
80,BADAJTH,197,TEMP,Temperatura,2023-10-26,media,20.590973
80,BADAJTH,197,TEMP,Temperatura,2023-10-26,minimo,17.2
80,BADAJTH,197,TEMP,Temperatura,2023-10-26,maximo,25.9
80,BADAJTH,197,TEMP,Temperatura,2023-10-27,total,
80,BADAJTH,197,TEMP,Temperatura,2023-10-27,media,20.358334
80,BADAJTH,197,TEMP,Temperatura,2023-10-27,minimo,16.7
80,BADAJTH,197,TEMP,Temperatura,2023-10-27,maximo,25.8
80,BADAJTH,197,TEMP,Temperatura,2023-10-28,total,
80,BADAJTH,197,TEMP,Temperatura,2023-10-28,media,19.442362
80,BADAJTH,197,TEMP,Temperatura,2023-10-28,minimo,16.6
80,BADAJTH,197,TEMP,Temperatura,2023-10-28,maximo,23.3
80,BADAJTH,197,TEMP,Temperatura,2023-10-29,total,
80,BADAJTH,197,TEMP,Temperatura,2023-10-29,media,19.625694
80,BADAJTH,197,TEMP,Temperatura,2023-10-29,minimo,15.8
80,BADAJTH,197,TEMP,Temperatura,2023-10-29,maximo,23.0
80,BADAJTH,197,TEMP,Temperatura,2023-10-30,total,
80,BADAJTH,197,TEMP,Temperatura,2023-10-30,media,19.504862
80,BADAJTH,197,TEMP,Temperatura,2023-10-30,minimo,16.1
80,BADAJTH,197,TEMP,Temperatura,2023-10-30,maximo,23.7
80,BADAJTH,197,TEMP,Temperatura,2023-10-31,total,
80,BADAJTH,197,TEMP,Temperatura,2023-10-31,media,20.815277
80,BADAJTH,197,TEMP,Temperatura,2023-10-31,minimo,16.6
80,BADAJTH,197,TEMP,Temperatura,2023-10-31,maximo,25.5
80,BADAJTH,197,TEMP,Temperatura,2023-11-01,total,
80,BADAJTH,197,TEMP,Temperatura,2023-11-01,media,20.768055
80,BADAJTH,197,TEMP,Temperatura,2023-11-01,minimo,17.5
80,BADAJTH,197,TEMP,Temperatura,2023-11-01,maximo,25.4
80,BADAJTH,197,TEMP,Temperatura,2023-11-02,total,
80,BADAJTH,197,TEMP,Temperatura,2023-11-02,media,20.35
80,BADAJTH,197,TEMP,Temperatura,2023-11-02,minimo,16.6
80,BADAJTH,197,TEMP,Temperatura,2023-11-02,maximo,27.8
80,BADAJTH,197,TEMP,Temperatura,2023-11-03,total,
80,BADAJTH,197,TEMP,Temperatura,2023-11-03,media,19.552778
80,BADAJTH,197,TEMP,Temperatura,2023-11-03,minimo,15.3
80,BADAJTH,197,TEMP,Temperatura,2023-11-03,maximo,25.3
80,BADAJTH,197,TEMP,Temperatura,2023-11-04,total,
80,BADAJTH,197,TEMP,Temperatura,2023-11-04,media,18.95625
80,BADAJTH,197,TEMP,Temperatura,2023-11-04,minimo,14.8
80,BADAJTH,197,TEMP,Temperatura,2023-11-04,maximo,24.3
80,BADAJTH,197,TEMP,Temperatura,2023-11-05,total,
80,BADAJTH,197,TEMP,Temperatura,2023-11-05,media,19.095833
80,BADAJTH,197,TEMP,Temperatura,2023-11-05,minimo,15.0
80,BADAJTH,197,TEMP,Temperatura,2023-11-05,maximo,23.6
80,BADAJTH,197,TEMP,Temperatura,2023-11-06,total,
80,BADAJTH,197,TEMP,Temperatura,2023-11-06,media,17.842361
80,BADAJTH,197,TEMP,Temperatura,2023-11-06,minimo,15.8
80,BADAJTH,197,TEMP,Temperatura,2023-11-06,maximo,20.1
80,BADAJTH,197,TEMP,Temperatura,2023-11-07,total,
80,BADAJTH,197,TEMP,Temperatura,2023-11-07,media,18.07986
80,BADAJTH,197,TEMP,Temperatura,2023-11-07,minimo,15.5
80,BADAJTH,197,TEMP,Temperatura,2023-11-07,maximo,21.2
80,BADAJTH,197,TEMP,Temperatura,2023-11-08,total,
80,BADAJTH,197,TEMP,Temperatura,2023-11-08,media,18.45625
80,BADAJTH,197,TEMP,Temperatura,2023-11-08,minimo,15.1
80,BADAJTH,197,TEMP,Temperatura,2023-11-08,maximo,22.4
80,BADAJTH,197,TEMP,Temperatura,2023-11-09,total,
80,BADAJTH,197,TEMP,Temperatura,2023-11-09,media,18.497917
80,BADAJTH,197,TEMP,Temperatura,2023-11-09,minimo,15.2
80,BADAJTH,197,TEMP,Temperatura,2023-11-09,maximo,22.9
80,BADAJTH,197,TEMP,Temperatura,2023-11-10,total,
80,BADAJTH,197,TEMP,Temperatura,2023-11-10,media,19.279167
80,BADAJTH,197,TEMP,Temperatura,2023-11-10,minimo,14.7
80,BADAJTH,197,TEMP,Temperatura,2023-11-10,maximo,24.5
80,BADAJTH,197,TEMP,Temperatura,2023-11-11,total,
80,BADAJTH,197,TEMP,Temperatura,2023-11-11,media,19.213194
80,BADAJTH,197,TEMP,Temperatura,2023-11-11,minimo,17.0
80,BADAJTH,197,TEMP,Temperatura,2023-11-11,maximo,22.2
80,BADAJTH,197,TEMP,Temperatura,2023-11-12,total,
80,BADAJTH,197,TEMP,Temperatura,2023-11-12,media,19.22986
80,BADAJTH,197,TEMP,Temperatura,2023-11-12,minimo,16.1
80,BADAJTH,197,TEMP,Temperatura,2023-11-12,maximo,24.5
80,BADAJTH,197,TEMP,Temperatura,2023-11-13,total,
80,BADAJTH,197,TEMP,Temperatura,2023-11-13,media,20.61389
80,BADAJTH,197,TEMP,Temperatura,2023-11-13,minimo,15.6
80,BADAJTH,197,TEMP,Temperatura,2023-11-13,maximo,27.1
80,BADAJTH,197,TEMP,Temperatura,2023-11-14,total,
80,BADAJTH,197,TEMP,Temperatura,2023-11-14,media,23.122223
80,BADAJTH,197,TEMP,Temperatura,2023-11-14,minimo,19.2
80,BADAJTH,197,TEMP,Temperatura,2023-11-14,maximo,28.7
80,BADAJTH,197,TEMP,Temperatura,2023-11-15,total,
80,BADAJTH,197,TEMP,Temperatura,2023-11-15,media,24.79514
80,BADAJTH,197,TEMP,Temperatura,2023-11-15,minimo,20.1
80,BADAJTH,197,TEMP,Temperatura,2023-11-15,maximo,32.0
80,BADAJTH,197,TEMP,Temperatura,2023-11-16,total,
80,BADAJTH,197,TEMP,Temperatura,2023-11-16,media,22.741667
80,BADAJTH,197,TEMP,Temperatura,2023-11-16,minimo,18.7
80,BADAJTH,197,TEMP,Temperatura,2023-11-16,maximo,28.2
80,BADAJTH,197,TEMP,Temperatura,2023-11-17,total,
80,BADAJTH,197,TEMP,Temperatura,2023-11-17,media,21.463194
80,BADAJTH,197,TEMP,Temperatura,2023-11-17,minimo,16.4
80,BADAJTH,197,TEMP,Temperatura,2023-11-17,maximo,27.6
80,BADAJTH,197,TEMP,Temperatura,2023-11-18,total,
80,BADAJTH,197,TEMP,Temperatura,2023-11-18,media,20.175694
80,BADAJTH,197,TEMP,Temperatura,2023-11-18,minimo,16.1
80,BADAJTH,197,TEMP,Temperatura,2023-11-18,maximo,26.6
80,BADAJTH,197,TEMP,Temperatura,2023-11-19,total,
80,BADAJTH,197,TEMP,Temperatura,2023-11-19,media,20.054861
80,BADAJTH,197,TEMP,Temperatura,2023-11-19,minimo,15.0
80,BADAJTH,197,TEMP,Temperatura,2023-11-19,maximo,25.9
80,BADAJTH,197,TEMP,Temperatura,2023-11-20,total,
80,BADAJTH,197,TEMP,Temperatura,2023-11-20,media,22.867361
80,BADAJTH,197,TEMP,Temperatura,2023-11-20,minimo,18.8
80,BADAJTH,197,TEMP,Temperatura,2023-11-20,maximo,27.7
80,BADAJTH,197,TEMP,Temperatura,2023-11-21,total,
80,BADAJTH,197,TEMP,Temperatura,2023-11-21,media,22.27014
80,BADAJTH,197,TEMP,Temperatura,2023-11-21,minimo,18.6
80,BADAJTH,197,TEMP,Temperatura,2023-11-21,maximo,26.9
80,BADAJTH,197,TEMP,Temperatura,2023-11-22,total,
80,BADAJTH,197,TEMP,Temperatura,2023-11-22,media,18.827084
80,BADAJTH,197,TEMP,Temperatura,2023-11-22,minimo,16.6
80,BADAJTH,197,TEMP,Temperatura,2023-11-22,maximo,21.1
80,BADAJTH,197,TEMP,Temperatura,2023-11-23,total,
80,BADAJTH,197,TEMP,Temperatura,2023-11-23,media,18.390278
80,BADAJTH,197,TEMP,Temperatura,2023-11-23,minimo,15.2
80,BADAJTH,197,TEMP,Temperatura,2023-11-23,maximo,23.6
80,BADAJTH,197,TEMP,Temperatura,2023-11-24,total,
80,BADAJTH,197,TEMP,Temperatura,2023-11-24,media,17.344444
80,BADAJTH,197,TEMP,Temperatura,2023-11-24,minimo,14.4
80,BADAJTH,197,TEMP,Temperatura,2023-11-24,maximo,21.4
80,BADAJTH,197,TEMP,Temperatura,2023-11-25,total,
80,BADAJTH,197,TEMP,Temperatura,2023-11-25,media,18.163889
80,BADAJTH,197,TEMP,Temperatura,2023-11-25,minimo,15.2
80,BADAJTH,197,TEMP,Temperatura,2023-11-25,maximo,23.1
80,BADAJTH,197,TEMP,Temperatura,2023-11-26,total,
80,BADAJTH,197,TEMP,Temperatura,2023-11-26,media,17.0625
80,BADAJTH,197,TEMP,Temperatura,2023-11-26,minimo,14.6
80,BADAJTH,197,TEMP,Temperatura,2023-11-26,maximo,20.9
80,BADAJTH,197,TEMP,Temperatura,2023-11-27,total,
80,BADAJTH,197,TEMP,Temperatura,2023-11-27,media,16.58125
80,BADAJTH,197,TEMP,Temperatura,2023-11-27,minimo,14.7
80,BADAJTH,197,TEMP,Temperatura,2023-11-27,maximo,18.8
80,BADAJTH,197,TEMP,Temperatura,2023-11-28,total,
80,BADAJTH,197,TEMP,Temperatura,2023-11-28,media,17.288195
80,BADAJTH,197,TEMP,Temperatura,2023-11-28,minimo,14.5
80,BADAJTH,197,TEMP,Temperatura,2023-11-28,maximo,20.9
80,BADAJTH,197,TEMP,Temperatura,2023-11-29,total,
80,BADAJTH,197,TEMP,Temperatura,2023-11-29,media,16.052778
80,BADAJTH,197,TEMP,Temperatura,2023-11-29,minimo,12.9
80,BADAJTH,197,TEMP,Temperatura,2023-11-29,maximo,20.1
80,BADAJTH,197,TEMP,Temperatura,2023-11-30,total,
80,BADAJTH,197,TEMP,Temperatura,2023-11-30,media,17.622223
80,BADAJTH,197,TEMP,Temperatura,2023-11-30,minimo,14.1
80,BADAJTH,197,TEMP,Temperatura,2023-11-30,maximo,23.8
80,BADAJTH,197,TEMP,Temperatura,2023-12-01,total,
80,BADAJTH,197,TEMP,Temperatura,2023-12-01,media,17.870832
80,BADAJTH,197,TEMP,Temperatura,2023-12-01,minimo,15.8
80,BADAJTH,197,TEMP,Temperatura,2023-12-01,maximo,22.3
80,BADAJTH,197,TEMP,Temperatura,2023-12-02,total,
80,BADAJTH,197,TEMP,Temperatura,2023-12-02,media,16.550365
80,BADAJTH,197,TEMP,Temperatura,2023-12-02,minimo,15.5
80,BADAJTH,197,TEMP,Temperatura,2023-12-02,maximo,17.3
80,BADAJTH,197,TEMP,Temperatura,2023-12-03,total,
80,BADAJTH,197,TEMP,Temperatura,2023-12-03,media,16.053932
80,BADAJTH,197,TEMP,Temperatura,2023-12-03,minimo,14.0
80,BADAJTH,197,TEMP,Temperatura,2023-12-03,maximo,17.4
80,BADAJTH,197,TEMP,Temperatura,2023-12-04,total,
80,BADAJTH,197,TEMP,Temperatura,2023-12-04,media,16.17361
80,BADAJTH,197,TEMP,Temperatura,2023-12-04,minimo,13.7
80,BADAJTH,197,TEMP,Temperatura,2023-12-04,maximo,19.3
80,BADAJTH,197,TEMP,Temperatura,2023-12-05,total,
80,BADAJTH,197,TEMP,Temperatura,2023-12-05,media,16.943056
80,BADAJTH,197,TEMP,Temperatura,2023-12-05,minimo,14.2
80,BADAJTH,197,TEMP,Temperatura,2023-12-05,maximo,20.6
80,BADAJTH,197,TEMP,Temperatura,2023-12-06,total,
80,BADAJTH,197,TEMP,Temperatura,2023-12-06,media,17.243055
80,BADAJTH,197,TEMP,Temperatura,2023-12-06,minimo,15.4
80,BADAJTH,197,TEMP,Temperatura,2023-12-06,maximo,20.4
80,BADAJTH,197,TEMP,Temperatura,2023-12-07,total,
80,BADAJTH,197,TEMP,Temperatura,2023-12-07,media,16.84375
80,BADAJTH,197,TEMP,Temperatura,2023-12-07,minimo,14.3
80,BADAJTH,197,TEMP,Temperatura,2023-12-07,maximo,19.1
80,BADAJTH,197,TEMP,Temperatura,2023-12-08,total,
80,BADAJTH,197,TEMP,Temperatura,2023-12-08,media,16.831944
80,BADAJTH,197,TEMP,Temperatura,2023-12-08,minimo,13.9
80,BADAJTH,197,TEMP,Temperatura,2023-12-08,maximo,20.8
80,BADAJTH,197,TEMP,Temperatura,2023-12-09,total,
80,BADAJTH,197,TEMP,Temperatura,2023-12-09,media,18.884722
80,BADAJTH,197,TEMP,Temperatura,2023-12-09,minimo,14.2
80,BADAJTH,197,TEMP,Temperatura,2023-12-09,maximo,25.2
80,BADAJTH,197,TEMP,Temperatura,2023-12-10,total,
80,BADAJTH,197,TEMP,Temperatura,2023-12-10,media,17.945139
80,BADAJTH,197,TEMP,Temperatura,2023-12-10,minimo,13.6
80,BADAJTH,197,TEMP,Temperatura,2023-12-10,maximo,24.1
80,BADAJTH,197,TEMP,Temperatura,2023-12-11,total,
80,BADAJTH,197,TEMP,Temperatura,2023-12-11,media,19.88125
80,BADAJTH,197,TEMP,Temperatura,2023-12-11,minimo,16.0
80,BADAJTH,197,TEMP,Temperatura,2023-12-11,maximo,25.4
80,BADAJTH,197,TEMP,Temperatura,2023-12-12,total,
80,BADAJTH,197,TEMP,Temperatura,2023-12-12,media,18.5125
80,BADAJTH,197,TEMP,Temperatura,2023-12-12,minimo,15.1
80,BADAJTH,197,TEMP,Temperatura,2023-12-12,maximo,24.1
80,BADAJTH,197,TEMP,Temperatura,2023-12-13,total,
80,BADAJTH,197,TEMP,Temperatura,2023-12-13,media,18.085417
80,BADAJTH,197,TEMP,Temperatura,2023-12-13,minimo,15.2
80,BADAJTH,197,TEMP,Temperatura,2023-12-13,maximo,23.2
80,BADAJTH,197,TEMP,Temperatura,2023-12-14,total,
80,BADAJTH,197,TEMP,Temperatura,2023-12-14,media,16.695139
80,BADAJTH,197,TEMP,Temperatura,2023-12-14,minimo,14.4
80,BADAJTH,197,TEMP,Temperatura,2023-12-14,maximo,19.7
80,BADAJTH,197,TEMP,Temperatura,2023-12-15,total,
80,BADAJTH,197,TEMP,Temperatura,2023-12-15,media,16.341667
80,BADAJTH,197,TEMP,Temperatura,2023-12-15,minimo,13.1
80,BADAJTH,197,TEMP,Temperatura,2023-12-15,maximo,19.1
80,BADAJTH,197,TEMP,Temperatura,2023-12-16,total,
80,BADAJTH,197,TEMP,Temperatura,2023-12-16,media,16.742361
80,BADAJTH,197,TEMP,Temperatura,2023-12-16,minimo,12.7
80,BADAJTH,197,TEMP,Temperatura,2023-12-16,maximo,22.1
80,BADAJTH,197,TEMP,Temperatura,2023-12-17,total,
80,BADAJTH,197,TEMP,Temperatura,2023-12-17,media,15.845139
80,BADAJTH,197,TEMP,Temperatura,2023-12-17,minimo,13.0
80,BADAJTH,197,TEMP,Temperatura,2023-12-17,maximo,19.1
80,BADAJTH,197,TEMP,Temperatura,2023-12-18,total,
80,BADAJTH,197,TEMP,Temperatura,2023-12-18,media,14.752084
80,BADAJTH,197,TEMP,Temperatura,2023-12-18,minimo,12.5
80,BADAJTH,197,TEMP,Temperatura,2023-12-18,maximo,18.9
80,BADAJTH,197,TEMP,Temperatura,2023-12-19,total,
80,BADAJTH,197,TEMP,Temperatura,2023-12-19,media,15.294444
80,BADAJTH,197,TEMP,Temperatura,2023-12-19,minimo,12.2
80,BADAJTH,197,TEMP,Temperatura,2023-12-19,maximo,20.2
80,BADAJTH,197,TEMP,Temperatura,2023-12-20,total,
80,BADAJTH,197,TEMP,Temperatura,2023-12-20,media,16.665972
80,BADAJTH,197,TEMP,Temperatura,2023-12-20,minimo,15.2
80,BADAJTH,197,TEMP,Temperatura,2023-12-20,maximo,19.2
80,BADAJTH,197,TEMP,Temperatura,2023-12-21,total,
80,BADAJTH,197,TEMP,Temperatura,2023-12-21,media,16.809723
80,BADAJTH,197,TEMP,Temperatura,2023-12-21,minimo,15.4
80,BADAJTH,197,TEMP,Temperatura,2023-12-21,maximo,18.5
80,BADAJTH,197,TEMP,Temperatura,2023-12-22,total,
80,BADAJTH,197,TEMP,Temperatura,2023-12-22,media,16.35486
80,BADAJTH,197,TEMP,Temperatura,2023-12-22,minimo,12.7
80,BADAJTH,197,TEMP,Temperatura,2023-12-22,maximo,21.2
80,BADAJTH,197,TEMP,Temperatura,2023-12-23,total,
80,BADAJTH,197,TEMP,Temperatura,2023-12-23,media,13.6875
80,BADAJTH,197,TEMP,Temperatura,2023-12-23,minimo,11.7
80,BADAJTH,197,TEMP,Temperatura,2023-12-23,maximo,17.3
80,BADAJTH,197,TEMP,Temperatura,2023-12-24,total,
80,BADAJTH,197,TEMP,Temperatura,2023-12-24,media,14.988889
80,BADAJTH,197,TEMP,Temperatura,2023-12-24,minimo,12.0
80,BADAJTH,197,TEMP,Temperatura,2023-12-24,maximo,21.3
80,BADAJTH,197,TEMP,Temperatura,2023-12-25,total,
80,BADAJTH,197,TEMP,Temperatura,2023-12-25,media,15.295139
80,BADAJTH,197,TEMP,Temperatura,2023-12-25,minimo,12.2
80,BADAJTH,197,TEMP,Temperatura,2023-12-25,maximo,19.9
80,BADAJTH,197,TEMP,Temperatura,2023-12-26,total,
80,BADAJTH,197,TEMP,Temperatura,2023-12-26,media,15.19375
80,BADAJTH,197,TEMP,Temperatura,2023-12-26,minimo,11.8
80,BADAJTH,197,TEMP,Temperatura,2023-12-26,maximo,20.4
80,BADAJTH,197,TEMP,Temperatura,2023-12-27,total,
80,BADAJTH,197,TEMP,Temperatura,2023-12-27,media,15.767361
80,BADAJTH,197,TEMP,Temperatura,2023-12-27,minimo,11.9
80,BADAJTH,197,TEMP,Temperatura,2023-12-27,maximo,22.4
80,BADAJTH,197,TEMP,Temperatura,2023-12-28,total,
80,BADAJTH,197,TEMP,Temperatura,2023-12-28,media,16.334028
80,BADAJTH,197,TEMP,Temperatura,2023-12-28,minimo,12.1
80,BADAJTH,197,TEMP,Temperatura,2023-12-28,maximo,23.7
80,BADAJTH,197,TEMP,Temperatura,2023-12-29,total,
80,BADAJTH,197,TEMP,Temperatura,2023-12-29,media,18.010416
80,BADAJTH,197,TEMP,Temperatura,2023-12-29,minimo,14.6
80,BADAJTH,197,TEMP,Temperatura,2023-12-29,maximo,24.5
80,BADAJTH,197,TEMP,Temperatura,2023-12-30,total,
80,BADAJTH,197,TEMP,Temperatura,2023-12-30,media,17.188194
80,BADAJTH,197,TEMP,Temperatura,2023-12-30,minimo,13.4
80,BADAJTH,197,TEMP,Temperatura,2023-12-30,maximo,24.4
80,BADAJTH,197,TEMP,Temperatura,2023-12-31,total,
80,BADAJTH,197,TEMP,Temperatura,2023-12-31,media,16.502083
80,BADAJTH,197,TEMP,Temperatura,2023-12-31,minimo,12.5
80,BADAJTH,197,TEMP,Temperatura,2023-12-31,maximo,22.4
80,BADAJTH,198,HUM,Humedad relativa,2023-01-01,total,
80,BADAJTH,198,HUM,Humedad relativa,2023-01-01,media,73.68611
80,BADAJTH,198,HUM,Humedad relativa,2023-01-01,minimo,54.9
80,BADAJTH,198,HUM,Humedad relativa,2023-01-01,maximo,92.7
80,BADAJTH,198,HUM,Humedad relativa,2023-01-02,total,
80,BADAJTH,198,HUM,Humedad relativa,2023-01-02,media,78.94444
80,BADAJTH,198,HUM,Humedad relativa,2023-01-02,minimo,54.8
80,BADAJTH,198,HUM,Humedad relativa,2023-01-02,maximo,95.8
80,BADAJTH,198,HUM,Humedad relativa,2023-01-03,total,
80,BADAJTH,198,HUM,Humedad relativa,2023-01-03,media,80.364586
80,BADAJTH,198,HUM,Humedad relativa,2023-01-03,minimo,65.9
80,BADAJTH,198,HUM,Humedad relativa,2023-01-03,maximo,98.0
80,BADAJTH,198,HUM,Humedad relativa,2023-01-04,total,
80,BADAJTH,198,HUM,Humedad relativa,2023-01-04,media,72.62743
80,BADAJTH,198,HUM,Humedad relativa,2023-01-04,minimo,57.0
80,BADAJTH,198,HUM,Humedad relativa,2023-01-04,maximo,90.7
80,BADAJTH,198,HUM,Humedad relativa,2023-01-05,total,
80,BADAJTH,198,HUM,Humedad relativa,2023-01-05,media,76.563194
80,BADAJTH,198,HUM,Humedad relativa,2023-01-05,minimo,47.3
80,BADAJTH,198,HUM,Humedad relativa,2023-01-05,maximo,89.7
80,BADAJTH,198,HUM,Humedad relativa,2023-01-06,total,
80,BADAJTH,198,HUM,Humedad relativa,2023-01-06,media,80.951385
80,BADAJTH,198,HUM,Humedad relativa,2023-01-06,minimo,65.3
