﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
86,ELROSARIO,143,HUM,Humedad relativa,2016-03-28,media,77.8
86,ELROSARIO,143,HUM,Humedad relativa,2016-03-28,minimo,66.0
86,ELROSARIO,143,HUM,Humedad relativa,2016-03-28,maximo,90.3
86,ELROSARIO,143,HUM,Humedad relativa,2016-03-29,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-03-29,media,80.366
86,ELROSARIO,143,HUM,Humedad relativa,2016-03-29,minimo,65.2
86,ELROSARIO,143,HUM,Humedad relativa,2016-03-29,maximo,93.6
86,ELROSARIO,143,HUM,Humedad relativa,2016-03-30,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-03-30,media,80.0521
86,ELROSARIO,143,HUM,Humedad relativa,2016-03-30,minimo,47.9
86,ELROSARIO,143,HUM,Humedad relativa,2016-03-30,maximo,96.7
86,ELROSARIO,143,HUM,Humedad relativa,2016-03-31,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-03-31,media,90.2514
86,ELROSARIO,143,HUM,Humedad relativa,2016-03-31,minimo,69.2
86,ELROSARIO,143,HUM,Humedad relativa,2016-03-31,maximo,96.7
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-01,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-01,media,78.2438
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-01,minimo,65.2
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-01,maximo,91.1
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-02,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-02,media,79.0625
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-02,minimo,57.0
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-02,maximo,92.8
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-03,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-03,media,84.1528
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-03,minimo,70.3
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-03,maximo,95.3
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-04,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-04,media,80.0944
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-04,minimo,62.1
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-04,maximo,95.1
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-05,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-05,media,92.2972
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-05,minimo,72.7
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-05,maximo,96.0
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-06,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-06,media,94.4333
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-06,minimo,89.6
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-06,maximo,95.9
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-07,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-07,media,92.3257
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-07,minimo,79.0
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-07,maximo,95.2
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-08,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-08,media,82.0236
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-08,minimo,68.9
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-08,maximo,94.4
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-09,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-09,media,82.0521
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-09,minimo,65.6
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-09,maximo,91.3
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-10,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-10,media,72.4729
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-10,minimo,54.5
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-10,maximo,94.4
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-11,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-11,media,72.2194
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-11,minimo,57.4
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-11,maximo,94.4
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-12,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-12,media,70.6646
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-12,minimo,49.9
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-12,maximo,90.4
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-13,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-13,media,87.3799
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-13,minimo,71.1
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-13,maximo,92.0
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-14,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-14,media,79.8882
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-14,minimo,61.4
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-14,maximo,91.2
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-15,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-15,media,74.2819
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-15,minimo,56.2
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-15,maximo,90.8
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-16,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-16,media,79.5785
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-16,minimo,60.0
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-16,maximo,92.1
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-17,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-17,media,83.5049
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-17,minimo,64.5
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-17,maximo,94.5
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-18,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-18,media,87.7792
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-18,minimo,56.6
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-18,maximo,95.1
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-19,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-19,media,73.8319
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-19,minimo,58.2
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-19,maximo,90.4
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-20,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-20,media,75.8986
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-20,minimo,54.2
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-20,maximo,92.8
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-21,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-21,media,79.2153
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-21,minimo,55.4
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-21,maximo,94.4
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-22,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-22,media,72.5938
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-22,minimo,54.5
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-22,maximo,95.3
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-23,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-23,media,87.5875
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-23,minimo,71.3
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-23,maximo,95.3
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-24,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-24,media,80.3444
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-24,minimo,67.2
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-24,maximo,91.1
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-25,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-25,media,81.2208
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-25,minimo,68.5
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-25,maximo,94.4
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-26,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-26,media,76.8326
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-26,minimo,62.9
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-26,maximo,86.5
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-27,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-27,media,78.7299
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-27,minimo,58.2
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-27,maximo,92.0
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-28,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-28,media,80.8472
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-28,minimo,60.1
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-28,maximo,94.3
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-29,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-29,media,78.784
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-29,minimo,58.3
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-29,maximo,94.4
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-30,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-30,media,80.5507
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-30,minimo,56.3
86,ELROSARIO,143,HUM,Humedad relativa,2016-04-30,maximo,92.8
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-01,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-01,media,85.6903
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-01,minimo,62.8
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-01,maximo,93.7
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-02,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-02,media,83.2028
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-02,minimo,63.7
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-02,maximo,95.1
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-03,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-03,media,80.4757
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-03,minimo,58.2
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-03,maximo,93.6
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-04,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-04,media,69.0354
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-04,minimo,51.1
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-04,maximo,90.3
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-05,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-05,media,80.2736
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-05,minimo,64.8
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-05,maximo,90.4
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-06,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-06,media,71.2069
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-06,minimo,56.5
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-06,maximo,86.5
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-07,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-07,media,71.8056
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-07,minimo,53.7
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-07,maximo,89.6
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-08,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-08,media,77.5986
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-08,minimo,56.6
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-08,maximo,95.9
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-09,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-09,media,78.8174
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-09,minimo,58.1
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-09,maximo,95.3
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-10,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-10,media,78.1819
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-10,minimo,61.4
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-10,maximo,90.4
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-11,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-11,media,75.6965
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-11,minimo,59.5
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-11,maximo,90.9
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-12,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-12,media,66.209
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-12,minimo,44.4
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-12,maximo,91.1
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-13,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-13,media,83.241
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-13,minimo,63.0
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-13,maximo,93.6
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-14,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-14,media,79.9236
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-14,minimo,57.0
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-14,maximo,94.7
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-15,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-15,media,80.3646
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-15,minimo,63.6
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-15,maximo,93.6
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-16,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-16,media,84.4278
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-16,minimo,67.3
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-16,maximo,95.1
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-17,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-17,media,81.9688
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-17,minimo,69.8
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-17,maximo,93.6
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-18,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-18,media,80.9938
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-18,minimo,64.4
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-18,maximo,93.6
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-19,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-19,media,81.8417
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-19,minimo,62.8
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-19,maximo,93.6
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-20,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-20,media,86.8069
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-20,minimo,72.3
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-20,maximo,96.0
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-21,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-21,media,93.184
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-21,minimo,81.0
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-21,maximo,96.7
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-22,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-22,media,83.6056
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-22,minimo,64.5
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-22,maximo,96.0
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-23,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-23,media,79.3507
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-23,minimo,51.3
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-23,maximo,94.8
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-24,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-24,media,83.8493
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-24,minimo,52.2
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-24,maximo,96.5
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-25,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-25,media,83.8451
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-25,minimo,61.0
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-25,maximo,95.3
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-26,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-26,media,84.1681
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-26,minimo,64.3
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-26,maximo,93.6
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-27,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-27,media,75.1625
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-27,minimo,51.5
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-27,maximo,92.8
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-28,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-28,media,76.3806
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-28,minimo,58.5
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-28,maximo,92.0
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-29,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-29,media,75.6174
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-29,minimo,49.4
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-29,maximo,94.4
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-30,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-30,media,78.7528
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-30,minimo,57.5
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-30,maximo,92.8
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-31,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-31,media,74.4875
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-31,minimo,47.2
86,ELROSARIO,143,HUM,Humedad relativa,2016-05-31,maximo,92.9
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-01,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-01,media,67.7542
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-01,minimo,41.7
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-01,maximo,95.3
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-02,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-02,media,77.8562
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-02,minimo,50.8
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-02,maximo,95.1
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-03,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-03,media,74.9958
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-03,minimo,43.3
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-03,maximo,92.8
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-04,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-04,media,75.0222
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-04,minimo,47.0
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-04,maximo,93.6
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-05,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-05,media,79.2757
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-05,minimo,51.1
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-05,maximo,93.6
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-06,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-06,media,73.1257
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-06,minimo,56.9
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-06,maximo,95.9
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-07,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-07,media,64.7264
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-07,minimo,36.9
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-07,maximo,95.9
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-08,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-08,media,52.9021
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-08,minimo,35.3
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-08,maximo,90.5
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-09,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-09,media,72.8451
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-09,minimo,51.8
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-09,maximo,92.8
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-10,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-10,media,88.1674
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-10,minimo,71.2
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-10,maximo,96.1
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-11,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-11,media,81.8417
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-11,minimo,64.1
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-11,maximo,96.1
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-12,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-12,media,78.384
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-12,minimo,46.1
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-12,maximo,95.2
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-13,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-13,media,76.9146
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-13,minimo,56.1
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-13,maximo,95.1
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-14,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-14,media,84.4625
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-14,minimo,63.1
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-14,maximo,95.3
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-15,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-15,media,86.9743
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-15,minimo,65.2
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-15,maximo,95.2
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-16,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-16,media,78.1507
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-16,minimo,55.3
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-16,maximo,95.2
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-17,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-17,media,69.9333
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-17,minimo,46.9
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-17,maximo,88.6
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-18,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-18,media,67.5576
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-18,minimo,45.6
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-18,maximo,90.3
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-19,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-19,media,77.9563
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-19,minimo,59.6
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-19,maximo,92.8
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-20,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-20,media,63.7354
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-20,minimo,42.4
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-20,maximo,93.6
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-21,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-21,media,69.7889
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-21,minimo,37.5
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-21,maximo,95.9
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-22,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-22,media,74.2792
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-22,minimo,27.4
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-22,maximo,95.1
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-23,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-23,media,54.909
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-23,minimo,21.7
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-23,maximo,95.1
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-24,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-24,media,28.6042
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-24,minimo,19.7
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-24,maximo,53.0
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-25,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-25,media,62.2722
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-25,minimo,34.5
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-25,maximo,92.8
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-26,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-26,media,79.2021
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-26,minimo,58.7
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-26,maximo,93.6
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-27,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-27,media,76.2799
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-27,minimo,57.7
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-27,maximo,90.3
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-28,total,
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-28,media,80.2854
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-28,minimo,56.9
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-28,maximo,94.4
86,ELROSARIO,143,HUM,Humedad relativa,2016-06-29,total,
