﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
1,ARICO_01,283,HUM,Humedad relativa,2021-01-29,minimo,39.5
1,ARICO_01,283,HUM,Humedad relativa,2021-01-29,maximo,99.7
1,ARICO_01,283,HUM,Humedad relativa,2021-01-30,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-01-30,media,95.2806
1,ARICO_01,283,HUM,Humedad relativa,2021-01-30,minimo,83.8
1,ARICO_01,283,HUM,Humedad relativa,2021-01-30,maximo,99.8
1,ARICO_01,283,HUM,Humedad relativa,2021-01-31,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-01-31,media,94.5618
1,ARICO_01,283,HUM,Humedad relativa,2021-01-31,minimo,81.4
1,ARICO_01,283,HUM,Humedad relativa,2021-01-31,maximo,99.8
1,ARICO_01,283,HUM,Humedad relativa,2021-02-01,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-02-01,media,89.7986
1,ARICO_01,283,HUM,Humedad relativa,2021-02-01,minimo,64.3
1,ARICO_01,283,HUM,Humedad relativa,2021-02-01,maximo,99.7
1,ARICO_01,283,HUM,Humedad relativa,2021-02-02,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-02-02,media,97.9
1,ARICO_01,283,HUM,Humedad relativa,2021-02-02,minimo,89.3
1,ARICO_01,283,HUM,Humedad relativa,2021-02-02,maximo,99.7
1,ARICO_01,283,HUM,Humedad relativa,2021-02-03,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-02-03,media,93.9208
1,ARICO_01,283,HUM,Humedad relativa,2021-02-03,minimo,80.9
1,ARICO_01,283,HUM,Humedad relativa,2021-02-03,maximo,99.8
1,ARICO_01,283,HUM,Humedad relativa,2021-02-04,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-02-04,media,92.0736
1,ARICO_01,283,HUM,Humedad relativa,2021-02-04,minimo,74.2
1,ARICO_01,283,HUM,Humedad relativa,2021-02-04,maximo,99.8
1,ARICO_01,283,HUM,Humedad relativa,2021-02-05,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-02-05,media,82.4826
1,ARICO_01,283,HUM,Humedad relativa,2021-02-05,minimo,66.4
1,ARICO_01,283,HUM,Humedad relativa,2021-02-05,maximo,99.8
1,ARICO_01,283,HUM,Humedad relativa,2021-02-06,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-02-06,media,80.1299
1,ARICO_01,283,HUM,Humedad relativa,2021-02-06,minimo,64.7
1,ARICO_01,283,HUM,Humedad relativa,2021-02-06,maximo,91.0
1,ARICO_01,283,HUM,Humedad relativa,2021-02-07,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-02-07,media,86.859
1,ARICO_01,283,HUM,Humedad relativa,2021-02-07,minimo,67.6
1,ARICO_01,283,HUM,Humedad relativa,2021-02-07,maximo,99.7
1,ARICO_01,283,HUM,Humedad relativa,2021-02-08,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-02-08,media,91.8611
1,ARICO_01,283,HUM,Humedad relativa,2021-02-08,minimo,82.3
1,ARICO_01,283,HUM,Humedad relativa,2021-02-08,maximo,99.7
1,ARICO_01,283,HUM,Humedad relativa,2021-02-09,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-02-09,media,86.8535
1,ARICO_01,283,HUM,Humedad relativa,2021-02-09,minimo,72.2
1,ARICO_01,283,HUM,Humedad relativa,2021-02-09,maximo,96.2
1,ARICO_01,283,HUM,Humedad relativa,2021-02-10,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-02-10,media,88.8111
1,ARICO_01,283,HUM,Humedad relativa,2021-02-10,minimo,78.0
1,ARICO_01,283,HUM,Humedad relativa,2021-02-10,maximo,99.7
1,ARICO_01,283,HUM,Humedad relativa,2021-02-11,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-02-11,media,85.5785
1,ARICO_01,283,HUM,Humedad relativa,2021-02-11,minimo,68.9
1,ARICO_01,283,HUM,Humedad relativa,2021-02-11,maximo,94.9
1,ARICO_01,283,HUM,Humedad relativa,2021-02-12,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-02-12,media,92.6937
1,ARICO_01,283,HUM,Humedad relativa,2021-02-12,minimo,70.2
1,ARICO_01,283,HUM,Humedad relativa,2021-02-12,maximo,99.7
1,ARICO_01,283,HUM,Humedad relativa,2021-02-13,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-02-13,media,92.3757
1,ARICO_01,283,HUM,Humedad relativa,2021-02-13,minimo,82.4
1,ARICO_01,283,HUM,Humedad relativa,2021-02-13,maximo,99.7
1,ARICO_01,283,HUM,Humedad relativa,2021-02-14,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-02-14,media,96.0507
1,ARICO_01,283,HUM,Humedad relativa,2021-02-14,minimo,87.7
1,ARICO_01,283,HUM,Humedad relativa,2021-02-14,maximo,99.8
1,ARICO_01,283,HUM,Humedad relativa,2021-02-15,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-02-15,media,64.2278
1,ARICO_01,283,HUM,Humedad relativa,2021-02-15,minimo,32.6
1,ARICO_01,283,HUM,Humedad relativa,2021-02-15,maximo,99.8
1,ARICO_01,283,HUM,Humedad relativa,2021-02-16,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-02-16,media,52.7562
1,ARICO_01,283,HUM,Humedad relativa,2021-02-16,minimo,37.7
1,ARICO_01,283,HUM,Humedad relativa,2021-02-16,maximo,76.4
1,ARICO_01,283,HUM,Humedad relativa,2021-02-17,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-02-17,media,62.3715
1,ARICO_01,283,HUM,Humedad relativa,2021-02-17,minimo,37.8
1,ARICO_01,283,HUM,Humedad relativa,2021-02-17,maximo,87.7
1,ARICO_01,283,HUM,Humedad relativa,2021-02-18,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-02-18,media,81.7056
1,ARICO_01,283,HUM,Humedad relativa,2021-02-18,minimo,44.2
1,ARICO_01,283,HUM,Humedad relativa,2021-02-18,maximo,97.7
1,ARICO_01,283,HUM,Humedad relativa,2021-02-19,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-02-19,media,72.0972
1,ARICO_01,283,HUM,Humedad relativa,2021-02-19,minimo,37.7
1,ARICO_01,283,HUM,Humedad relativa,2021-02-19,maximo,96.4
1,ARICO_01,283,HUM,Humedad relativa,2021-02-20,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-02-20,media,90.1396
1,ARICO_01,283,HUM,Humedad relativa,2021-02-20,minimo,73.9
1,ARICO_01,283,HUM,Humedad relativa,2021-02-20,maximo,99.7
1,ARICO_01,283,HUM,Humedad relativa,2021-02-21,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-02-21,media,86.8556
1,ARICO_01,283,HUM,Humedad relativa,2021-02-21,minimo,70.6
1,ARICO_01,283,HUM,Humedad relativa,2021-02-21,maximo,99.7
1,ARICO_01,283,HUM,Humedad relativa,2021-02-22,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-02-22,media,96.3181
1,ARICO_01,283,HUM,Humedad relativa,2021-02-22,minimo,89.4
1,ARICO_01,283,HUM,Humedad relativa,2021-02-22,maximo,99.7
1,ARICO_01,283,HUM,Humedad relativa,2021-02-23,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-02-23,media,90.3083
1,ARICO_01,283,HUM,Humedad relativa,2021-02-23,minimo,80.6
1,ARICO_01,283,HUM,Humedad relativa,2021-02-23,maximo,99.7
1,ARICO_01,283,HUM,Humedad relativa,2021-02-24,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-02-24,media,88.3611
1,ARICO_01,283,HUM,Humedad relativa,2021-02-24,minimo,67.8
1,ARICO_01,283,HUM,Humedad relativa,2021-02-24,maximo,99.7
1,ARICO_01,283,HUM,Humedad relativa,2021-02-25,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-02-25,media,92.3549
1,ARICO_01,283,HUM,Humedad relativa,2021-02-25,minimo,82.8
1,ARICO_01,283,HUM,Humedad relativa,2021-02-25,maximo,99.7
1,ARICO_01,283,HUM,Humedad relativa,2021-02-26,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-02-26,media,77.116
1,ARICO_01,283,HUM,Humedad relativa,2021-02-26,minimo,59.4
1,ARICO_01,283,HUM,Humedad relativa,2021-02-26,maximo,88.2
1,ARICO_01,283,HUM,Humedad relativa,2021-02-27,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-02-27,media,77.9785
1,ARICO_01,283,HUM,Humedad relativa,2021-02-27,minimo,64.5
1,ARICO_01,283,HUM,Humedad relativa,2021-02-27,maximo,86.5
1,ARICO_01,283,HUM,Humedad relativa,2021-02-28,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-02-28,media,85.8639
1,ARICO_01,283,HUM,Humedad relativa,2021-02-28,minimo,72.1
1,ARICO_01,283,HUM,Humedad relativa,2021-02-28,maximo,95.2
1,ARICO_01,283,HUM,Humedad relativa,2021-03-01,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-03-01,media,82.3771
1,ARICO_01,283,HUM,Humedad relativa,2021-03-01,minimo,70.5
1,ARICO_01,283,HUM,Humedad relativa,2021-03-01,maximo,93.9
1,ARICO_01,283,HUM,Humedad relativa,2021-03-02,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-03-02,media,91.6396
1,ARICO_01,283,HUM,Humedad relativa,2021-03-02,minimo,84.5
1,ARICO_01,283,HUM,Humedad relativa,2021-03-02,maximo,96.4
1,ARICO_01,283,HUM,Humedad relativa,2021-03-03,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-03-03,media,88.8229
1,ARICO_01,283,HUM,Humedad relativa,2021-03-03,minimo,75.1
1,ARICO_01,283,HUM,Humedad relativa,2021-03-03,maximo,97.7
1,ARICO_01,283,HUM,Humedad relativa,2021-03-04,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-03-04,media,90.1396
1,ARICO_01,283,HUM,Humedad relativa,2021-03-04,minimo,77.3
1,ARICO_01,283,HUM,Humedad relativa,2021-03-04,maximo,99.7
1,ARICO_01,283,HUM,Humedad relativa,2021-03-05,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-03-05,media,93.5618
1,ARICO_01,283,HUM,Humedad relativa,2021-03-05,minimo,82.6
1,ARICO_01,283,HUM,Humedad relativa,2021-03-05,maximo,99.7
1,ARICO_01,283,HUM,Humedad relativa,2021-03-06,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-03-06,media,85.4847
1,ARICO_01,283,HUM,Humedad relativa,2021-03-06,minimo,62.4
1,ARICO_01,283,HUM,Humedad relativa,2021-03-06,maximo,99.7
1,ARICO_01,283,HUM,Humedad relativa,2021-03-07,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-03-07,media,81.7375
1,ARICO_01,283,HUM,Humedad relativa,2021-03-07,minimo,64.0
1,ARICO_01,283,HUM,Humedad relativa,2021-03-07,maximo,92.7
1,ARICO_01,283,HUM,Humedad relativa,2021-03-08,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-03-08,media,93.1958
1,ARICO_01,283,HUM,Humedad relativa,2021-03-08,minimo,80.6
1,ARICO_01,283,HUM,Humedad relativa,2021-03-08,maximo,99.7
1,ARICO_01,283,HUM,Humedad relativa,2021-03-09,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-03-09,media,84.4111
1,ARICO_01,283,HUM,Humedad relativa,2021-03-09,minimo,70.0
1,ARICO_01,283,HUM,Humedad relativa,2021-03-09,maximo,99.7
1,ARICO_01,283,HUM,Humedad relativa,2021-03-10,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-03-10,media,83.1021
1,ARICO_01,283,HUM,Humedad relativa,2021-03-10,minimo,73.0
1,ARICO_01,283,HUM,Humedad relativa,2021-03-10,maximo,91.5
1,ARICO_01,283,HUM,Humedad relativa,2021-03-11,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-03-11,media,89.1285
1,ARICO_01,283,HUM,Humedad relativa,2021-03-11,minimo,78.1
1,ARICO_01,283,HUM,Humedad relativa,2021-03-11,maximo,99.7
1,ARICO_01,283,HUM,Humedad relativa,2021-03-12,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-03-12,media,95.8965
1,ARICO_01,283,HUM,Humedad relativa,2021-03-12,minimo,85.2
1,ARICO_01,283,HUM,Humedad relativa,2021-03-12,maximo,99.8
1,ARICO_01,283,HUM,Humedad relativa,2021-03-13,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-03-13,media,91.4688
1,ARICO_01,283,HUM,Humedad relativa,2021-03-13,minimo,79.6
1,ARICO_01,283,HUM,Humedad relativa,2021-03-13,maximo,99.7
1,ARICO_01,283,HUM,Humedad relativa,2021-03-14,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-03-14,media,94.0875
1,ARICO_01,283,HUM,Humedad relativa,2021-03-14,minimo,79.3
1,ARICO_01,283,HUM,Humedad relativa,2021-03-14,maximo,99.7
1,ARICO_01,283,HUM,Humedad relativa,2021-03-15,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-03-15,media,92.184
1,ARICO_01,283,HUM,Humedad relativa,2021-03-15,minimo,78.3
1,ARICO_01,283,HUM,Humedad relativa,2021-03-15,maximo,99.8
1,ARICO_01,283,HUM,Humedad relativa,2021-03-16,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-03-16,media,92.1281
1,ARICO_01,283,HUM,Humedad relativa,2021-03-16,minimo,83.8
1,ARICO_01,283,HUM,Humedad relativa,2021-03-16,maximo,97.7
1,ARICO_01,283,HUM,Humedad relativa,2021-03-17,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-03-17,media,91.416
1,ARICO_01,283,HUM,Humedad relativa,2021-03-17,minimo,84.7
1,ARICO_01,283,HUM,Humedad relativa,2021-03-17,maximo,96.4
1,ARICO_01,283,HUM,Humedad relativa,2021-03-18,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-03-18,media,81.5924
1,ARICO_01,283,HUM,Humedad relativa,2021-03-18,minimo,64.7
1,ARICO_01,283,HUM,Humedad relativa,2021-03-18,maximo,97.7
1,ARICO_01,283,HUM,Humedad relativa,2021-03-19,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-03-19,media,79.1299
1,ARICO_01,283,HUM,Humedad relativa,2021-03-19,minimo,66.6
1,ARICO_01,283,HUM,Humedad relativa,2021-03-19,maximo,91.4
1,ARICO_01,283,HUM,Humedad relativa,2021-03-20,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-03-20,media,85.3319
1,ARICO_01,283,HUM,Humedad relativa,2021-03-20,minimo,73.4
1,ARICO_01,283,HUM,Humedad relativa,2021-03-20,maximo,95.2
1,ARICO_01,283,HUM,Humedad relativa,2021-03-21,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-03-21,media,83.1924
1,ARICO_01,283,HUM,Humedad relativa,2021-03-21,minimo,71.5
1,ARICO_01,283,HUM,Humedad relativa,2021-03-21,maximo,95.5
1,ARICO_01,283,HUM,Humedad relativa,2021-03-22,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-03-22,media,76.6049
1,ARICO_01,283,HUM,Humedad relativa,2021-03-22,minimo,66.4
1,ARICO_01,283,HUM,Humedad relativa,2021-03-22,maximo,82.8
1,ARICO_01,283,HUM,Humedad relativa,2021-03-23,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-03-23,media,81.5778
1,ARICO_01,283,HUM,Humedad relativa,2021-03-23,minimo,73.5
1,ARICO_01,283,HUM,Humedad relativa,2021-03-23,maximo,92.8
1,ARICO_01,283,HUM,Humedad relativa,2021-03-24,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-03-24,media,68.1174
1,ARICO_01,283,HUM,Humedad relativa,2021-03-24,minimo,46.0
1,ARICO_01,283,HUM,Humedad relativa,2021-03-24,maximo,95.2
1,ARICO_01,283,HUM,Humedad relativa,2021-03-25,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-03-25,media,31.5868
1,ARICO_01,283,HUM,Humedad relativa,2021-03-25,minimo,24.1
1,ARICO_01,283,HUM,Humedad relativa,2021-03-25,maximo,65.2
1,ARICO_01,283,HUM,Humedad relativa,2021-03-26,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-03-26,media,71.0674
1,ARICO_01,283,HUM,Humedad relativa,2021-03-26,minimo,39.5
1,ARICO_01,283,HUM,Humedad relativa,2021-03-26,maximo,99.3
1,ARICO_01,283,HUM,Humedad relativa,2021-03-27,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-03-27,media,92.1014
1,ARICO_01,283,HUM,Humedad relativa,2021-03-27,minimo,78.0
1,ARICO_01,283,HUM,Humedad relativa,2021-03-27,maximo,99.7
1,ARICO_01,283,HUM,Humedad relativa,2021-03-28,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-03-28,media,83.4333
1,ARICO_01,283,HUM,Humedad relativa,2021-03-28,minimo,58.6
1,ARICO_01,283,HUM,Humedad relativa,2021-03-28,maximo,99.7
1,ARICO_01,283,HUM,Humedad relativa,2021-03-29,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-03-29,media,94.6271
1,ARICO_01,283,HUM,Humedad relativa,2021-03-29,minimo,79.1
1,ARICO_01,283,HUM,Humedad relativa,2021-03-29,maximo,99.7
1,ARICO_01,283,HUM,Humedad relativa,2021-03-30,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-03-30,media,92.4569
1,ARICO_01,283,HUM,Humedad relativa,2021-03-30,minimo,79.2
1,ARICO_01,283,HUM,Humedad relativa,2021-03-30,maximo,99.7
1,ARICO_01,283,HUM,Humedad relativa,2021-03-31,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-03-31,media,85.525
1,ARICO_01,283,HUM,Humedad relativa,2021-03-31,minimo,62.2
1,ARICO_01,283,HUM,Humedad relativa,2021-03-31,maximo,99.7
1,ARICO_01,283,HUM,Humedad relativa,2021-04-01,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-04-01,media,91.0924
1,ARICO_01,283,HUM,Humedad relativa,2021-04-01,minimo,70.1
1,ARICO_01,283,HUM,Humedad relativa,2021-04-01,maximo,99.7
1,ARICO_01,283,HUM,Humedad relativa,2021-04-02,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-04-02,media,94.0542
1,ARICO_01,283,HUM,Humedad relativa,2021-04-02,minimo,81.9
1,ARICO_01,283,HUM,Humedad relativa,2021-04-02,maximo,99.7
1,ARICO_01,283,HUM,Humedad relativa,2021-04-03,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-04-03,media,87.8611
1,ARICO_01,283,HUM,Humedad relativa,2021-04-03,minimo,72.8
1,ARICO_01,283,HUM,Humedad relativa,2021-04-03,maximo,99.7
1,ARICO_01,283,HUM,Humedad relativa,2021-04-04,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-04-04,media,84.0285
1,ARICO_01,283,HUM,Humedad relativa,2021-04-04,minimo,73.2
1,ARICO_01,283,HUM,Humedad relativa,2021-04-04,maximo,91.5
1,ARICO_01,283,HUM,Humedad relativa,2021-04-05,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-04-05,media,81.6035
1,ARICO_01,283,HUM,Humedad relativa,2021-04-05,minimo,66.4
1,ARICO_01,283,HUM,Humedad relativa,2021-04-05,maximo,91.9
1,ARICO_01,283,HUM,Humedad relativa,2021-04-06,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-04-06,media,89.2097
1,ARICO_01,283,HUM,Humedad relativa,2021-04-06,minimo,80.3
1,ARICO_01,283,HUM,Humedad relativa,2021-04-06,maximo,97.7
1,ARICO_01,283,HUM,Humedad relativa,2021-04-07,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-04-07,media,95.6785
1,ARICO_01,283,HUM,Humedad relativa,2021-04-07,minimo,86.2
1,ARICO_01,283,HUM,Humedad relativa,2021-04-07,maximo,99.7
1,ARICO_01,283,HUM,Humedad relativa,2021-04-08,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-04-08,media,88.7611
1,ARICO_01,283,HUM,Humedad relativa,2021-04-08,minimo,70.8
1,ARICO_01,283,HUM,Humedad relativa,2021-04-08,maximo,99.7
1,ARICO_01,283,HUM,Humedad relativa,2021-04-09,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-04-09,media,98.5875
1,ARICO_01,283,HUM,Humedad relativa,2021-04-09,minimo,91.1
1,ARICO_01,283,HUM,Humedad relativa,2021-04-09,maximo,99.7
1,ARICO_01,283,HUM,Humedad relativa,2021-04-10,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-04-10,media,89.8438
1,ARICO_01,283,HUM,Humedad relativa,2021-04-10,minimo,75.8
1,ARICO_01,283,HUM,Humedad relativa,2021-04-10,maximo,99.7
1,ARICO_01,283,HUM,Humedad relativa,2021-04-11,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-04-11,media,91.4903
1,ARICO_01,283,HUM,Humedad relativa,2021-04-11,minimo,77.1
1,ARICO_01,283,HUM,Humedad relativa,2021-04-11,maximo,99.7
1,ARICO_01,283,HUM,Humedad relativa,2021-04-12,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-04-12,media,93.4597
1,ARICO_01,283,HUM,Humedad relativa,2021-04-12,minimo,77.6
1,ARICO_01,283,HUM,Humedad relativa,2021-04-12,maximo,99.7
1,ARICO_01,283,HUM,Humedad relativa,2021-04-13,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-04-13,media,95.6451
1,ARICO_01,283,HUM,Humedad relativa,2021-04-13,minimo,85.5
1,ARICO_01,283,HUM,Humedad relativa,2021-04-13,maximo,99.7
1,ARICO_01,283,HUM,Humedad relativa,2021-04-14,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-04-14,media,94.9854
1,ARICO_01,283,HUM,Humedad relativa,2021-04-14,minimo,82.7
1,ARICO_01,283,HUM,Humedad relativa,2021-04-14,maximo,99.7
1,ARICO_01,283,HUM,Humedad relativa,2021-04-15,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-04-15,media,87.8493
1,ARICO_01,283,HUM,Humedad relativa,2021-04-15,minimo,76.2
1,ARICO_01,283,HUM,Humedad relativa,2021-04-15,maximo,99.5
1,ARICO_01,283,HUM,Humedad relativa,2021-04-16,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-04-16,media,86.6667
1,ARICO_01,283,HUM,Humedad relativa,2021-04-16,minimo,70.9
1,ARICO_01,283,HUM,Humedad relativa,2021-04-16,maximo,96.4
1,ARICO_01,283,HUM,Humedad relativa,2021-04-17,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-04-17,media,88.1312
1,ARICO_01,283,HUM,Humedad relativa,2021-04-17,minimo,76.0
1,ARICO_01,283,HUM,Humedad relativa,2021-04-17,maximo,99.7
1,ARICO_01,283,HUM,Humedad relativa,2021-04-18,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-04-18,media,85.6312
1,ARICO_01,283,HUM,Humedad relativa,2021-04-18,minimo,75.6
1,ARICO_01,283,HUM,Humedad relativa,2021-04-18,maximo,93.7
1,ARICO_01,283,HUM,Humedad relativa,2021-04-19,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-04-19,media,91.2229
1,ARICO_01,283,HUM,Humedad relativa,2021-04-19,minimo,81.1
1,ARICO_01,283,HUM,Humedad relativa,2021-04-19,maximo,99.7
1,ARICO_01,283,HUM,Humedad relativa,2021-04-20,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-04-20,media,90.1493
1,ARICO_01,283,HUM,Humedad relativa,2021-04-20,minimo,75.6
1,ARICO_01,283,HUM,Humedad relativa,2021-04-20,maximo,99.7
1,ARICO_01,283,HUM,Humedad relativa,2021-04-21,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-04-21,media,91.7944
1,ARICO_01,283,HUM,Humedad relativa,2021-04-21,minimo,76.3
1,ARICO_01,283,HUM,Humedad relativa,2021-04-21,maximo,99.7
1,ARICO_01,283,HUM,Humedad relativa,2021-04-22,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-04-22,media,90.8549
1,ARICO_01,283,HUM,Humedad relativa,2021-04-22,minimo,73.1
1,ARICO_01,283,HUM,Humedad relativa,2021-04-22,maximo,99.7
1,ARICO_01,283,HUM,Humedad relativa,2021-04-23,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-04-23,media,92.7715
1,ARICO_01,283,HUM,Humedad relativa,2021-04-23,minimo,73.9
1,ARICO_01,283,HUM,Humedad relativa,2021-04-23,maximo,99.7
1,ARICO_01,283,HUM,Humedad relativa,2021-04-24,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-04-24,media,85.4486
1,ARICO_01,283,HUM,Humedad relativa,2021-04-24,minimo,54.4
1,ARICO_01,283,HUM,Humedad relativa,2021-04-24,maximo,99.7
1,ARICO_01,283,HUM,Humedad relativa,2021-04-25,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-04-25,media,87.1556
1,ARICO_01,283,HUM,Humedad relativa,2021-04-25,minimo,65.3
1,ARICO_01,283,HUM,Humedad relativa,2021-04-25,maximo,97.7
1,ARICO_01,283,HUM,Humedad relativa,2021-04-26,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-04-26,media,94.6076
1,ARICO_01,283,HUM,Humedad relativa,2021-04-26,minimo,80.6
1,ARICO_01,283,HUM,Humedad relativa,2021-04-26,maximo,99.7
1,ARICO_01,283,HUM,Humedad relativa,2021-04-27,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-04-27,media,95.9021
1,ARICO_01,283,HUM,Humedad relativa,2021-04-27,minimo,85.6
1,ARICO_01,283,HUM,Humedad relativa,2021-04-27,maximo,99.7
1,ARICO_01,283,HUM,Humedad relativa,2021-04-28,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-04-28,media,93.6111
1,ARICO_01,283,HUM,Humedad relativa,2021-04-28,minimo,79.0
1,ARICO_01,283,HUM,Humedad relativa,2021-04-28,maximo,99.7
1,ARICO_01,283,HUM,Humedad relativa,2021-04-29,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-04-29,media,95.3076
1,ARICO_01,283,HUM,Humedad relativa,2021-04-29,minimo,78.8
1,ARICO_01,283,HUM,Humedad relativa,2021-04-29,maximo,99.7
1,ARICO_01,283,HUM,Humedad relativa,2021-04-30,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-04-30,media,87.9792
1,ARICO_01,283,HUM,Humedad relativa,2021-04-30,minimo,70.4
1,ARICO_01,283,HUM,Humedad relativa,2021-04-30,maximo,99.7
1,ARICO_01,283,HUM,Humedad relativa,2021-05-01,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-05-01,media,80.7882
1,ARICO_01,283,HUM,Humedad relativa,2021-05-01,minimo,70.9
1,ARICO_01,283,HUM,Humedad relativa,2021-05-01,maximo,90.2
1,ARICO_01,283,HUM,Humedad relativa,2021-05-02,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-05-02,media,81.9854
1,ARICO_01,283,HUM,Humedad relativa,2021-05-02,minimo,72.7
1,ARICO_01,283,HUM,Humedad relativa,2021-05-02,maximo,90.1
1,ARICO_01,283,HUM,Humedad relativa,2021-05-03,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-05-03,media,78.4062
1,ARICO_01,283,HUM,Humedad relativa,2021-05-03,minimo,70.3
1,ARICO_01,283,HUM,Humedad relativa,2021-05-03,maximo,87.7
1,ARICO_01,283,HUM,Humedad relativa,2021-05-04,total,
1,ARICO_01,283,HUM,Humedad relativa,2021-05-04,media,76.7035
1,ARICO_01,283,HUM,Humedad relativa,2021-05-04,minimo,64.0
1,ARICO_01,283,HUM,Humedad relativa,2021-05-04,maximo,86.2
