﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
75,GUIATH,393,HUM,Humedad relativa,2013-03-02,minimo,43.0
75,GUIATH,393,HUM,Humedad relativa,2013-03-02,maximo,98.2
75,GUIATH,393,HUM,Humedad relativa,2013-03-03,total,
75,GUIATH,393,HUM,Humedad relativa,2013-03-03,media,88.2042
75,GUIATH,393,HUM,Humedad relativa,2013-03-03,minimo,67.0
75,GUIATH,393,HUM,Humedad relativa,2013-03-03,maximo,99.1
75,GUIATH,393,HUM,Humedad relativa,2013-03-04,total,
75,GUIATH,393,HUM,Humedad relativa,2013-03-04,media,97.8592
75,GUIATH,393,HUM,Humedad relativa,2013-03-04,minimo,88.5
75,GUIATH,393,HUM,Humedad relativa,2013-03-04,maximo,99.1
75,GUIATH,393,HUM,Humedad relativa,2013-03-05,total,
75,GUIATH,393,HUM,Humedad relativa,2013-03-05,media,93.2692
75,GUIATH,393,HUM,Humedad relativa,2013-03-05,minimo,75.0
75,GUIATH,393,HUM,Humedad relativa,2013-03-05,maximo,97.4
75,GUIATH,393,HUM,Humedad relativa,2013-03-06,total,
75,GUIATH,393,HUM,Humedad relativa,2013-03-06,media,71.8675
75,GUIATH,393,HUM,Humedad relativa,2013-03-06,minimo,51.7
75,GUIATH,393,HUM,Humedad relativa,2013-03-06,maximo,93.3
75,GUIATH,393,HUM,Humedad relativa,2013-03-07,total,
75,GUIATH,393,HUM,Humedad relativa,2013-03-07,media,55.3483
75,GUIATH,393,HUM,Humedad relativa,2013-03-07,minimo,18.4
75,GUIATH,393,HUM,Humedad relativa,2013-03-07,maximo,92.1
75,GUIATH,393,HUM,Humedad relativa,2013-03-08,total,
75,GUIATH,393,HUM,Humedad relativa,2013-03-08,media,76.3567
75,GUIATH,393,HUM,Humedad relativa,2013-03-08,minimo,58.1
75,GUIATH,393,HUM,Humedad relativa,2013-03-08,maximo,93.2
75,GUIATH,393,HUM,Humedad relativa,2013-03-09,total,
75,GUIATH,393,HUM,Humedad relativa,2013-03-09,media,69.1317
75,GUIATH,393,HUM,Humedad relativa,2013-03-09,minimo,50.6
75,GUIATH,393,HUM,Humedad relativa,2013-03-09,maximo,97.3
75,GUIATH,393,HUM,Humedad relativa,2013-03-10,total,
75,GUIATH,393,HUM,Humedad relativa,2013-03-10,media,76.4517
75,GUIATH,393,HUM,Humedad relativa,2013-03-10,minimo,44.6
75,GUIATH,393,HUM,Humedad relativa,2013-03-10,maximo,95.9
75,GUIATH,393,HUM,Humedad relativa,2013-03-11,total,
75,GUIATH,393,HUM,Humedad relativa,2013-03-11,media,92.9142
75,GUIATH,393,HUM,Humedad relativa,2013-03-11,minimo,66.9
75,GUIATH,393,HUM,Humedad relativa,2013-03-11,maximo,99.1
75,GUIATH,393,HUM,Humedad relativa,2013-03-12,total,
75,GUIATH,393,HUM,Humedad relativa,2013-03-12,media,66.1133
75,GUIATH,393,HUM,Humedad relativa,2013-03-12,minimo,35.3
75,GUIATH,393,HUM,Humedad relativa,2013-03-12,maximo,96.4
75,GUIATH,393,HUM,Humedad relativa,2013-03-13,total,
75,GUIATH,393,HUM,Humedad relativa,2013-03-13,media,71.1092
75,GUIATH,393,HUM,Humedad relativa,2013-03-13,minimo,36.2
75,GUIATH,393,HUM,Humedad relativa,2013-03-13,maximo,98.1
75,GUIATH,393,HUM,Humedad relativa,2013-03-14,total,
75,GUIATH,393,HUM,Humedad relativa,2013-03-14,media,60.3333
75,GUIATH,393,HUM,Humedad relativa,2013-03-14,minimo,37.2
75,GUIATH,393,HUM,Humedad relativa,2013-03-14,maximo,86.5
75,GUIATH,393,HUM,Humedad relativa,2013-03-15,total,
75,GUIATH,393,HUM,Humedad relativa,2013-03-15,media,33.41
75,GUIATH,393,HUM,Humedad relativa,2013-03-15,minimo,22.3
75,GUIATH,393,HUM,Humedad relativa,2013-03-15,maximo,53.1
75,GUIATH,393,HUM,Humedad relativa,2013-03-16,total,
75,GUIATH,393,HUM,Humedad relativa,2013-03-16,media,59.2617
75,GUIATH,393,HUM,Humedad relativa,2013-03-16,minimo,16.5
75,GUIATH,393,HUM,Humedad relativa,2013-03-16,maximo,98.9
75,GUIATH,393,HUM,Humedad relativa,2013-03-17,total,
75,GUIATH,393,HUM,Humedad relativa,2013-03-17,media,75.0383
75,GUIATH,393,HUM,Humedad relativa,2013-03-17,minimo,51.4
75,GUIATH,393,HUM,Humedad relativa,2013-03-17,maximo,96.4
75,GUIATH,393,HUM,Humedad relativa,2013-03-18,total,
75,GUIATH,393,HUM,Humedad relativa,2013-03-18,media,84.275
75,GUIATH,393,HUM,Humedad relativa,2013-03-18,minimo,67.8
75,GUIATH,393,HUM,Humedad relativa,2013-03-18,maximo,95.7
75,GUIATH,393,HUM,Humedad relativa,2013-03-19,total,
75,GUIATH,393,HUM,Humedad relativa,2013-03-19,media,77.18
75,GUIATH,393,HUM,Humedad relativa,2013-03-19,minimo,48.7
75,GUIATH,393,HUM,Humedad relativa,2013-03-19,maximo,98.2
75,GUIATH,393,HUM,Humedad relativa,2013-03-20,total,
75,GUIATH,393,HUM,Humedad relativa,2013-03-20,media,89.5192
75,GUIATH,393,HUM,Humedad relativa,2013-03-20,minimo,68.1
75,GUIATH,393,HUM,Humedad relativa,2013-03-20,maximo,97.3
75,GUIATH,393,HUM,Humedad relativa,2013-03-21,total,
75,GUIATH,393,HUM,Humedad relativa,2013-03-21,media,53.6617
75,GUIATH,393,HUM,Humedad relativa,2013-03-21,minimo,29.1
75,GUIATH,393,HUM,Humedad relativa,2013-03-21,maximo,83.8
75,GUIATH,393,HUM,Humedad relativa,2013-03-22,total,
75,GUIATH,393,HUM,Humedad relativa,2013-03-22,media,72.2467
75,GUIATH,393,HUM,Humedad relativa,2013-03-22,minimo,37.8
75,GUIATH,393,HUM,Humedad relativa,2013-03-22,maximo,94.5
75,GUIATH,393,HUM,Humedad relativa,2013-03-23,total,
75,GUIATH,393,HUM,Humedad relativa,2013-03-23,media,57.2925
75,GUIATH,393,HUM,Humedad relativa,2013-03-23,minimo,18.4
75,GUIATH,393,HUM,Humedad relativa,2013-03-23,maximo,95.6
75,GUIATH,393,HUM,Humedad relativa,2013-03-24,total,
75,GUIATH,393,HUM,Humedad relativa,2013-03-24,media,90.3517
75,GUIATH,393,HUM,Humedad relativa,2013-03-24,minimo,72.1
75,GUIATH,393,HUM,Humedad relativa,2013-03-24,maximo,98.9
75,GUIATH,393,HUM,Humedad relativa,2013-03-25,total,
75,GUIATH,393,HUM,Humedad relativa,2013-03-25,media,82.0708
75,GUIATH,393,HUM,Humedad relativa,2013-03-25,minimo,49.2
75,GUIATH,393,HUM,Humedad relativa,2013-03-25,maximo,98.9
75,GUIATH,393,HUM,Humedad relativa,2013-03-26,total,
75,GUIATH,393,HUM,Humedad relativa,2013-03-26,media,53.7192
75,GUIATH,393,HUM,Humedad relativa,2013-03-26,minimo,30.1
75,GUIATH,393,HUM,Humedad relativa,2013-03-26,maximo,81.2
75,GUIATH,393,HUM,Humedad relativa,2013-03-27,total,
75,GUIATH,393,HUM,Humedad relativa,2013-03-27,media,70.0508
75,GUIATH,393,HUM,Humedad relativa,2013-03-27,minimo,30.5
75,GUIATH,393,HUM,Humedad relativa,2013-03-27,maximo,94.5
75,GUIATH,393,HUM,Humedad relativa,2013-03-28,total,
75,GUIATH,393,HUM,Humedad relativa,2013-03-28,media,80.1667
75,GUIATH,393,HUM,Humedad relativa,2013-03-28,minimo,48.2
75,GUIATH,393,HUM,Humedad relativa,2013-03-28,maximo,97.3
75,GUIATH,393,HUM,Humedad relativa,2013-03-29,total,
75,GUIATH,393,HUM,Humedad relativa,2013-03-29,media,41.2558
75,GUIATH,393,HUM,Humedad relativa,2013-03-29,minimo,25.3
75,GUIATH,393,HUM,Humedad relativa,2013-03-29,maximo,67.8
75,GUIATH,393,HUM,Humedad relativa,2013-03-30,total,
75,GUIATH,393,HUM,Humedad relativa,2013-03-30,media,38.34
75,GUIATH,393,HUM,Humedad relativa,2013-03-30,minimo,24.6
75,GUIATH,393,HUM,Humedad relativa,2013-03-30,maximo,58.3
75,GUIATH,393,HUM,Humedad relativa,2013-03-31,total,
75,GUIATH,393,HUM,Humedad relativa,2013-03-31,media,32.5567
75,GUIATH,393,HUM,Humedad relativa,2013-03-31,minimo,24.5
75,GUIATH,393,HUM,Humedad relativa,2013-03-31,maximo,41.8
75,GUIATH,393,HUM,Humedad relativa,2013-04-01,total,
75,GUIATH,393,HUM,Humedad relativa,2013-04-01,media,68.975
75,GUIATH,393,HUM,Humedad relativa,2013-04-01,minimo,26.3
75,GUIATH,393,HUM,Humedad relativa,2013-04-01,maximo,99.1
75,GUIATH,393,HUM,Humedad relativa,2013-04-02,total,
75,GUIATH,393,HUM,Humedad relativa,2013-04-02,media,67.78
75,GUIATH,393,HUM,Humedad relativa,2013-04-02,minimo,45.5
75,GUIATH,393,HUM,Humedad relativa,2013-04-02,maximo,95.3
75,GUIATH,393,HUM,Humedad relativa,2013-04-03,total,
75,GUIATH,393,HUM,Humedad relativa,2013-04-03,media,77.1175
75,GUIATH,393,HUM,Humedad relativa,2013-04-03,minimo,49.8
75,GUIATH,393,HUM,Humedad relativa,2013-04-03,maximo,96.8
75,GUIATH,393,HUM,Humedad relativa,2013-04-04,total,
75,GUIATH,393,HUM,Humedad relativa,2013-04-04,media,62.5983
75,GUIATH,393,HUM,Humedad relativa,2013-04-04,minimo,44.0
75,GUIATH,393,HUM,Humedad relativa,2013-04-04,maximo,81.8
75,GUIATH,393,HUM,Humedad relativa,2013-04-05,total,
75,GUIATH,393,HUM,Humedad relativa,2013-04-05,media,76.0275
75,GUIATH,393,HUM,Humedad relativa,2013-04-05,minimo,52.0
75,GUIATH,393,HUM,Humedad relativa,2013-04-05,maximo,94.1
75,GUIATH,393,HUM,Humedad relativa,2013-04-06,total,
75,GUIATH,393,HUM,Humedad relativa,2013-04-06,media,85.9408
75,GUIATH,393,HUM,Humedad relativa,2013-04-06,minimo,71.8
75,GUIATH,393,HUM,Humedad relativa,2013-04-06,maximo,98.1
75,GUIATH,393,HUM,Humedad relativa,2013-04-07,total,
75,GUIATH,393,HUM,Humedad relativa,2013-04-07,media,78.5042
75,GUIATH,393,HUM,Humedad relativa,2013-04-07,minimo,60.7
75,GUIATH,393,HUM,Humedad relativa,2013-04-07,maximo,94.1
75,GUIATH,393,HUM,Humedad relativa,2013-04-08,total,
75,GUIATH,393,HUM,Humedad relativa,2013-04-08,media,78.6258
75,GUIATH,393,HUM,Humedad relativa,2013-04-08,minimo,57.0
75,GUIATH,393,HUM,Humedad relativa,2013-04-08,maximo,94.0
75,GUIATH,393,HUM,Humedad relativa,2013-04-09,total,
75,GUIATH,393,HUM,Humedad relativa,2013-04-09,media,81.7092
75,GUIATH,393,HUM,Humedad relativa,2013-04-09,minimo,65.7
75,GUIATH,393,HUM,Humedad relativa,2013-04-09,maximo,94.7
75,GUIATH,393,HUM,Humedad relativa,2013-04-10,total,
75,GUIATH,393,HUM,Humedad relativa,2013-04-10,media,70.7408
75,GUIATH,393,HUM,Humedad relativa,2013-04-10,minimo,36.9
75,GUIATH,393,HUM,Humedad relativa,2013-04-10,maximo,97.3
75,GUIATH,393,HUM,Humedad relativa,2013-04-11,total,
75,GUIATH,393,HUM,Humedad relativa,2013-04-11,media,63.5317
75,GUIATH,393,HUM,Humedad relativa,2013-04-11,minimo,31.6
75,GUIATH,393,HUM,Humedad relativa,2013-04-11,maximo,97.3
75,GUIATH,393,HUM,Humedad relativa,2013-04-12,total,
75,GUIATH,393,HUM,Humedad relativa,2013-04-12,media,83.9367
75,GUIATH,393,HUM,Humedad relativa,2013-04-12,minimo,63.1
75,GUIATH,393,HUM,Humedad relativa,2013-04-12,maximo,98.9
75,GUIATH,393,HUM,Humedad relativa,2013-04-13,total,
75,GUIATH,393,HUM,Humedad relativa,2013-04-13,media,82.9167
75,GUIATH,393,HUM,Humedad relativa,2013-04-13,minimo,62.1
75,GUIATH,393,HUM,Humedad relativa,2013-04-13,maximo,98.1
75,GUIATH,393,HUM,Humedad relativa,2013-04-14,total,
75,GUIATH,393,HUM,Humedad relativa,2013-04-14,media,73.6525
75,GUIATH,393,HUM,Humedad relativa,2013-04-14,minimo,40.3
75,GUIATH,393,HUM,Humedad relativa,2013-04-14,maximo,98.1
75,GUIATH,393,HUM,Humedad relativa,2013-04-15,total,
75,GUIATH,393,HUM,Humedad relativa,2013-04-15,media,63.045
75,GUIATH,393,HUM,Humedad relativa,2013-04-15,minimo,41.7
75,GUIATH,393,HUM,Humedad relativa,2013-04-15,maximo,92.0
75,GUIATH,393,HUM,Humedad relativa,2013-04-16,total,
75,GUIATH,393,HUM,Humedad relativa,2013-04-16,media,69.2908
75,GUIATH,393,HUM,Humedad relativa,2013-04-16,minimo,34.0
75,GUIATH,393,HUM,Humedad relativa,2013-04-16,maximo,97.6
75,GUIATH,393,HUM,Humedad relativa,2013-04-17,total,
75,GUIATH,393,HUM,Humedad relativa,2013-04-17,media,78.4758
75,GUIATH,393,HUM,Humedad relativa,2013-04-17,minimo,48.5
75,GUIATH,393,HUM,Humedad relativa,2013-04-17,maximo,98.8
75,GUIATH,393,HUM,Humedad relativa,2013-04-18,total,
75,GUIATH,393,HUM,Humedad relativa,2013-04-18,media,49.1533
75,GUIATH,393,HUM,Humedad relativa,2013-04-18,minimo,20.8
75,GUIATH,393,HUM,Humedad relativa,2013-04-18,maximo,68.4
75,GUIATH,393,HUM,Humedad relativa,2013-04-19,total,
75,GUIATH,393,HUM,Humedad relativa,2013-04-19,media,23.32
75,GUIATH,393,HUM,Humedad relativa,2013-04-19,minimo,18.9
75,GUIATH,393,HUM,Humedad relativa,2013-04-19,maximo,40.3
75,GUIATH,393,HUM,Humedad relativa,2013-04-20,total,
75,GUIATH,393,HUM,Humedad relativa,2013-04-20,media,19.3983
75,GUIATH,393,HUM,Humedad relativa,2013-04-20,minimo,17.3
75,GUIATH,393,HUM,Humedad relativa,2013-04-20,maximo,23.0
75,GUIATH,393,HUM,Humedad relativa,2013-04-21,total,
75,GUIATH,393,HUM,Humedad relativa,2013-04-21,media,24.4225
75,GUIATH,393,HUM,Humedad relativa,2013-04-21,minimo,18.1
75,GUIATH,393,HUM,Humedad relativa,2013-04-21,maximo,31.3
75,GUIATH,393,HUM,Humedad relativa,2013-04-22,total,
75,GUIATH,393,HUM,Humedad relativa,2013-04-22,media,32.9925
75,GUIATH,393,HUM,Humedad relativa,2013-04-22,minimo,24.7
75,GUIATH,393,HUM,Humedad relativa,2013-04-22,maximo,43.4
75,GUIATH,393,HUM,Humedad relativa,2013-04-23,total,
75,GUIATH,393,HUM,Humedad relativa,2013-04-23,media,44.395
75,GUIATH,393,HUM,Humedad relativa,2013-04-23,minimo,28.3
75,GUIATH,393,HUM,Humedad relativa,2013-04-23,maximo,70.1
75,GUIATH,393,HUM,Humedad relativa,2013-04-24,total,
75,GUIATH,393,HUM,Humedad relativa,2013-04-24,media,50.6725
75,GUIATH,393,HUM,Humedad relativa,2013-04-24,minimo,33.3
75,GUIATH,393,HUM,Humedad relativa,2013-04-24,maximo,90.8
75,GUIATH,393,HUM,Humedad relativa,2013-04-25,total,
75,GUIATH,393,HUM,Humedad relativa,2013-04-25,media,44.28
75,GUIATH,393,HUM,Humedad relativa,2013-04-25,minimo,31.8
75,GUIATH,393,HUM,Humedad relativa,2013-04-25,maximo,61.7
75,GUIATH,393,HUM,Humedad relativa,2013-04-26,total,
75,GUIATH,393,HUM,Humedad relativa,2013-04-26,media,46.275
75,GUIATH,393,HUM,Humedad relativa,2013-04-26,minimo,34.8
75,GUIATH,393,HUM,Humedad relativa,2013-04-26,maximo,56.1
75,GUIATH,393,HUM,Humedad relativa,2013-04-27,total,
75,GUIATH,393,HUM,Humedad relativa,2013-04-27,media,66.6658
75,GUIATH,393,HUM,Humedad relativa,2013-04-27,minimo,45.7
75,GUIATH,393,HUM,Humedad relativa,2013-04-27,maximo,97.9
75,GUIATH,393,HUM,Humedad relativa,2013-04-28,total,
75,GUIATH,393,HUM,Humedad relativa,2013-04-28,media,91.6358
75,GUIATH,393,HUM,Humedad relativa,2013-04-28,minimo,74.5
75,GUIATH,393,HUM,Humedad relativa,2013-04-28,maximo,99.1
75,GUIATH,393,HUM,Humedad relativa,2013-04-29,total,
75,GUIATH,393,HUM,Humedad relativa,2013-04-29,media,85.2625
75,GUIATH,393,HUM,Humedad relativa,2013-04-29,minimo,64.2
75,GUIATH,393,HUM,Humedad relativa,2013-04-29,maximo,99.0
75,GUIATH,393,HUM,Humedad relativa,2013-04-30,total,
75,GUIATH,393,HUM,Humedad relativa,2013-04-30,media,84.1467
75,GUIATH,393,HUM,Humedad relativa,2013-04-30,minimo,66.0
75,GUIATH,393,HUM,Humedad relativa,2013-04-30,maximo,98.1
75,GUIATH,393,HUM,Humedad relativa,2013-05-01,total,
75,GUIATH,393,HUM,Humedad relativa,2013-05-01,media,81.7258
75,GUIATH,393,HUM,Humedad relativa,2013-05-01,minimo,56.8
75,GUIATH,393,HUM,Humedad relativa,2013-05-01,maximo,94.1
75,GUIATH,393,HUM,Humedad relativa,2013-05-02,total,
75,GUIATH,393,HUM,Humedad relativa,2013-05-02,media,79.9483
75,GUIATH,393,HUM,Humedad relativa,2013-05-02,minimo,63.4
75,GUIATH,393,HUM,Humedad relativa,2013-05-02,maximo,96.4
75,GUIATH,393,HUM,Humedad relativa,2013-05-03,total,
75,GUIATH,393,HUM,Humedad relativa,2013-05-03,media,84.8633
75,GUIATH,393,HUM,Humedad relativa,2013-05-03,minimo,59.4
75,GUIATH,393,HUM,Humedad relativa,2013-05-03,maximo,97.2
75,GUIATH,393,HUM,Humedad relativa,2013-05-04,total,
75,GUIATH,393,HUM,Humedad relativa,2013-05-04,media,84.9258
75,GUIATH,393,HUM,Humedad relativa,2013-05-04,minimo,66.2
75,GUIATH,393,HUM,Humedad relativa,2013-05-04,maximo,97.3
75,GUIATH,393,HUM,Humedad relativa,2013-05-05,total,
75,GUIATH,393,HUM,Humedad relativa,2013-05-05,media,72.1208
75,GUIATH,393,HUM,Humedad relativa,2013-05-05,minimo,46.3
75,GUIATH,393,HUM,Humedad relativa,2013-05-05,maximo,97.0
75,GUIATH,393,HUM,Humedad relativa,2013-05-06,total,
75,GUIATH,393,HUM,Humedad relativa,2013-05-06,media,46.5
75,GUIATH,393,HUM,Humedad relativa,2013-05-06,minimo,33.7
75,GUIATH,393,HUM,Humedad relativa,2013-05-06,maximo,59.9
75,GUIATH,393,HUM,Humedad relativa,2013-05-07,total,
75,GUIATH,393,HUM,Humedad relativa,2013-05-07,media,36.0167
75,GUIATH,393,HUM,Humedad relativa,2013-05-07,minimo,23.7
75,GUIATH,393,HUM,Humedad relativa,2013-05-07,maximo,49.3
75,GUIATH,393,HUM,Humedad relativa,2013-05-08,total,
75,GUIATH,393,HUM,Humedad relativa,2013-05-08,media,32.7458
75,GUIATH,393,HUM,Humedad relativa,2013-05-08,minimo,22.1
75,GUIATH,393,HUM,Humedad relativa,2013-05-08,maximo,40.8
75,GUIATH,393,HUM,Humedad relativa,2013-05-09,total,
75,GUIATH,393,HUM,Humedad relativa,2013-05-09,media,32.8583
75,GUIATH,393,HUM,Humedad relativa,2013-05-09,minimo,24.7
75,GUIATH,393,HUM,Humedad relativa,2013-05-09,maximo,45.7
75,GUIATH,393,HUM,Humedad relativa,2013-05-10,total,
75,GUIATH,393,HUM,Humedad relativa,2013-05-10,media,41.3783
75,GUIATH,393,HUM,Humedad relativa,2013-05-10,minimo,30.8
75,GUIATH,393,HUM,Humedad relativa,2013-05-10,maximo,49.2
75,GUIATH,393,HUM,Humedad relativa,2013-05-11,total,
75,GUIATH,393,HUM,Humedad relativa,2013-05-11,media,45.0592
75,GUIATH,393,HUM,Humedad relativa,2013-05-11,minimo,38.1
75,GUIATH,393,HUM,Humedad relativa,2013-05-11,maximo,52.6
75,GUIATH,393,HUM,Humedad relativa,2013-05-12,total,
75,GUIATH,393,HUM,Humedad relativa,2013-05-12,media,46.0767
75,GUIATH,393,HUM,Humedad relativa,2013-05-12,minimo,34.4
75,GUIATH,393,HUM,Humedad relativa,2013-05-12,maximo,72.1
75,GUIATH,393,HUM,Humedad relativa,2013-05-13,total,
75,GUIATH,393,HUM,Humedad relativa,2013-05-13,media,67.6658
75,GUIATH,393,HUM,Humedad relativa,2013-05-13,minimo,43.5
75,GUIATH,393,HUM,Humedad relativa,2013-05-13,maximo,97.3
75,GUIATH,393,HUM,Humedad relativa,2013-05-14,total,
75,GUIATH,393,HUM,Humedad relativa,2013-05-14,media,87.6625
75,GUIATH,393,HUM,Humedad relativa,2013-05-14,minimo,72.7
75,GUIATH,393,HUM,Humedad relativa,2013-05-14,maximo,97.3
75,GUIATH,393,HUM,Humedad relativa,2013-05-15,total,
75,GUIATH,393,HUM,Humedad relativa,2013-05-15,media,88.175
75,GUIATH,393,HUM,Humedad relativa,2013-05-15,minimo,64.0
75,GUIATH,393,HUM,Humedad relativa,2013-05-15,maximo,98.9
75,GUIATH,393,HUM,Humedad relativa,2013-05-16,total,
75,GUIATH,393,HUM,Humedad relativa,2013-05-16,media,82.2125
75,GUIATH,393,HUM,Humedad relativa,2013-05-16,minimo,56.9
75,GUIATH,393,HUM,Humedad relativa,2013-05-16,maximo,98.9
75,GUIATH,393,HUM,Humedad relativa,2013-05-17,total,
75,GUIATH,393,HUM,Humedad relativa,2013-05-17,media,89.9233
75,GUIATH,393,HUM,Humedad relativa,2013-05-17,minimo,76.8
75,GUIATH,393,HUM,Humedad relativa,2013-05-17,maximo,98.2
75,GUIATH,393,HUM,Humedad relativa,2013-05-18,total,
75,GUIATH,393,HUM,Humedad relativa,2013-05-18,media,84.2867
75,GUIATH,393,HUM,Humedad relativa,2013-05-18,minimo,59.8
75,GUIATH,393,HUM,Humedad relativa,2013-05-18,maximo,96.5
75,GUIATH,393,HUM,Humedad relativa,2013-05-19,total,
75,GUIATH,393,HUM,Humedad relativa,2013-05-19,media,75.0992
75,GUIATH,393,HUM,Humedad relativa,2013-05-19,minimo,55.9
75,GUIATH,393,HUM,Humedad relativa,2013-05-19,maximo,94.9
75,GUIATH,393,HUM,Humedad relativa,2013-05-20,total,
75,GUIATH,393,HUM,Humedad relativa,2013-05-20,media,81.3233
75,GUIATH,393,HUM,Humedad relativa,2013-05-20,minimo,60.4
75,GUIATH,393,HUM,Humedad relativa,2013-05-20,maximo,94.8
75,GUIATH,393,HUM,Humedad relativa,2013-05-21,total,
75,GUIATH,393,HUM,Humedad relativa,2013-05-21,media,85.2842
75,GUIATH,393,HUM,Humedad relativa,2013-05-21,minimo,63.4
75,GUIATH,393,HUM,Humedad relativa,2013-05-21,maximo,98.2
75,GUIATH,393,HUM,Humedad relativa,2013-05-22,total,
75,GUIATH,393,HUM,Humedad relativa,2013-05-22,media,88.6383
75,GUIATH,393,HUM,Humedad relativa,2013-05-22,minimo,67.1
75,GUIATH,393,HUM,Humedad relativa,2013-05-22,maximo,98.2
75,GUIATH,393,HUM,Humedad relativa,2013-05-23,total,
75,GUIATH,393,HUM,Humedad relativa,2013-05-23,media,78.8983
75,GUIATH,393,HUM,Humedad relativa,2013-05-23,minimo,58.3
75,GUIATH,393,HUM,Humedad relativa,2013-05-23,maximo,94.9
75,GUIATH,393,HUM,Humedad relativa,2013-05-24,total,
75,GUIATH,393,HUM,Humedad relativa,2013-05-24,media,84.9475
75,GUIATH,393,HUM,Humedad relativa,2013-05-24,minimo,64.3
75,GUIATH,393,HUM,Humedad relativa,2013-05-24,maximo,98.1
75,GUIATH,393,HUM,Humedad relativa,2013-05-25,total,
75,GUIATH,393,HUM,Humedad relativa,2013-05-25,media,79.8175
75,GUIATH,393,HUM,Humedad relativa,2013-05-25,minimo,50.4
75,GUIATH,393,HUM,Humedad relativa,2013-05-25,maximo,96.4
75,GUIATH,393,HUM,Humedad relativa,2013-05-26,total,
75,GUIATH,393,HUM,Humedad relativa,2013-05-26,media,88.5342
75,GUIATH,393,HUM,Humedad relativa,2013-05-26,minimo,66.9
75,GUIATH,393,HUM,Humedad relativa,2013-05-26,maximo,98.1
75,GUIATH,393,HUM,Humedad relativa,2013-05-27,total,
75,GUIATH,393,HUM,Humedad relativa,2013-05-27,media,81.7208
75,GUIATH,393,HUM,Humedad relativa,2013-05-27,minimo,60.0
75,GUIATH,393,HUM,Humedad relativa,2013-05-27,maximo,94.8
75,GUIATH,393,HUM,Humedad relativa,2013-05-28,total,
75,GUIATH,393,HUM,Humedad relativa,2013-05-28,media,84.5158
75,GUIATH,393,HUM,Humedad relativa,2013-05-28,minimo,72.5
75,GUIATH,393,HUM,Humedad relativa,2013-05-28,maximo,96.4
75,GUIATH,393,HUM,Humedad relativa,2013-05-29,total,
75,GUIATH,393,HUM,Humedad relativa,2013-05-29,media,82.8933
75,GUIATH,393,HUM,Humedad relativa,2013-05-29,minimo,62.2
75,GUIATH,393,HUM,Humedad relativa,2013-05-29,maximo,97.3
75,GUIATH,393,HUM,Humedad relativa,2013-05-30,total,
75,GUIATH,393,HUM,Humedad relativa,2013-05-30,media,90.34
75,GUIATH,393,HUM,Humedad relativa,2013-05-30,minimo,76.9
75,GUIATH,393,HUM,Humedad relativa,2013-05-30,maximo,98.1
75,GUIATH,393,HUM,Humedad relativa,2013-05-31,total,
75,GUIATH,393,HUM,Humedad relativa,2013-05-31,media,87.4225
75,GUIATH,393,HUM,Humedad relativa,2013-05-31,minimo,68.4
75,GUIATH,393,HUM,Humedad relativa,2013-05-31,maximo,98.2
75,GUIATH,393,HUM,Humedad relativa,2013-06-01,total,
75,GUIATH,393,HUM,Humedad relativa,2013-06-01,media,80.565
75,GUIATH,393,HUM,Humedad relativa,2013-06-01,minimo,55.8
75,GUIATH,393,HUM,Humedad relativa,2013-06-01,maximo,98.2
75,GUIATH,393,HUM,Humedad relativa,2013-06-02,total,
75,GUIATH,393,HUM,Humedad relativa,2013-06-02,media,66.435
75,GUIATH,393,HUM,Humedad relativa,2013-06-02,minimo,25.9
75,GUIATH,393,HUM,Humedad relativa,2013-06-02,maximo,95.6
75,GUIATH,393,HUM,Humedad relativa,2013-06-03,total,
75,GUIATH,393,HUM,Humedad relativa,2013-06-03,media,65.9533
75,GUIATH,393,HUM,Humedad relativa,2013-06-03,minimo,31.2
75,GUIATH,393,HUM,Humedad relativa,2013-06-03,maximo,98.1
75,GUIATH,393,HUM,Humedad relativa,2013-06-04,total,
75,GUIATH,393,HUM,Humedad relativa,2013-06-04,media,78.0258
75,GUIATH,393,HUM,Humedad relativa,2013-06-04,minimo,56.2
75,GUIATH,393,HUM,Humedad relativa,2013-06-04,maximo,97.3
75,GUIATH,393,HUM,Humedad relativa,2013-06-05,total,
75,GUIATH,393,HUM,Humedad relativa,2013-06-05,media,85.8292
75,GUIATH,393,HUM,Humedad relativa,2013-06-05,minimo,59.8
75,GUIATH,393,HUM,Humedad relativa,2013-06-05,maximo,98.1
75,GUIATH,393,HUM,Humedad relativa,2013-06-06,total,
75,GUIATH,393,HUM,Humedad relativa,2013-06-06,media,81.91
75,GUIATH,393,HUM,Humedad relativa,2013-06-06,minimo,60.2
75,GUIATH,393,HUM,Humedad relativa,2013-06-06,maximo,97.3
75,GUIATH,393,HUM,Humedad relativa,2013-06-07,total,
75,GUIATH,393,HUM,Humedad relativa,2013-06-07,media,77.835
75,GUIATH,393,HUM,Humedad relativa,2013-06-07,minimo,53.4
75,GUIATH,393,HUM,Humedad relativa,2013-06-07,maximo,97.3
75,GUIATH,393,HUM,Humedad relativa,2013-06-08,total,
75,GUIATH,393,HUM,Humedad relativa,2013-06-08,media,82.6617
75,GUIATH,393,HUM,Humedad relativa,2013-06-08,minimo,63.7
