﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
75,GUIATH,393,HUM,Humedad relativa,2014-04-11,minimo,29.0
75,GUIATH,393,HUM,Humedad relativa,2014-04-11,maximo,85.8
75,GUIATH,393,HUM,Humedad relativa,2014-04-12,total,
75,GUIATH,393,HUM,Humedad relativa,2014-04-12,media,65.39
75,GUIATH,393,HUM,Humedad relativa,2014-04-12,minimo,31.6
75,GUIATH,393,HUM,Humedad relativa,2014-04-12,maximo,90.1
75,GUIATH,393,HUM,Humedad relativa,2014-04-13,total,
75,GUIATH,393,HUM,Humedad relativa,2014-04-13,media,77.175
75,GUIATH,393,HUM,Humedad relativa,2014-04-13,minimo,56.2
75,GUIATH,393,HUM,Humedad relativa,2014-04-13,maximo,98.1
75,GUIATH,393,HUM,Humedad relativa,2014-04-14,total,
75,GUIATH,393,HUM,Humedad relativa,2014-04-14,media,84.4075
75,GUIATH,393,HUM,Humedad relativa,2014-04-14,minimo,57.8
75,GUIATH,393,HUM,Humedad relativa,2014-04-14,maximo,96.5
75,GUIATH,393,HUM,Humedad relativa,2014-04-15,total,
75,GUIATH,393,HUM,Humedad relativa,2014-04-15,media,84.9417
75,GUIATH,393,HUM,Humedad relativa,2014-04-15,minimo,54.8
75,GUIATH,393,HUM,Humedad relativa,2014-04-15,maximo,98.2
75,GUIATH,393,HUM,Humedad relativa,2014-04-16,total,
75,GUIATH,393,HUM,Humedad relativa,2014-04-16,media,87.4575
75,GUIATH,393,HUM,Humedad relativa,2014-04-16,minimo,60.6
75,GUIATH,393,HUM,Humedad relativa,2014-04-16,maximo,97.4
75,GUIATH,393,HUM,Humedad relativa,2014-04-17,total,
75,GUIATH,393,HUM,Humedad relativa,2014-04-17,media,87.3058
75,GUIATH,393,HUM,Humedad relativa,2014-04-17,minimo,61.3
75,GUIATH,393,HUM,Humedad relativa,2014-04-17,maximo,97.4
75,GUIATH,393,HUM,Humedad relativa,2014-04-18,total,
75,GUIATH,393,HUM,Humedad relativa,2014-04-18,media,74.65
75,GUIATH,393,HUM,Humedad relativa,2014-04-18,minimo,32.4
75,GUIATH,393,HUM,Humedad relativa,2014-04-18,maximo,94.9
75,GUIATH,393,HUM,Humedad relativa,2014-04-19,total,
75,GUIATH,393,HUM,Humedad relativa,2014-04-19,media,59.0717
75,GUIATH,393,HUM,Humedad relativa,2014-04-19,minimo,39.3
75,GUIATH,393,HUM,Humedad relativa,2014-04-19,maximo,80.7
75,GUIATH,393,HUM,Humedad relativa,2014-04-20,total,
75,GUIATH,393,HUM,Humedad relativa,2014-04-20,media,74.2167
75,GUIATH,393,HUM,Humedad relativa,2014-04-20,minimo,43.9
75,GUIATH,393,HUM,Humedad relativa,2014-04-20,maximo,93.3
75,GUIATH,393,HUM,Humedad relativa,2014-04-21,total,
75,GUIATH,393,HUM,Humedad relativa,2014-04-21,media,67.305
75,GUIATH,393,HUM,Humedad relativa,2014-04-21,minimo,36.1
75,GUIATH,393,HUM,Humedad relativa,2014-04-21,maximo,96.4
75,GUIATH,393,HUM,Humedad relativa,2014-04-22,total,
75,GUIATH,393,HUM,Humedad relativa,2014-04-22,media,85.6533
75,GUIATH,393,HUM,Humedad relativa,2014-04-22,minimo,62.2
75,GUIATH,393,HUM,Humedad relativa,2014-04-22,maximo,97.4
75,GUIATH,393,HUM,Humedad relativa,2014-04-23,total,
75,GUIATH,393,HUM,Humedad relativa,2014-04-23,media,75.2842
75,GUIATH,393,HUM,Humedad relativa,2014-04-23,minimo,50.3
75,GUIATH,393,HUM,Humedad relativa,2014-04-23,maximo,94.1
75,GUIATH,393,HUM,Humedad relativa,2014-04-24,total,
75,GUIATH,393,HUM,Humedad relativa,2014-04-24,media,64.005
75,GUIATH,393,HUM,Humedad relativa,2014-04-24,minimo,38.7
75,GUIATH,393,HUM,Humedad relativa,2014-04-24,maximo,90.8
75,GUIATH,393,HUM,Humedad relativa,2014-04-25,total,
75,GUIATH,393,HUM,Humedad relativa,2014-04-25,media,66.605
75,GUIATH,393,HUM,Humedad relativa,2014-04-25,minimo,47.2
75,GUIATH,393,HUM,Humedad relativa,2014-04-25,maximo,83.8
75,GUIATH,393,HUM,Humedad relativa,2014-04-26,total,
75,GUIATH,393,HUM,Humedad relativa,2014-04-26,media,46.985
75,GUIATH,393,HUM,Humedad relativa,2014-04-26,minimo,26.9
75,GUIATH,393,HUM,Humedad relativa,2014-04-26,maximo,66.2
75,GUIATH,393,HUM,Humedad relativa,2014-04-27,total,
75,GUIATH,393,HUM,Humedad relativa,2014-04-27,media,45.7633
75,GUIATH,393,HUM,Humedad relativa,2014-04-27,minimo,30.1
75,GUIATH,393,HUM,Humedad relativa,2014-04-27,maximo,65.7
75,GUIATH,393,HUM,Humedad relativa,2014-04-28,total,
75,GUIATH,393,HUM,Humedad relativa,2014-04-28,media,51.7108
75,GUIATH,393,HUM,Humedad relativa,2014-04-28,minimo,27.2
75,GUIATH,393,HUM,Humedad relativa,2014-04-28,maximo,78.1
75,GUIATH,393,HUM,Humedad relativa,2014-04-29,total,
75,GUIATH,393,HUM,Humedad relativa,2014-04-29,media,49.7533
75,GUIATH,393,HUM,Humedad relativa,2014-04-29,minimo,30.6
75,GUIATH,393,HUM,Humedad relativa,2014-04-29,maximo,69.2
75,GUIATH,393,HUM,Humedad relativa,2014-04-30,total,
75,GUIATH,393,HUM,Humedad relativa,2014-04-30,media,50.2958
75,GUIATH,393,HUM,Humedad relativa,2014-04-30,minimo,37.9
75,GUIATH,393,HUM,Humedad relativa,2014-04-30,maximo,71.4
75,GUIATH,393,HUM,Humedad relativa,2014-05-01,total,
75,GUIATH,393,HUM,Humedad relativa,2014-05-01,media,54.585
75,GUIATH,393,HUM,Humedad relativa,2014-05-01,minimo,44.6
75,GUIATH,393,HUM,Humedad relativa,2014-05-01,maximo,68.3
75,GUIATH,393,HUM,Humedad relativa,2014-05-02,total,
75,GUIATH,393,HUM,Humedad relativa,2014-05-02,media,47.1133
75,GUIATH,393,HUM,Humedad relativa,2014-05-02,minimo,30.4
75,GUIATH,393,HUM,Humedad relativa,2014-05-02,maximo,69.1
75,GUIATH,393,HUM,Humedad relativa,2014-05-03,total,
75,GUIATH,393,HUM,Humedad relativa,2014-05-03,media,51.065
75,GUIATH,393,HUM,Humedad relativa,2014-05-03,minimo,32.2
75,GUIATH,393,HUM,Humedad relativa,2014-05-03,maximo,70.1
75,GUIATH,393,HUM,Humedad relativa,2014-05-04,total,
75,GUIATH,393,HUM,Humedad relativa,2014-05-04,media,49.8833
75,GUIATH,393,HUM,Humedad relativa,2014-05-04,minimo,30.0
75,GUIATH,393,HUM,Humedad relativa,2014-05-04,maximo,68.3
75,GUIATH,393,HUM,Humedad relativa,2014-05-05,total,
75,GUIATH,393,HUM,Humedad relativa,2014-05-05,media,62.4775
75,GUIATH,393,HUM,Humedad relativa,2014-05-05,minimo,44.8
75,GUIATH,393,HUM,Humedad relativa,2014-05-05,maximo,83.4
75,GUIATH,393,HUM,Humedad relativa,2014-05-06,total,
75,GUIATH,393,HUM,Humedad relativa,2014-05-06,media,74.5583
75,GUIATH,393,HUM,Humedad relativa,2014-05-06,minimo,51.2
75,GUIATH,393,HUM,Humedad relativa,2014-05-06,maximo,91.5
75,GUIATH,393,HUM,Humedad relativa,2014-05-07,total,
75,GUIATH,393,HUM,Humedad relativa,2014-05-07,media,69.9333
75,GUIATH,393,HUM,Humedad relativa,2014-05-07,minimo,39.8
75,GUIATH,393,HUM,Humedad relativa,2014-05-07,maximo,97.3
75,GUIATH,393,HUM,Humedad relativa,2014-05-08,total,
75,GUIATH,393,HUM,Humedad relativa,2014-05-08,media,56.0258
75,GUIATH,393,HUM,Humedad relativa,2014-05-08,minimo,38.5
75,GUIATH,393,HUM,Humedad relativa,2014-05-08,maximo,67.4
75,GUIATH,393,HUM,Humedad relativa,2014-05-09,total,
75,GUIATH,393,HUM,Humedad relativa,2014-05-09,media,42.2958
75,GUIATH,393,HUM,Humedad relativa,2014-05-09,minimo,31.9
75,GUIATH,393,HUM,Humedad relativa,2014-05-09,maximo,56.6
75,GUIATH,393,HUM,Humedad relativa,2014-05-10,total,
75,GUIATH,393,HUM,Humedad relativa,2014-05-10,media,36.5725
75,GUIATH,393,HUM,Humedad relativa,2014-05-10,minimo,25.0
75,GUIATH,393,HUM,Humedad relativa,2014-05-10,maximo,48.3
75,GUIATH,393,HUM,Humedad relativa,2014-05-11,total,
75,GUIATH,393,HUM,Humedad relativa,2014-05-11,media,35.5492
75,GUIATH,393,HUM,Humedad relativa,2014-05-11,minimo,27.9
75,GUIATH,393,HUM,Humedad relativa,2014-05-11,maximo,44.1
75,GUIATH,393,HUM,Humedad relativa,2014-05-12,total,
75,GUIATH,393,HUM,Humedad relativa,2014-05-12,media,33.8242
75,GUIATH,393,HUM,Humedad relativa,2014-05-12,minimo,25.5
75,GUIATH,393,HUM,Humedad relativa,2014-05-12,maximo,49.0
75,GUIATH,393,HUM,Humedad relativa,2014-05-13,total,
75,GUIATH,393,HUM,Humedad relativa,2014-05-13,media,37.3217
75,GUIATH,393,HUM,Humedad relativa,2014-05-13,minimo,21.5
75,GUIATH,393,HUM,Humedad relativa,2014-05-13,maximo,71.4
75,GUIATH,393,HUM,Humedad relativa,2014-05-14,total,
75,GUIATH,393,HUM,Humedad relativa,2014-05-14,media,30.41
75,GUIATH,393,HUM,Humedad relativa,2014-05-14,minimo,21.1
75,GUIATH,393,HUM,Humedad relativa,2014-05-14,maximo,43.3
75,GUIATH,393,HUM,Humedad relativa,2014-05-15,total,
75,GUIATH,393,HUM,Humedad relativa,2014-05-15,media,31.1833
75,GUIATH,393,HUM,Humedad relativa,2014-05-15,minimo,25.4
75,GUIATH,393,HUM,Humedad relativa,2014-05-15,maximo,40.7
75,GUIATH,393,HUM,Humedad relativa,2014-05-16,total,
75,GUIATH,393,HUM,Humedad relativa,2014-05-16,media,43.5825
75,GUIATH,393,HUM,Humedad relativa,2014-05-16,minimo,28.7
75,GUIATH,393,HUM,Humedad relativa,2014-05-16,maximo,84.8
75,GUIATH,393,HUM,Humedad relativa,2014-05-17,total,
75,GUIATH,393,HUM,Humedad relativa,2014-05-17,media,62.9492
75,GUIATH,393,HUM,Humedad relativa,2014-05-17,minimo,36.1
75,GUIATH,393,HUM,Humedad relativa,2014-05-17,maximo,94.1
75,GUIATH,393,HUM,Humedad relativa,2014-05-18,total,
75,GUIATH,393,HUM,Humedad relativa,2014-05-18,media,67.2942
75,GUIATH,393,HUM,Humedad relativa,2014-05-18,minimo,43.5
75,GUIATH,393,HUM,Humedad relativa,2014-05-18,maximo,92.4
75,GUIATH,393,HUM,Humedad relativa,2014-05-19,total,
75,GUIATH,393,HUM,Humedad relativa,2014-05-19,media,73.3092
75,GUIATH,393,HUM,Humedad relativa,2014-05-19,minimo,48.4
75,GUIATH,393,HUM,Humedad relativa,2014-05-19,maximo,98.1
75,GUIATH,393,HUM,Humedad relativa,2014-05-20,total,
75,GUIATH,393,HUM,Humedad relativa,2014-05-20,media,80.025
75,GUIATH,393,HUM,Humedad relativa,2014-05-20,minimo,54.6
75,GUIATH,393,HUM,Humedad relativa,2014-05-20,maximo,98.2
75,GUIATH,393,HUM,Humedad relativa,2014-05-21,total,
75,GUIATH,393,HUM,Humedad relativa,2014-05-21,media,80.6142
75,GUIATH,393,HUM,Humedad relativa,2014-05-21,minimo,59.8
75,GUIATH,393,HUM,Humedad relativa,2014-05-21,maximo,96.4
75,GUIATH,393,HUM,Humedad relativa,2014-05-22,total,
75,GUIATH,393,HUM,Humedad relativa,2014-05-22,media,90.6133
75,GUIATH,393,HUM,Humedad relativa,2014-05-22,minimo,78.5
75,GUIATH,393,HUM,Humedad relativa,2014-05-22,maximo,98.2
75,GUIATH,393,HUM,Humedad relativa,2014-05-23,total,
75,GUIATH,393,HUM,Humedad relativa,2014-05-23,media,85.8908
75,GUIATH,393,HUM,Humedad relativa,2014-05-23,minimo,70.6
75,GUIATH,393,HUM,Humedad relativa,2014-05-23,maximo,97.3
75,GUIATH,393,HUM,Humedad relativa,2014-05-24,total,
75,GUIATH,393,HUM,Humedad relativa,2014-05-24,media,83.0592
75,GUIATH,393,HUM,Humedad relativa,2014-05-24,minimo,60.8
75,GUIATH,393,HUM,Humedad relativa,2014-05-24,maximo,93.5
75,GUIATH,393,HUM,Humedad relativa,2014-05-25,total,
75,GUIATH,393,HUM,Humedad relativa,2014-05-25,media,86.4508
75,GUIATH,393,HUM,Humedad relativa,2014-05-25,minimo,60.9
75,GUIATH,393,HUM,Humedad relativa,2014-05-25,maximo,97.3
75,GUIATH,393,HUM,Humedad relativa,2014-05-26,total,
75,GUIATH,393,HUM,Humedad relativa,2014-05-26,media,87.3108
75,GUIATH,393,HUM,Humedad relativa,2014-05-26,minimo,54.5
75,GUIATH,393,HUM,Humedad relativa,2014-05-26,maximo,97.3
75,GUIATH,393,HUM,Humedad relativa,2014-05-27,total,
75,GUIATH,393,HUM,Humedad relativa,2014-05-27,media,80.4642
75,GUIATH,393,HUM,Humedad relativa,2014-05-27,minimo,57.2
75,GUIATH,393,HUM,Humedad relativa,2014-05-27,maximo,97.9
75,GUIATH,393,HUM,Humedad relativa,2014-05-28,total,
75,GUIATH,393,HUM,Humedad relativa,2014-05-28,media,70.89
75,GUIATH,393,HUM,Humedad relativa,2014-05-28,minimo,53.1
75,GUIATH,393,HUM,Humedad relativa,2014-05-28,maximo,95.7
75,GUIATH,393,HUM,Humedad relativa,2014-05-29,total,
75,GUIATH,393,HUM,Humedad relativa,2014-05-29,media,78.3767
75,GUIATH,393,HUM,Humedad relativa,2014-05-29,minimo,59.8
75,GUIATH,393,HUM,Humedad relativa,2014-05-29,maximo,96.6
75,GUIATH,393,HUM,Humedad relativa,2014-05-30,total,
75,GUIATH,393,HUM,Humedad relativa,2014-05-30,media,82.0417
75,GUIATH,393,HUM,Humedad relativa,2014-05-30,minimo,65.4
75,GUIATH,393,HUM,Humedad relativa,2014-05-30,maximo,96.5
75,GUIATH,393,HUM,Humedad relativa,2014-05-31,total,
75,GUIATH,393,HUM,Humedad relativa,2014-05-31,media,72.8975
75,GUIATH,393,HUM,Humedad relativa,2014-05-31,minimo,51.6
75,GUIATH,393,HUM,Humedad relativa,2014-05-31,maximo,95.8
75,GUIATH,393,HUM,Humedad relativa,2014-06-01,total,
75,GUIATH,393,HUM,Humedad relativa,2014-06-01,media,70.7083
75,GUIATH,393,HUM,Humedad relativa,2014-06-01,minimo,45.0
75,GUIATH,393,HUM,Humedad relativa,2014-06-01,maximo,93.6
75,GUIATH,393,HUM,Humedad relativa,2014-06-02,total,
75,GUIATH,393,HUM,Humedad relativa,2014-06-02,media,54.9333
75,GUIATH,393,HUM,Humedad relativa,2014-06-02,minimo,31.6
75,GUIATH,393,HUM,Humedad relativa,2014-06-02,maximo,79.8
75,GUIATH,393,HUM,Humedad relativa,2014-06-03,total,
75,GUIATH,393,HUM,Humedad relativa,2014-06-03,media,55.65
75,GUIATH,393,HUM,Humedad relativa,2014-06-03,minimo,31.4
75,GUIATH,393,HUM,Humedad relativa,2014-06-03,maximo,85.9
75,GUIATH,393,HUM,Humedad relativa,2014-06-04,total,
75,GUIATH,393,HUM,Humedad relativa,2014-06-04,media,62.2125
75,GUIATH,393,HUM,Humedad relativa,2014-06-04,minimo,38.5
75,GUIATH,393,HUM,Humedad relativa,2014-06-04,maximo,93.9
75,GUIATH,393,HUM,Humedad relativa,2014-06-05,total,
75,GUIATH,393,HUM,Humedad relativa,2014-06-05,media,76.2983
75,GUIATH,393,HUM,Humedad relativa,2014-06-05,minimo,48.8
75,GUIATH,393,HUM,Humedad relativa,2014-06-05,maximo,97.0
75,GUIATH,393,HUM,Humedad relativa,2014-06-06,total,
75,GUIATH,393,HUM,Humedad relativa,2014-06-06,media,79.9067
75,GUIATH,393,HUM,Humedad relativa,2014-06-06,minimo,62.9
75,GUIATH,393,HUM,Humedad relativa,2014-06-06,maximo,96.5
75,GUIATH,393,HUM,Humedad relativa,2014-06-07,total,
75,GUIATH,393,HUM,Humedad relativa,2014-06-07,media,77.8225
75,GUIATH,393,HUM,Humedad relativa,2014-06-07,minimo,45.9
75,GUIATH,393,HUM,Humedad relativa,2014-06-07,maximo,96.5
75,GUIATH,393,HUM,Humedad relativa,2014-06-08,total,
75,GUIATH,393,HUM,Humedad relativa,2014-06-08,media,77.0208
75,GUIATH,393,HUM,Humedad relativa,2014-06-08,minimo,57.5
75,GUIATH,393,HUM,Humedad relativa,2014-06-08,maximo,96.5
75,GUIATH,393,HUM,Humedad relativa,2014-06-09,total,
75,GUIATH,393,HUM,Humedad relativa,2014-06-09,media,67.3183
75,GUIATH,393,HUM,Humedad relativa,2014-06-09,minimo,34.9
75,GUIATH,393,HUM,Humedad relativa,2014-06-09,maximo,96.5
75,GUIATH,393,HUM,Humedad relativa,2014-06-10,total,
75,GUIATH,393,HUM,Humedad relativa,2014-06-10,media,73.1167
75,GUIATH,393,HUM,Humedad relativa,2014-06-10,minimo,54.8
75,GUIATH,393,HUM,Humedad relativa,2014-06-10,maximo,96.5
75,GUIATH,393,HUM,Humedad relativa,2014-06-11,total,
75,GUIATH,393,HUM,Humedad relativa,2014-06-11,media,68.1625
75,GUIATH,393,HUM,Humedad relativa,2014-06-11,minimo,43.0
75,GUIATH,393,HUM,Humedad relativa,2014-06-11,maximo,92.4
75,GUIATH,393,HUM,Humedad relativa,2014-06-12,total,
75,GUIATH,393,HUM,Humedad relativa,2014-06-12,media,64.6133
75,GUIATH,393,HUM,Humedad relativa,2014-06-12,minimo,45.6
75,GUIATH,393,HUM,Humedad relativa,2014-06-12,maximo,84.0
75,GUIATH,393,HUM,Humedad relativa,2014-06-13,total,
75,GUIATH,393,HUM,Humedad relativa,2014-06-13,media,58.4508
75,GUIATH,393,HUM,Humedad relativa,2014-06-13,minimo,33.2
75,GUIATH,393,HUM,Humedad relativa,2014-06-13,maximo,95.7
75,GUIATH,393,HUM,Humedad relativa,2014-06-14,total,
75,GUIATH,393,HUM,Humedad relativa,2014-06-14,media,57.2825
75,GUIATH,393,HUM,Humedad relativa,2014-06-14,minimo,44.2
75,GUIATH,393,HUM,Humedad relativa,2014-06-14,maximo,78.7
75,GUIATH,393,HUM,Humedad relativa,2014-06-15,total,
75,GUIATH,393,HUM,Humedad relativa,2014-06-15,media,53.7667
75,GUIATH,393,HUM,Humedad relativa,2014-06-15,minimo,33.1
75,GUIATH,393,HUM,Humedad relativa,2014-06-15,maximo,78.4
75,GUIATH,393,HUM,Humedad relativa,2014-06-16,total,
75,GUIATH,393,HUM,Humedad relativa,2014-06-16,media,65.1633
75,GUIATH,393,HUM,Humedad relativa,2014-06-16,minimo,26.4
75,GUIATH,393,HUM,Humedad relativa,2014-06-16,maximo,96.5
75,GUIATH,393,HUM,Humedad relativa,2014-06-17,total,
75,GUIATH,393,HUM,Humedad relativa,2014-06-17,media,74.55
75,GUIATH,393,HUM,Humedad relativa,2014-06-17,minimo,44.2
75,GUIATH,393,HUM,Humedad relativa,2014-06-17,maximo,96.5
75,GUIATH,393,HUM,Humedad relativa,2014-06-18,total,
75,GUIATH,393,HUM,Humedad relativa,2014-06-18,media,93.0458
75,GUIATH,393,HUM,Humedad relativa,2014-06-18,minimo,75.1
75,GUIATH,393,HUM,Humedad relativa,2014-06-18,maximo,97.3
75,GUIATH,393,HUM,Humedad relativa,2014-06-19,total,
75,GUIATH,393,HUM,Humedad relativa,2014-06-19,media,78.6058
75,GUIATH,393,HUM,Humedad relativa,2014-06-19,minimo,53.1
75,GUIATH,393,HUM,Humedad relativa,2014-06-19,maximo,97.2
75,GUIATH,393,HUM,Humedad relativa,2014-06-20,total,
75,GUIATH,393,HUM,Humedad relativa,2014-06-20,media,79.8708
75,GUIATH,393,HUM,Humedad relativa,2014-06-20,minimo,57.5
75,GUIATH,393,HUM,Humedad relativa,2014-06-20,maximo,93.3
75,GUIATH,393,HUM,Humedad relativa,2014-06-21,total,
75,GUIATH,393,HUM,Humedad relativa,2014-06-21,media,73.0683
75,GUIATH,393,HUM,Humedad relativa,2014-06-21,minimo,56.4
75,GUIATH,393,HUM,Humedad relativa,2014-06-21,maximo,94.8
75,GUIATH,393,HUM,Humedad relativa,2014-06-22,total,
75,GUIATH,393,HUM,Humedad relativa,2014-06-22,media,83.7025
75,GUIATH,393,HUM,Humedad relativa,2014-06-22,minimo,65.8
75,GUIATH,393,HUM,Humedad relativa,2014-06-22,maximo,96.5
75,GUIATH,393,HUM,Humedad relativa,2014-06-23,total,
75,GUIATH,393,HUM,Humedad relativa,2014-06-23,media,85.7008
75,GUIATH,393,HUM,Humedad relativa,2014-06-23,minimo,68.3
75,GUIATH,393,HUM,Humedad relativa,2014-06-23,maximo,97.4
75,GUIATH,393,HUM,Humedad relativa,2014-06-24,total,
75,GUIATH,393,HUM,Humedad relativa,2014-06-24,media,90.2342
75,GUIATH,393,HUM,Humedad relativa,2014-06-24,minimo,69.0
75,GUIATH,393,HUM,Humedad relativa,2014-06-24,maximo,97.3
75,GUIATH,393,HUM,Humedad relativa,2014-06-25,total,
75,GUIATH,393,HUM,Humedad relativa,2014-06-25,media,85.7708
75,GUIATH,393,HUM,Humedad relativa,2014-06-25,minimo,60.7
75,GUIATH,393,HUM,Humedad relativa,2014-06-25,maximo,96.5
75,GUIATH,393,HUM,Humedad relativa,2014-06-26,total,
75,GUIATH,393,HUM,Humedad relativa,2014-06-26,media,78.3183
75,GUIATH,393,HUM,Humedad relativa,2014-06-26,minimo,62.1
75,GUIATH,393,HUM,Humedad relativa,2014-06-26,maximo,96.5
75,GUIATH,393,HUM,Humedad relativa,2014-06-27,total,
75,GUIATH,393,HUM,Humedad relativa,2014-06-27,media,83.32
75,GUIATH,393,HUM,Humedad relativa,2014-06-27,minimo,63.7
75,GUIATH,393,HUM,Humedad relativa,2014-06-27,maximo,96.5
75,GUIATH,393,HUM,Humedad relativa,2014-06-28,total,
75,GUIATH,393,HUM,Humedad relativa,2014-06-28,media,72.3342
75,GUIATH,393,HUM,Humedad relativa,2014-06-28,minimo,35.9
75,GUIATH,393,HUM,Humedad relativa,2014-06-28,maximo,96.5
75,GUIATH,393,HUM,Humedad relativa,2014-06-29,total,
75,GUIATH,393,HUM,Humedad relativa,2014-06-29,media,38.2775
75,GUIATH,393,HUM,Humedad relativa,2014-06-29,minimo,19.2
75,GUIATH,393,HUM,Humedad relativa,2014-06-29,maximo,56.4
75,GUIATH,393,HUM,Humedad relativa,2014-06-30,total,
75,GUIATH,393,HUM,Humedad relativa,2014-06-30,media,28.6675
75,GUIATH,393,HUM,Humedad relativa,2014-06-30,minimo,22.5
75,GUIATH,393,HUM,Humedad relativa,2014-06-30,maximo,36.0
75,GUIATH,393,HUM,Humedad relativa,2014-07-01,total,
75,GUIATH,393,HUM,Humedad relativa,2014-07-01,media,29.6375
75,GUIATH,393,HUM,Humedad relativa,2014-07-01,minimo,21.0
75,GUIATH,393,HUM,Humedad relativa,2014-07-01,maximo,48.5
75,GUIATH,393,HUM,Humedad relativa,2014-07-02,total,
75,GUIATH,393,HUM,Humedad relativa,2014-07-02,media,66.635
75,GUIATH,393,HUM,Humedad relativa,2014-07-02,minimo,18.4
75,GUIATH,393,HUM,Humedad relativa,2014-07-02,maximo,96.4
75,GUIATH,393,HUM,Humedad relativa,2014-07-03,total,
75,GUIATH,393,HUM,Humedad relativa,2014-07-03,media,88.0167
75,GUIATH,393,HUM,Humedad relativa,2014-07-03,minimo,67.2
75,GUIATH,393,HUM,Humedad relativa,2014-07-03,maximo,96.4
75,GUIATH,393,HUM,Humedad relativa,2014-07-04,total,
75,GUIATH,393,HUM,Humedad relativa,2014-07-04,media,78.3958
75,GUIATH,393,HUM,Humedad relativa,2014-07-04,minimo,48.6
75,GUIATH,393,HUM,Humedad relativa,2014-07-04,maximo,94.8
75,GUIATH,393,HUM,Humedad relativa,2014-07-05,total,
75,GUIATH,393,HUM,Humedad relativa,2014-07-05,media,55.3733
75,GUIATH,393,HUM,Humedad relativa,2014-07-05,minimo,25.2
75,GUIATH,393,HUM,Humedad relativa,2014-07-05,maximo,89.4
75,GUIATH,393,HUM,Humedad relativa,2014-07-06,total,
75,GUIATH,393,HUM,Humedad relativa,2014-07-06,media,75.6167
75,GUIATH,393,HUM,Humedad relativa,2014-07-06,minimo,62.0
75,GUIATH,393,HUM,Humedad relativa,2014-07-06,maximo,94.0
75,GUIATH,393,HUM,Humedad relativa,2014-07-07,total,
75,GUIATH,393,HUM,Humedad relativa,2014-07-07,media,70.64
75,GUIATH,393,HUM,Humedad relativa,2014-07-07,minimo,24.4
75,GUIATH,393,HUM,Humedad relativa,2014-07-07,maximo,96.5
75,GUIATH,393,HUM,Humedad relativa,2014-07-08,total,
75,GUIATH,393,HUM,Humedad relativa,2014-07-08,media,84.4633
75,GUIATH,393,HUM,Humedad relativa,2014-07-08,minimo,63.7
75,GUIATH,393,HUM,Humedad relativa,2014-07-08,maximo,96.5
75,GUIATH,393,HUM,Humedad relativa,2014-07-09,total,
75,GUIATH,393,HUM,Humedad relativa,2014-07-09,media,79.7008
75,GUIATH,393,HUM,Humedad relativa,2014-07-09,minimo,62.6
75,GUIATH,393,HUM,Humedad relativa,2014-07-09,maximo,97.3
75,GUIATH,393,HUM,Humedad relativa,2014-07-10,total,
75,GUIATH,393,HUM,Humedad relativa,2014-07-10,media,65.5933
75,GUIATH,393,HUM,Humedad relativa,2014-07-10,minimo,27.9
75,GUIATH,393,HUM,Humedad relativa,2014-07-10,maximo,97.3
75,GUIATH,393,HUM,Humedad relativa,2014-07-11,total,
75,GUIATH,393,HUM,Humedad relativa,2014-07-11,media,50.78
75,GUIATH,393,HUM,Humedad relativa,2014-07-11,minimo,35.2
75,GUIATH,393,HUM,Humedad relativa,2014-07-11,maximo,69.3
75,GUIATH,393,HUM,Humedad relativa,2014-07-12,total,
75,GUIATH,393,HUM,Humedad relativa,2014-07-12,media,61.695
75,GUIATH,393,HUM,Humedad relativa,2014-07-12,minimo,29.1
75,GUIATH,393,HUM,Humedad relativa,2014-07-12,maximo,94.7
75,GUIATH,393,HUM,Humedad relativa,2014-07-13,total,
75,GUIATH,393,HUM,Humedad relativa,2014-07-13,media,64.0608
75,GUIATH,393,HUM,Humedad relativa,2014-07-13,minimo,26.3
75,GUIATH,393,HUM,Humedad relativa,2014-07-13,maximo,96.6
75,GUIATH,393,HUM,Humedad relativa,2014-07-14,total,
75,GUIATH,393,HUM,Humedad relativa,2014-07-14,media,62.6908
75,GUIATH,393,HUM,Humedad relativa,2014-07-14,minimo,36.8
75,GUIATH,393,HUM,Humedad relativa,2014-07-14,maximo,93.2
75,GUIATH,393,HUM,Humedad relativa,2014-07-15,total,
75,GUIATH,393,HUM,Humedad relativa,2014-07-15,media,47.6842
75,GUIATH,393,HUM,Humedad relativa,2014-07-15,minimo,23.2
75,GUIATH,393,HUM,Humedad relativa,2014-07-15,maximo,66.1
75,GUIATH,393,HUM,Humedad relativa,2014-07-16,total,
75,GUIATH,393,HUM,Humedad relativa,2014-07-16,media,65.8833
75,GUIATH,393,HUM,Humedad relativa,2014-07-16,minimo,33.4
75,GUIATH,393,HUM,Humedad relativa,2014-07-16,maximo,96.4
75,GUIATH,393,HUM,Humedad relativa,2014-07-17,total,
75,GUIATH,393,HUM,Humedad relativa,2014-07-17,media,73.8342
75,GUIATH,393,HUM,Humedad relativa,2014-07-17,minimo,30.2
75,GUIATH,393,HUM,Humedad relativa,2014-07-17,maximo,97.3
75,GUIATH,393,HUM,Humedad relativa,2014-07-18,total,
75,GUIATH,393,HUM,Humedad relativa,2014-07-18,media,57.335
75,GUIATH,393,HUM,Humedad relativa,2014-07-18,minimo,19.1
