﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-03,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-03,media,90.4683
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-03,minimo,36.8
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-03,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-04,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-04,media,45.0717
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-04,minimo,19.2
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-04,maximo,79.1
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-05,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-05,media,29.4283
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-05,minimo,20.0
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-05,maximo,40.6
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-06,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-06,media,32.9133
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-06,minimo,18.8
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-06,maximo,60.6
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-07,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-07,media,30.0917
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-07,minimo,17.4
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-07,maximo,47.9
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-08,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-08,media,26.03
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-08,minimo,8.6
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-08,maximo,69.7
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-09,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-09,media,24.8542
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-09,minimo,9.9
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-09,maximo,62.7
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-10,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-10,media,23.535
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-10,minimo,9.5
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-10,maximo,80.5
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-11,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-11,media,23.46
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-11,minimo,12.0
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-11,maximo,51.0
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-12,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-12,media,58.4808
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-12,minimo,18.1
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-12,maximo,89.4
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-13,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-13,media,81.9783
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-13,minimo,56.8
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-13,maximo,98.3
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-14,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-14,media,84.1775
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-14,minimo,54.4
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-14,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-15,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-15,media,83.59
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-15,minimo,28.3
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-15,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-16,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-16,media,87.4717
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-16,minimo,34.1
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-16,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-17,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-17,media,55.4025
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-17,minimo,5.4
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-17,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-18,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-18,media,52.33
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-18,minimo,13.3
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-18,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-19,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-19,media,82.4533
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-19,minimo,41.9
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-19,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-20,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-20,media,95.205
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-20,minimo,70.6
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-20,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-21,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-21,media,97.2417
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-21,minimo,86.8
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-21,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-22,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-22,media,59.2917
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-22,minimo,5.5
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-22,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-23,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-23,media,25.5683
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-23,minimo,9.0
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-23,maximo,39.8
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-24,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-24,media,30.4808
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-24,minimo,15.4
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-24,maximo,58.4
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-25,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-25,media,15.4033
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-25,minimo,3.3
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-25,maximo,25.5
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-26,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-26,media,14.1092
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-26,minimo,2.6
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-26,maximo,23.9
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-27,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-27,media,21.0908
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-27,minimo,16.6
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-27,maximo,26.6
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-28,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-28,media,23.0225
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-28,minimo,16.2
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-28,maximo,29.5
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-29,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-29,media,21.7417
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-29,minimo,11.3
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-29,maximo,38.7
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-30,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-30,media,19.6675
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-30,minimo,14.8
90,PICACHO_MA,228,HUM,Humedad relativa,2014-04-30,maximo,26.6
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-01,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-01,media,23.6275
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-01,minimo,15.4
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-01,maximo,40.7
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-02,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-02,media,22.225
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-02,minimo,12.9
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-02,maximo,45.0
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-03,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-03,media,22.735
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-03,minimo,9.4
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-03,maximo,60.5
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-04,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-04,media,21.25
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-04,minimo,8.7
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-04,maximo,70.8
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-05,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-05,media,44.7975
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-05,minimo,10.0
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-05,maximo,87.1
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-06,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-06,media,38.3308
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-06,minimo,7.3
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-06,maximo,86.0
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-07,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-07,media,37.8308
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-07,minimo,15.6
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-07,maximo,62.8
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-08,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-08,media,34.3875
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-08,minimo,15.0
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-08,maximo,46.4
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-09,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-09,media,24.375
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-09,minimo,15.9
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-09,maximo,32.3
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-10,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-10,media,16.9975
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-10,minimo,5.8
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-10,maximo,30.8
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-11,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-11,media,15.4883
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-11,minimo,5.0
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-11,maximo,33.7
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-12,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-12,media,15.245
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-12,minimo,11.4
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-12,maximo,22.1
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-13,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-13,media,15.51
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-13,minimo,5.2
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-13,maximo,36.6
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-14,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-14,media,18.3517
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-14,minimo,4.9
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-14,maximo,25.4
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-15,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-15,media,23.39
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-15,minimo,18.7
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-15,maximo,31.9
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-16,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-16,media,27.9308
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-16,minimo,11.5
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-16,maximo,55.2
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-17,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-17,media,43.3817
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-17,minimo,13.3
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-17,maximo,78.5
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-18,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-18,media,53.0342
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-18,minimo,26.2
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-18,maximo,87.4
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-19,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-19,media,49.3008
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-19,minimo,11.7
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-19,maximo,99.9
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-20,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-20,media,47.0608
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-20,minimo,9.7
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-20,maximo,99.2
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-21,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-21,media,75.4583
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-21,minimo,17.1
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-21,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-22,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-22,media,99.9883
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-22,minimo,99.2
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-22,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-23,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-23,media,98.3475
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-23,minimo,55.4
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-23,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-24,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-24,media,89.3533
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-24,minimo,36.4
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-24,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-25,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-25,media,94.475
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-25,minimo,30.0
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-25,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-26,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-26,media,74.1192
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-26,minimo,14.9
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-26,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-27,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-27,media,30.5567
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-27,minimo,14.4
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-27,maximo,63.2
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-28,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-28,media,46.6342
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-28,minimo,26.7
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-28,maximo,80.0
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-29,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-29,media,36.4833
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-29,minimo,23.2
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-29,maximo,47.2
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-30,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-30,media,32.935
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-30,minimo,8.9
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-30,maximo,59.7
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-31,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-31,media,32.4842
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-31,minimo,11.6
90,PICACHO_MA,228,HUM,Humedad relativa,2014-05-31,maximo,69.0
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-01,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-01,media,24.7925
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-01,minimo,14.0
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-01,maximo,47.0
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-02,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-02,media,20.1775
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-02,minimo,4.5
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-02,maximo,48.3
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-03,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-03,media,23.0517
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-03,minimo,2.4
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-03,maximo,54.5
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-04,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-04,media,22.1708
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-04,minimo,1.8
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-04,maximo,41.3
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-05,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-05,media,32.7225
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-05,minimo,17.8
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-05,maximo,72.8
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-06,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-06,media,38.51
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-06,minimo,23.2
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-06,maximo,82.3
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-07,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-07,media,59.3333
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-07,minimo,24.0
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-07,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-08,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-08,media,38.7683
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-08,minimo,12.2
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-08,maximo,79.6
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-09,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-09,media,34.5692
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-09,minimo,17.1
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-09,maximo,68.9
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-10,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-10,media,51.825
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-10,minimo,24.7
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-10,maximo,89.1
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-11,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-11,media,49.6383
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-11,minimo,29.6
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-11,maximo,92.3
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-12,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-12,media,39.8308
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-12,minimo,28.1
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-12,maximo,51.8
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-13,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-13,media,32.365
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-13,minimo,25.9
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-13,maximo,40.5
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-14,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-14,media,34.4975
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-14,minimo,22.1
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-14,maximo,51.6
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-15,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-15,media,33.6825
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-15,minimo,21.8
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-15,maximo,54.3
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-16,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-16,media,30.2025
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-16,minimo,10.7
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-16,maximo,50.8
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-17,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-17,media,23.6892
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-17,minimo,14.4
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-17,maximo,42.6
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-18,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-18,media,52.1308
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-18,minimo,23.3
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-18,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-19,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-19,media,67.0792
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-19,minimo,15.3
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-19,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-20,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-20,media,60.7517
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-20,minimo,17.6
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-20,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-21,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-21,media,40.6142
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-21,minimo,17.6
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-21,maximo,79.1
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-22,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-22,media,62.6967
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-22,minimo,36.3
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-22,maximo,98.6
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-23,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-23,media,79.3217
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-23,minimo,40.1
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-23,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-24,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-24,media,52.0717
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-24,minimo,10.2
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-24,maximo,92.4
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-25,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-25,media,41.8692
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-25,minimo,8.8
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-25,maximo,92.0
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-26,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-26,media,34.9917
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-26,minimo,11.8
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-26,maximo,58.7
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-27,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-27,media,34.7575
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-27,minimo,24.8
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-27,maximo,57.3
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-28,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-28,media,19.5392
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-28,minimo,6.8
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-28,maximo,40.1
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-29,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-29,media,11.0292
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-29,minimo,4.7
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-29,maximo,29.8
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-30,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-30,media,11.7017
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-30,minimo,8.0
90,PICACHO_MA,228,HUM,Humedad relativa,2014-06-30,maximo,15.1
90,PICACHO_MA,228,HUM,Humedad relativa,2014-07-01,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-07-01,media,14.9642
90,PICACHO_MA,228,HUM,Humedad relativa,2014-07-01,minimo,12.4
90,PICACHO_MA,228,HUM,Humedad relativa,2014-07-01,maximo,19.8
90,PICACHO_MA,228,HUM,Humedad relativa,2014-07-02,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2014-07-02,media,13.9942
