﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
88,GAITERO_MA,820,HUM,Humedad relativa,2020-01-31,maximo,38.7
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-01,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-01,media,51.3118
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-01,minimo,37.1
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-01,maximo,70.4
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-02,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-02,media,28.5132
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-02,minimo,15.1
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-02,maximo,64.3
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-03,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-03,media,27.6028
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-03,minimo,21.3
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-03,maximo,35.7
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-04,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-04,media,32.7868
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-04,minimo,24.4
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-04,maximo,39.0
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-05,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-05,media,29.9535
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-05,minimo,10.7
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-05,maximo,55.5
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-06,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-06,media,15.3847
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-06,minimo,2.6
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-06,maximo,33.0
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-07,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-07,media,43.3285
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-07,minimo,21.3
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-07,maximo,64.7
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-08,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-08,media,34.941
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-08,minimo,9.3
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-08,maximo,96.6
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-09,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-09,media,72.2549
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-09,minimo,27.8
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-09,maximo,99.4
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-10,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-10,media,44.7778
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-10,minimo,30.0
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-10,maximo,81.1
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-11,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-11,media,28.3465
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-11,minimo,20.9
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-11,maximo,37.9
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-12,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-12,media,23.6729
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-12,minimo,20.2
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-12,maximo,31.3
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-13,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-13,media,37.7965
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-13,minimo,21.1
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-13,maximo,61.0
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-14,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-14,media,47.5257
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-14,minimo,33.9
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-14,maximo,62.8
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-15,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-15,media,33.6507
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-15,minimo,21.9
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-15,maximo,51.7
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-16,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-16,media,27.4562
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-16,minimo,18.6
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-16,maximo,40.1
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-17,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-17,media,36.3882
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-17,minimo,30.4
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-17,maximo,43.7
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-18,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-18,media,30.0083
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-18,minimo,7.6
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-18,maximo,56.4
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-19,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-19,media,19.9438
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-19,minimo,10.8
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-19,maximo,45.3
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-20,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-20,media,32.4
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-20,minimo,3.5
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-20,maximo,99.4
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-21,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-21,media,86.025
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-21,minimo,30.4
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-21,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-22,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-22,media,55.5347
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-22,minimo,15.5
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-22,maximo,96.5
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-23,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-23,media,48.3208
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-23,minimo,26.2
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-23,maximo,89.1
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-24,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-24,media,56.4639
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-24,minimo,36.2
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-24,maximo,72.2
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-25,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-25,media,42.1618
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-25,minimo,29.2
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-25,maximo,53.3
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-26,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-26,media,39.0014
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-26,minimo,8.6
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-26,maximo,57.2
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-27,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-27,media,41.8792
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-27,minimo,29.2
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-27,maximo,54.7
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-28,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-28,media,26.6229
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-28,minimo,13.1
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-28,maximo,38.4
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-29,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-29,media,32.8708
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-29,minimo,10.0
88,GAITERO_MA,820,HUM,Humedad relativa,2020-02-29,maximo,56.7
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-01,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-01,media,50.8806
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-01,minimo,36.3
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-01,maximo,59.0
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-02,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-02,media,33.5625
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-02,minimo,4.1
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-02,maximo,63.9
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-03,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-03,media,26.4986
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-03,minimo,5.8
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-03,maximo,48.8
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-04,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-04,media,29.5833
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-04,minimo,16.1
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-04,maximo,46.8
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-05,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-05,media,34.2285
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-05,minimo,14.9
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-05,maximo,67.8
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-06,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-06,media,37.7493
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-06,minimo,1.9
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-06,maximo,99.1
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-07,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-07,media,12.8062
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-07,minimo,0.8
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-07,maximo,45.3
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-08,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-08,media,22.384
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-08,minimo,15.4
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-08,maximo,30.4
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-09,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-09,media,25.7938
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-09,minimo,18.5
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-09,maximo,37.0
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-10,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-10,media,16.4958
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-10,minimo,0.8
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-10,maximo,38.0
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-11,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-11,media,12.3611
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-11,minimo,0.8
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-11,maximo,24.8
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-12,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-12,media,15.0562
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-12,minimo,11.1
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-12,maximo,21.5
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-13,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-13,media,22.9479
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-13,minimo,14.5
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-13,maximo,52.3
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-14,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-14,media,72.384
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-14,minimo,14.7
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-14,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-15,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-15,media,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-15,minimo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-15,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-16,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-16,media,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-16,minimo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-16,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-17,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-17,media,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-17,minimo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-17,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-18,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-18,media,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-18,minimo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-18,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-19,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-19,media,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-19,minimo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-19,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-20,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-20,media,99.9951
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-20,minimo,99.7
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-20,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-21,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-21,media,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-21,minimo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-21,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-22,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-22,media,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-22,minimo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-22,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-23,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-23,media,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-23,minimo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-23,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-24,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-24,media,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-24,minimo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-24,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-25,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-25,media,99.7715
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-25,minimo,96.1
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-25,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-26,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-26,media,97.5035
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-26,minimo,83.8
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-26,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-27,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-27,media,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-27,minimo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-27,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-28,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-28,media,98.4931
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-28,minimo,81.7
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-28,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-29,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-29,media,42.7701
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-29,minimo,11.7
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-29,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-30,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-30,media,62.1299
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-30,minimo,41.0
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-30,maximo,99.1
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-31,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-31,media,46.4535
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-31,minimo,35.0
88,GAITERO_MA,820,HUM,Humedad relativa,2020-03-31,maximo,65.9
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-01,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-01,media,44.3639
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-01,minimo,30.6
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-01,maximo,81.2
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-02,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-02,media,50.7868
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-02,minimo,24.3
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-02,maximo,91.8
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-03,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-03,media,62.5465
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-03,minimo,21.8
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-03,maximo,99.6
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-04,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-04,media,81.0458
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-04,minimo,36.8
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-04,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-05,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-05,media,67.6333
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-05,minimo,40.2
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-05,maximo,89.6
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-06,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-06,media,35.4951
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-06,minimo,19.7
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-06,maximo,66.1
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-07,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-07,media,26.6917
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-07,minimo,18.5
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-07,maximo,48.3
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-08,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-08,media,43.0632
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-08,minimo,16.5
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-08,maximo,65.6
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-09,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-09,media,64.7417
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-09,minimo,42.7
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-09,maximo,79.9
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-10,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-10,media,67.9757
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-10,minimo,39.7
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-10,maximo,97.7
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-11,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-11,media,80.05
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-11,minimo,59.8
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-11,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-12,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-12,media,93.0257
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-12,minimo,46.6
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-12,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-13,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-13,media,97.8951
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-13,minimo,80.2
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-13,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-14,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-14,media,97.8729
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-14,minimo,78.8
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-14,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-15,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-15,media,86.9951
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-15,minimo,33.3
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-15,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-16,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-16,media,95.6903
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-16,minimo,67.1
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-16,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-17,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-17,media,96.8812
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-17,minimo,80.2
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-17,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-18,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-18,media,99.959
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-18,minimo,98.1
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-18,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-19,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-19,media,96.1347
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-19,minimo,13.9
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-19,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-20,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-20,media,57.6806
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-20,minimo,9.9
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-20,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-21,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-21,media,39.1153
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-21,minimo,12.6
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-21,maximo,99.9
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-22,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-22,media,62.7271
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-22,minimo,5.1
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-22,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-23,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-23,media,99.9986
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-23,minimo,99.9
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-23,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-24,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-24,media,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-24,minimo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-24,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-25,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-25,media,90.5139
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-25,minimo,34.3
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-25,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-26,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-26,media,65.8139
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-26,minimo,30.3
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-26,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-27,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-27,media,81.85
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-27,minimo,39.6
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-27,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-28,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-28,media,79.6799
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-28,minimo,30.5
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-28,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-29,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-29,media,57.9174
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-29,minimo,40.8
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-29,maximo,88.5
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-30,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-30,media,49.2465
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-30,minimo,20.7
88,GAITERO_MA,820,HUM,Humedad relativa,2020-04-30,maximo,73.9
88,GAITERO_MA,820,HUM,Humedad relativa,2020-05-01,total,
