﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
91,GALECUBO_N,498,HUM,Humedad relativa,2018-06-17,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-06-17,media,95.5785
91,GALECUBO_N,498,HUM,Humedad relativa,2018-06-17,minimo,77.5
91,GALECUBO_N,498,HUM,Humedad relativa,2018-06-17,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-06-18,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-06-18,media,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-06-18,minimo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-06-18,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-06-19,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-06-19,media,95.3056
91,GALECUBO_N,498,HUM,Humedad relativa,2018-06-19,minimo,80.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-06-19,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-06-20,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-06-20,media,96.4382
91,GALECUBO_N,498,HUM,Humedad relativa,2018-06-20,minimo,81.2
91,GALECUBO_N,498,HUM,Humedad relativa,2018-06-20,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-06-21,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-06-21,media,95.4889
91,GALECUBO_N,498,HUM,Humedad relativa,2018-06-21,minimo,73.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-06-21,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-06-22,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-06-22,media,93.0583
91,GALECUBO_N,498,HUM,Humedad relativa,2018-06-22,minimo,56.1
91,GALECUBO_N,498,HUM,Humedad relativa,2018-06-22,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-06-23,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-06-23,media,87.6125
91,GALECUBO_N,498,HUM,Humedad relativa,2018-06-23,minimo,72.5
91,GALECUBO_N,498,HUM,Humedad relativa,2018-06-23,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-06-24,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-06-24,media,83.1215
91,GALECUBO_N,498,HUM,Humedad relativa,2018-06-24,minimo,57.8
91,GALECUBO_N,498,HUM,Humedad relativa,2018-06-24,maximo,99.9
91,GALECUBO_N,498,HUM,Humedad relativa,2018-06-25,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-06-25,media,88.0576
91,GALECUBO_N,498,HUM,Humedad relativa,2018-06-25,minimo,67.5
91,GALECUBO_N,498,HUM,Humedad relativa,2018-06-25,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-06-26,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-06-26,media,81.8507
91,GALECUBO_N,498,HUM,Humedad relativa,2018-06-26,minimo,58.8
91,GALECUBO_N,498,HUM,Humedad relativa,2018-06-26,maximo,98.3
91,GALECUBO_N,498,HUM,Humedad relativa,2018-06-27,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-06-27,media,70.2438
91,GALECUBO_N,498,HUM,Humedad relativa,2018-06-27,minimo,34.6
91,GALECUBO_N,498,HUM,Humedad relativa,2018-06-27,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-06-28,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-06-28,media,88.1618
91,GALECUBO_N,498,HUM,Humedad relativa,2018-06-28,minimo,72.2
91,GALECUBO_N,498,HUM,Humedad relativa,2018-06-28,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-06-29,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-06-29,media,95.7562
91,GALECUBO_N,498,HUM,Humedad relativa,2018-06-29,minimo,72.7
91,GALECUBO_N,498,HUM,Humedad relativa,2018-06-29,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-06-30,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-06-30,media,95.4979
91,GALECUBO_N,498,HUM,Humedad relativa,2018-06-30,minimo,78.2
91,GALECUBO_N,498,HUM,Humedad relativa,2018-06-30,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-01,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-01,media,96.9667
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-01,minimo,83.6
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-01,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-02,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-02,media,96.2333
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-02,minimo,82.8
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-02,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-03,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-03,media,93.9201
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-03,minimo,74.4
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-03,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-04,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-04,media,99.1264
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-04,minimo,93.5
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-04,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-05,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-05,media,96.084
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-05,minimo,83.7
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-05,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-06,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-06,media,97.1854
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-06,minimo,86.8
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-06,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-07,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-07,media,92.3222
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-07,minimo,49.8
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-07,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-08,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-08,media,59.6451
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-08,minimo,25.9
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-08,maximo,91.8
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-09,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-09,media,39.5472
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-09,minimo,23.2
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-09,maximo,64.5
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-10,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-10,media,29.5215
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-10,minimo,11.2
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-10,maximo,48.8
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-11,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-11,media,61.7951
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-11,minimo,21.8
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-11,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-12,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-12,media,95.5222
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-12,minimo,78.5
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-12,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-13,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-13,media,92.9028
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-13,minimo,81.5
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-13,maximo,99.1
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-14,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-14,media,90.3458
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-14,minimo,77.6
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-14,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-15,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-15,media,91.7104
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-15,minimo,76.1
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-15,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-16,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-16,media,94.1604
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-16,minimo,80.1
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-16,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-17,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-17,media,93.7118
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-17,minimo,85.8
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-17,maximo,99.8
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-18,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-18,media,92.9354
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-18,minimo,80.4
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-18,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-19,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-19,media,95.9597
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-19,minimo,86.1
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-19,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-20,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-20,media,77.3708
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-20,minimo,22.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-20,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-21,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-21,media,93.6583
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-21,minimo,34.2
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-21,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-22,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-22,media,94.4681
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-22,minimo,79.7
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-22,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-23,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-23,media,94.4917
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-23,minimo,78.8
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-23,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-24,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-24,media,95.1382
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-24,minimo,82.9
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-24,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-25,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-25,media,88.2701
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-25,minimo,62.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-25,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-26,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-26,media,87.0479
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-26,minimo,72.6
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-26,maximo,99.4
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-27,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-27,media,94.6306
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-27,minimo,81.3
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-27,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-28,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-28,media,93.3132
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-28,minimo,83.3
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-28,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-29,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-29,media,78.2736
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-29,minimo,56.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-29,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-30,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-30,media,61.741
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-30,minimo,26.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-30,maximo,95.4
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-31,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-31,media,88.4111
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-31,minimo,27.3
91,GALECUBO_N,498,HUM,Humedad relativa,2018-07-31,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-01,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-01,media,92.3646
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-01,minimo,76.4
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-01,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-02,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-02,media,88.3556
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-02,minimo,75.7
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-02,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-03,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-03,media,94.3868
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-03,minimo,77.3
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-03,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-04,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-04,media,89.6903
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-04,minimo,50.3
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-04,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-05,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-05,media,71.4861
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-05,minimo,41.7
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-05,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-06,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-06,media,40.7771
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-06,minimo,26.3
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-06,maximo,56.1
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-07,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-07,media,47.5111
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-07,minimo,22.5
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-07,maximo,98.3
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-08,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-08,media,79.6687
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-08,minimo,36.3
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-08,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-09,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-09,media,93.5931
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-09,minimo,80.8
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-09,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-10,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-10,media,95.7
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-10,minimo,79.7
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-10,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-11,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-11,media,96.7785
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-11,minimo,72.3
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-11,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-12,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-12,media,95.9896
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-12,minimo,59.7
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-12,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-13,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-13,media,80.6417
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-13,minimo,52.6
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-13,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-14,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-14,media,62.8056
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-14,minimo,45.1
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-14,maximo,91.2
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-15,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-15,media,55.7417
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-15,minimo,30.9
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-15,maximo,95.2
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-16,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-16,media,98.2417
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-16,minimo,80.9
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-16,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-17,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-17,media,98.441
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-17,minimo,86.1
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-17,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-18,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-18,media,97.0597
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-18,minimo,81.5
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-18,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-19,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-19,media,95.6833
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-19,minimo,85.8
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-19,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-20,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-20,media,89.3597
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-20,minimo,71.8
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-20,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-21,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-21,media,66.5236
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-21,minimo,42.5
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-21,maximo,94.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-22,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-22,media,58.4688
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-22,minimo,36.6
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-22,maximo,74.2
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-23,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-23,media,37.8264
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-23,minimo,23.9
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-23,maximo,61.4
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-24,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-24,media,30.9896
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-24,minimo,19.8
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-24,maximo,47.5
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-25,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-25,media,50.025
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-25,minimo,25.1
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-25,maximo,95.8
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-26,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-26,media,69.6833
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-26,minimo,41.7
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-26,maximo,99.9
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-27,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-27,media,75.2764
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-27,minimo,55.2
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-27,maximo,96.2
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-28,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-28,media,84.9729
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-28,minimo,51.3
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-28,maximo,99.6
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-29,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-29,media,93.4903
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-29,minimo,79.3
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-29,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-30,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-30,media,93.4056
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-30,minimo,77.8
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-30,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-31,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-31,media,94.3722
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-31,minimo,84.4
91,GALECUBO_N,498,HUM,Humedad relativa,2018-08-31,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-09-01,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-09-01,media,89.5493
91,GALECUBO_N,498,HUM,Humedad relativa,2018-09-01,minimo,73.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-09-01,maximo,99.9
91,GALECUBO_N,498,HUM,Humedad relativa,2018-09-02,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-09-02,media,88.3035
91,GALECUBO_N,498,HUM,Humedad relativa,2018-09-02,minimo,74.5
91,GALECUBO_N,498,HUM,Humedad relativa,2018-09-02,maximo,99.1
91,GALECUBO_N,498,HUM,Humedad relativa,2018-09-03,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-09-03,media,88.9965
91,GALECUBO_N,498,HUM,Humedad relativa,2018-09-03,minimo,73.6
91,GALECUBO_N,498,HUM,Humedad relativa,2018-09-03,maximo,99.8
91,GALECUBO_N,498,HUM,Humedad relativa,2018-09-04,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-09-04,media,93.6549
91,GALECUBO_N,498,HUM,Humedad relativa,2018-09-04,minimo,79.2
91,GALECUBO_N,498,HUM,Humedad relativa,2018-09-04,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-09-05,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-09-05,media,96.3042
91,GALECUBO_N,498,HUM,Humedad relativa,2018-09-05,minimo,85.9
91,GALECUBO_N,498,HUM,Humedad relativa,2018-09-05,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-09-06,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-09-06,media,98.1799
91,GALECUBO_N,498,HUM,Humedad relativa,2018-09-06,minimo,86.7
91,GALECUBO_N,498,HUM,Humedad relativa,2018-09-06,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-09-07,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-09-07,media,92.4889
91,GALECUBO_N,498,HUM,Humedad relativa,2018-09-07,minimo,79.2
91,GALECUBO_N,498,HUM,Humedad relativa,2018-09-07,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-09-08,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-09-08,media,89.9306
91,GALECUBO_N,498,HUM,Humedad relativa,2018-09-08,minimo,73.3
91,GALECUBO_N,498,HUM,Humedad relativa,2018-09-08,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-09-09,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-09-09,media,91.2181
91,GALECUBO_N,498,HUM,Humedad relativa,2018-09-09,minimo,73.8
91,GALECUBO_N,498,HUM,Humedad relativa,2018-09-09,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-09-10,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-09-10,media,94.6243
91,GALECUBO_N,498,HUM,Humedad relativa,2018-09-10,minimo,77.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-09-10,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-09-11,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-09-11,media,93.0007
91,GALECUBO_N,498,HUM,Humedad relativa,2018-09-11,minimo,82.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-09-11,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-09-12,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-09-12,media,84.9215
91,GALECUBO_N,498,HUM,Humedad relativa,2018-09-12,minimo,72.9
91,GALECUBO_N,498,HUM,Humedad relativa,2018-09-12,maximo,97.3
91,GALECUBO_N,498,HUM,Humedad relativa,2018-09-13,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-09-13,media,75.7597
91,GALECUBO_N,498,HUM,Humedad relativa,2018-09-13,minimo,61.5
91,GALECUBO_N,498,HUM,Humedad relativa,2018-09-13,maximo,90.0
91,GALECUBO_N,498,HUM,Humedad relativa,2018-09-14,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-09-14,media,76.6431
91,GALECUBO_N,498,HUM,Humedad relativa,2018-09-14,minimo,63.4
91,GALECUBO_N,498,HUM,Humedad relativa,2018-09-14,maximo,92.6
91,GALECUBO_N,498,HUM,Humedad relativa,2018-09-15,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2018-09-15,media,75.2861
