﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-01,maximo,71.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-02,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-02,media,57.6437
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-02,minimo,43.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-02,maximo,69.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-03,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-03,media,55.525
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-03,minimo,40.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-03,maximo,66.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-04,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-04,media,52.291
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-04,minimo,34.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-04,maximo,61.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-05,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-05,media,53.7264
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-05,minimo,42.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-05,maximo,62.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-06,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-06,media,52.3701
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-06,minimo,38.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-06,maximo,63.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-07,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-07,media,48.0368
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-07,minimo,28.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-07,maximo,63.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-08,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-08,media,51.5201
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-08,minimo,33.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-08,maximo,66.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-09,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-09,media,52.9611
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-09,minimo,29.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-09,maximo,71.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-10,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-10,media,50.0215
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-10,minimo,20.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-10,maximo,75.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-11,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-11,media,72.665
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-11,minimo,68.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-11,maximo,75.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-12,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-12,media,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-12,minimo,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-12,maximo,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-13,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-13,media,62.7402
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-13,minimo,52.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-13,maximo,71.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-14,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-14,media,57.5069
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-14,minimo,39.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-14,maximo,67.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-15,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-15,media,55.8438
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-15,minimo,40.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-15,maximo,67.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-16,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-16,media,56.1535
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-16,minimo,39.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-16,maximo,66.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-17,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-17,media,55.4229
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-17,minimo,37.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-17,maximo,66.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-18,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-18,media,54.9153
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-18,minimo,34.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-18,maximo,65.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-19,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-19,media,58.9403
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-19,minimo,43.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-19,maximo,68.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-20,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-20,media,58.7854
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-20,minimo,41.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-20,maximo,70.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-21,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-21,media,54.4444
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-21,minimo,40.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-21,maximo,62.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-22,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-22,media,53.7035
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-22,minimo,43.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-22,maximo,62.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-23,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-23,media,55.5583
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-23,minimo,41.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-23,maximo,85.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-24,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-24,media,55.9153
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-24,minimo,45.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-24,maximo,69.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-25,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-25,media,60.7806
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-25,minimo,45.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-25,maximo,75.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-26,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-26,media,58.2979
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-26,minimo,45.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-26,maximo,75.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-27,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-27,media,57.3014
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-27,minimo,43.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-27,maximo,72.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-28,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-28,media,57.4868
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-28,minimo,41.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-28,maximo,70.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-29,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-29,media,58.2938
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-29,minimo,44.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-29,maximo,65.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-30,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-30,media,58.6007
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-30,minimo,44.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-06-30,maximo,71.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-01,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-01,media,62.0924
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-01,minimo,48.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-01,maximo,75.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-02,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-02,media,64.2812
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-02,minimo,48.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-02,maximo,86.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-03,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-03,media,56.1618
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-03,minimo,42.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-03,maximo,69.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-04,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-04,media,57.4493
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-04,minimo,39.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-04,maximo,67.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-05,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-05,media,55.7889
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-05,minimo,38.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-05,maximo,68.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-06,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-06,media,57.1549
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-06,minimo,42.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-06,maximo,67.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-07,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-07,media,59.4576
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-07,minimo,47.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-07,maximo,67.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-08,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-08,media,52.6444
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-08,minimo,27.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-08,maximo,68.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-09,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-09,media,31.4451
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-09,minimo,12.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-09,maximo,58.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-10,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-10,media,16.2687
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-10,minimo,8.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-10,maximo,26.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-11,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-11,media,39.9306
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-11,minimo,14.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-11,maximo,68.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-12,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-12,media,56.8431
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-12,minimo,46.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-12,maximo,66.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-13,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-13,media,54.8653
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-13,minimo,40.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-13,maximo,66.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-14,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-14,media,55.7576
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-14,minimo,40.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-14,maximo,65.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-15,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-15,media,53.3153
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-15,minimo,40.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-15,maximo,63.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-16,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-16,media,56.6514
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-16,minimo,44.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-16,maximo,67.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-17,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-17,media,60.5424
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-17,minimo,45.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-17,maximo,70.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-18,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-18,media,56.0097
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-18,minimo,34.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-18,maximo,69.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-19,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-19,media,54.65
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-19,minimo,38.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-19,maximo,66.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-20,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-20,media,35.3278
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-20,minimo,19.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-20,maximo,48.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-21,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-21,media,31.1514
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-21,minimo,15.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-21,maximo,52.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-22,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-22,media,53.0722
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-22,minimo,41.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-22,maximo,71.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-23,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-23,media,64.0806
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-23,minimo,32.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-23,maximo,82.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-24,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-24,media,33.1889
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-24,minimo,19.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-24,maximo,65.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-25,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-25,media,42.4465
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-25,minimo,19.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-25,maximo,68.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-26,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-26,media,36.0431
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-26,minimo,22.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-26,maximo,68.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-27,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-27,media,24.4271
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-27,minimo,7.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-27,maximo,59.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-28,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-28,media,58.3736
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-28,minimo,45.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-28,maximo,68.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-29,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-29,media,62.0292
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-29,minimo,51.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-29,maximo,71.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-30,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-30,media,58.1229
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-30,minimo,44.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-30,maximo,67.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-31,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-31,media,59.4924
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-31,minimo,45.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-07-31,maximo,68.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-01,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-01,media,55.3729
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-01,minimo,43.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-01,maximo,67.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-02,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-02,media,35.7528
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-02,minimo,17.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-02,maximo,56.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-03,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-03,media,44.8403
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-03,minimo,31.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-03,maximo,55.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-04,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-04,media,54.9299
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-04,minimo,42.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-04,maximo,64.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-05,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-05,media,55.2597
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-05,minimo,42.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-05,maximo,65.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-06,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-06,media,66.7744
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-06,minimo,61.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-06,maximo,71.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-07,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-07,media,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-07,minimo,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-07,maximo,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-08,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-08,media,63.0221
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-08,minimo,53.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-08,maximo,74.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-09,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-09,media,55.9243
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-09,minimo,35.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-09,maximo,71.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-10,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-10,media,57.3472
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-10,minimo,39.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-10,maximo,68.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-11,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-11,media,57.1979
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-11,minimo,41.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-11,maximo,69.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-12,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-12,media,59.666
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-12,minimo,47.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-12,maximo,67.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-13,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-13,media,57.4951
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-13,minimo,46.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-13,maximo,66.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-14,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-14,media,57.8743
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-14,minimo,46.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-14,maximo,68.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-15,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-15,media,54.6861
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-15,minimo,40.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-15,maximo,69.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-16,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-16,media,61.8722
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-16,minimo,48.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-16,maximo,69.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-17,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-17,media,59.2465
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-17,minimo,45.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-17,maximo,71.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-18,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-18,media,55.0771
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-18,minimo,41.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-18,maximo,66.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-19,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-19,media,56.0417
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-19,minimo,41.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-19,maximo,67.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-20,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-20,media,52.3382
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-20,minimo,32.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-20,maximo,70.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-21,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-21,media,23.0729
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-21,minimo,8.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-21,maximo,45.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-22,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-22,media,23.5743
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-22,minimo,14.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-22,maximo,45.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-23,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-23,media,42.1542
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-23,minimo,28.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-23,maximo,57.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-24,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-24,media,52.8014
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-24,minimo,39.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-24,maximo,63.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-25,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-25,media,53.9368
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-25,minimo,33.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-25,maximo,66.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-26,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-26,media,57.0417
92,SANTA_CRUZ,133,HUM,Humedad relativa,2022-08-26,minimo,43.9
