﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
63,URSULATH,684,HUM,Humedad relativa,2015-07-13,total,
63,URSULATH,684,HUM,Humedad relativa,2015-07-13,media,92.8608
63,URSULATH,684,HUM,Humedad relativa,2015-07-13,minimo,75.3
63,URSULATH,684,HUM,Humedad relativa,2015-07-13,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2015-07-14,total,
63,URSULATH,684,HUM,Humedad relativa,2015-07-14,media,79.7767
63,URSULATH,684,HUM,Humedad relativa,2015-07-14,minimo,27.4
63,URSULATH,684,HUM,Humedad relativa,2015-07-14,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2015-07-15,total,
63,URSULATH,684,HUM,Humedad relativa,2015-07-15,media,60.4742
63,URSULATH,684,HUM,Humedad relativa,2015-07-15,minimo,35.4
63,URSULATH,684,HUM,Humedad relativa,2015-07-15,maximo,84.1
63,URSULATH,684,HUM,Humedad relativa,2015-07-16,total,
63,URSULATH,684,HUM,Humedad relativa,2015-07-16,media,76.94
63,URSULATH,684,HUM,Humedad relativa,2015-07-16,minimo,42.8
63,URSULATH,684,HUM,Humedad relativa,2015-07-16,maximo,99.5
63,URSULATH,684,HUM,Humedad relativa,2015-07-17,total,
63,URSULATH,684,HUM,Humedad relativa,2015-07-17,media,83.6667
63,URSULATH,684,HUM,Humedad relativa,2015-07-17,minimo,62.3
63,URSULATH,684,HUM,Humedad relativa,2015-07-17,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2015-07-18,total,
63,URSULATH,684,HUM,Humedad relativa,2015-07-18,media,81.2908
63,URSULATH,684,HUM,Humedad relativa,2015-07-18,minimo,46.6
63,URSULATH,684,HUM,Humedad relativa,2015-07-18,maximo,98.2
63,URSULATH,684,HUM,Humedad relativa,2015-07-19,total,
63,URSULATH,684,HUM,Humedad relativa,2015-07-19,media,83.3317
63,URSULATH,684,HUM,Humedad relativa,2015-07-19,minimo,67.4
63,URSULATH,684,HUM,Humedad relativa,2015-07-19,maximo,98.2
63,URSULATH,684,HUM,Humedad relativa,2015-07-20,total,
63,URSULATH,684,HUM,Humedad relativa,2015-07-20,media,85.9358
63,URSULATH,684,HUM,Humedad relativa,2015-07-20,minimo,67.7
63,URSULATH,684,HUM,Humedad relativa,2015-07-20,maximo,97.0
63,URSULATH,684,HUM,Humedad relativa,2015-07-21,total,
63,URSULATH,684,HUM,Humedad relativa,2015-07-21,media,92.0117
63,URSULATH,684,HUM,Humedad relativa,2015-07-21,minimo,79.6
63,URSULATH,684,HUM,Humedad relativa,2015-07-21,maximo,99.6
63,URSULATH,684,HUM,Humedad relativa,2015-07-22,total,
63,URSULATH,684,HUM,Humedad relativa,2015-07-22,media,96.9542
63,URSULATH,684,HUM,Humedad relativa,2015-07-22,minimo,84.5
63,URSULATH,684,HUM,Humedad relativa,2015-07-22,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2015-07-23,total,
63,URSULATH,684,HUM,Humedad relativa,2015-07-23,media,86.0142
63,URSULATH,684,HUM,Humedad relativa,2015-07-23,minimo,52.4
63,URSULATH,684,HUM,Humedad relativa,2015-07-23,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2015-07-24,total,
63,URSULATH,684,HUM,Humedad relativa,2015-07-24,media,74.9258
63,URSULATH,684,HUM,Humedad relativa,2015-07-24,minimo,45.4
63,URSULATH,684,HUM,Humedad relativa,2015-07-24,maximo,97.0
63,URSULATH,684,HUM,Humedad relativa,2015-07-25,total,
63,URSULATH,684,HUM,Humedad relativa,2015-07-25,media,82.9408
63,URSULATH,684,HUM,Humedad relativa,2015-07-25,minimo,66.5
63,URSULATH,684,HUM,Humedad relativa,2015-07-25,maximo,94.8
63,URSULATH,684,HUM,Humedad relativa,2015-07-26,total,
63,URSULATH,684,HUM,Humedad relativa,2015-07-26,media,85.865
63,URSULATH,684,HUM,Humedad relativa,2015-07-26,minimo,66.1
63,URSULATH,684,HUM,Humedad relativa,2015-07-26,maximo,98.2
63,URSULATH,684,HUM,Humedad relativa,2015-07-27,total,
63,URSULATH,684,HUM,Humedad relativa,2015-07-27,media,81.3383
63,URSULATH,684,HUM,Humedad relativa,2015-07-27,minimo,67.9
63,URSULATH,684,HUM,Humedad relativa,2015-07-27,maximo,93.2
63,URSULATH,684,HUM,Humedad relativa,2015-07-28,total,
63,URSULATH,684,HUM,Humedad relativa,2015-07-28,media,81.3533
63,URSULATH,684,HUM,Humedad relativa,2015-07-28,minimo,65.5
63,URSULATH,684,HUM,Humedad relativa,2015-07-28,maximo,94.5
63,URSULATH,684,HUM,Humedad relativa,2015-07-29,total,
63,URSULATH,684,HUM,Humedad relativa,2015-07-29,media,90.3817
63,URSULATH,684,HUM,Humedad relativa,2015-07-29,minimo,76.9
63,URSULATH,684,HUM,Humedad relativa,2015-07-29,maximo,97.0
63,URSULATH,684,HUM,Humedad relativa,2015-07-30,total,
63,URSULATH,684,HUM,Humedad relativa,2015-07-30,media,81.8408
63,URSULATH,684,HUM,Humedad relativa,2015-07-30,minimo,61.8
63,URSULATH,684,HUM,Humedad relativa,2015-07-30,maximo,95.2
63,URSULATH,684,HUM,Humedad relativa,2015-07-31,total,
63,URSULATH,684,HUM,Humedad relativa,2015-07-31,media,79.5067
63,URSULATH,684,HUM,Humedad relativa,2015-07-31,minimo,55.4
63,URSULATH,684,HUM,Humedad relativa,2015-07-31,maximo,96.9
63,URSULATH,684,HUM,Humedad relativa,2015-08-01,total,
63,URSULATH,684,HUM,Humedad relativa,2015-08-01,media,84.4825
63,URSULATH,684,HUM,Humedad relativa,2015-08-01,minimo,66.6
63,URSULATH,684,HUM,Humedad relativa,2015-08-01,maximo,98.2
63,URSULATH,684,HUM,Humedad relativa,2015-08-02,total,
63,URSULATH,684,HUM,Humedad relativa,2015-08-02,media,80.4883
63,URSULATH,684,HUM,Humedad relativa,2015-08-02,minimo,57.4
63,URSULATH,684,HUM,Humedad relativa,2015-08-02,maximo,89.3
63,URSULATH,684,HUM,Humedad relativa,2015-08-03,total,
63,URSULATH,684,HUM,Humedad relativa,2015-08-03,media,76.3725
63,URSULATH,684,HUM,Humedad relativa,2015-08-03,minimo,60.6
63,URSULATH,684,HUM,Humedad relativa,2015-08-03,maximo,89.5
63,URSULATH,684,HUM,Humedad relativa,2015-08-04,total,
63,URSULATH,684,HUM,Humedad relativa,2015-08-04,media,84.5625
63,URSULATH,684,HUM,Humedad relativa,2015-08-04,minimo,71.1
63,URSULATH,684,HUM,Humedad relativa,2015-08-04,maximo,94.5
63,URSULATH,684,HUM,Humedad relativa,2015-08-05,total,
63,URSULATH,684,HUM,Humedad relativa,2015-08-05,media,90.5542
63,URSULATH,684,HUM,Humedad relativa,2015-08-05,minimo,82.0
63,URSULATH,684,HUM,Humedad relativa,2015-08-05,maximo,99.5
63,URSULATH,684,HUM,Humedad relativa,2015-08-06,total,
63,URSULATH,684,HUM,Humedad relativa,2015-08-06,media,91.695
63,URSULATH,684,HUM,Humedad relativa,2015-08-06,minimo,85.7
63,URSULATH,684,HUM,Humedad relativa,2015-08-06,maximo,97.0
63,URSULATH,684,HUM,Humedad relativa,2015-08-07,total,
63,URSULATH,684,HUM,Humedad relativa,2015-08-07,media,95.52
63,URSULATH,684,HUM,Humedad relativa,2015-08-07,minimo,83.1
63,URSULATH,684,HUM,Humedad relativa,2015-08-07,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2015-08-08,total,
63,URSULATH,684,HUM,Humedad relativa,2015-08-08,media,87.9492
63,URSULATH,684,HUM,Humedad relativa,2015-08-08,minimo,57.5
63,URSULATH,684,HUM,Humedad relativa,2015-08-08,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2015-08-09,total,
63,URSULATH,684,HUM,Humedad relativa,2015-08-09,media,92.0358
63,URSULATH,684,HUM,Humedad relativa,2015-08-09,minimo,73.1
63,URSULATH,684,HUM,Humedad relativa,2015-08-09,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2015-08-10,total,
63,URSULATH,684,HUM,Humedad relativa,2015-08-10,media,67.4475
63,URSULATH,684,HUM,Humedad relativa,2015-08-10,minimo,38.7
63,URSULATH,684,HUM,Humedad relativa,2015-08-10,maximo,95.1
63,URSULATH,684,HUM,Humedad relativa,2015-08-11,total,
63,URSULATH,684,HUM,Humedad relativa,2015-08-11,media,71.2767
63,URSULATH,684,HUM,Humedad relativa,2015-08-11,minimo,56.8
63,URSULATH,684,HUM,Humedad relativa,2015-08-11,maximo,96.9
63,URSULATH,684,HUM,Humedad relativa,2015-08-12,total,
63,URSULATH,684,HUM,Humedad relativa,2015-08-12,media,75.6333
63,URSULATH,684,HUM,Humedad relativa,2015-08-12,minimo,54.7
63,URSULATH,684,HUM,Humedad relativa,2015-08-12,maximo,98.3
63,URSULATH,684,HUM,Humedad relativa,2015-08-13,total,
63,URSULATH,684,HUM,Humedad relativa,2015-08-13,media,69.5883
63,URSULATH,684,HUM,Humedad relativa,2015-08-13,minimo,41.7
63,URSULATH,684,HUM,Humedad relativa,2015-08-13,maximo,98.6
63,URSULATH,684,HUM,Humedad relativa,2015-08-14,total,
63,URSULATH,684,HUM,Humedad relativa,2015-08-14,media,91.17
63,URSULATH,684,HUM,Humedad relativa,2015-08-14,minimo,75.8
63,URSULATH,684,HUM,Humedad relativa,2015-08-14,maximo,99.5
63,URSULATH,684,HUM,Humedad relativa,2015-08-15,total,
63,URSULATH,684,HUM,Humedad relativa,2015-08-15,media,89.4992
63,URSULATH,684,HUM,Humedad relativa,2015-08-15,minimo,72.3
63,URSULATH,684,HUM,Humedad relativa,2015-08-15,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2015-08-16,total,
63,URSULATH,684,HUM,Humedad relativa,2015-08-16,media,85.8233
63,URSULATH,684,HUM,Humedad relativa,2015-08-16,minimo,69.4
63,URSULATH,684,HUM,Humedad relativa,2015-08-16,maximo,99.5
63,URSULATH,684,HUM,Humedad relativa,2015-08-17,total,
63,URSULATH,684,HUM,Humedad relativa,2015-08-17,media,79.9142
63,URSULATH,684,HUM,Humedad relativa,2015-08-17,minimo,58.7
63,URSULATH,684,HUM,Humedad relativa,2015-08-17,maximo,97.0
63,URSULATH,684,HUM,Humedad relativa,2015-08-18,total,
63,URSULATH,684,HUM,Humedad relativa,2015-08-18,media,88.595
63,URSULATH,684,HUM,Humedad relativa,2015-08-18,minimo,66.7
63,URSULATH,684,HUM,Humedad relativa,2015-08-18,maximo,99.5
63,URSULATH,684,HUM,Humedad relativa,2015-08-19,total,
63,URSULATH,684,HUM,Humedad relativa,2015-08-19,media,81.8725
63,URSULATH,684,HUM,Humedad relativa,2015-08-19,minimo,62.0
63,URSULATH,684,HUM,Humedad relativa,2015-08-19,maximo,99.5
63,URSULATH,684,HUM,Humedad relativa,2015-08-20,total,
63,URSULATH,684,HUM,Humedad relativa,2015-08-20,media,83.6042
63,URSULATH,684,HUM,Humedad relativa,2015-08-20,minimo,65.2
63,URSULATH,684,HUM,Humedad relativa,2015-08-20,maximo,94.5
63,URSULATH,684,HUM,Humedad relativa,2015-08-21,total,
63,URSULATH,684,HUM,Humedad relativa,2015-08-21,media,86.7792
63,URSULATH,684,HUM,Humedad relativa,2015-08-21,minimo,70.6
63,URSULATH,684,HUM,Humedad relativa,2015-08-21,maximo,95.7
63,URSULATH,684,HUM,Humedad relativa,2015-08-22,total,
63,URSULATH,684,HUM,Humedad relativa,2015-08-22,media,81.9608
63,URSULATH,684,HUM,Humedad relativa,2015-08-22,minimo,65.6
63,URSULATH,684,HUM,Humedad relativa,2015-08-22,maximo,94.5
63,URSULATH,684,HUM,Humedad relativa,2015-08-23,total,
63,URSULATH,684,HUM,Humedad relativa,2015-08-23,media,82.72
63,URSULATH,684,HUM,Humedad relativa,2015-08-23,minimo,68.1
63,URSULATH,684,HUM,Humedad relativa,2015-08-23,maximo,97.0
63,URSULATH,684,HUM,Humedad relativa,2015-08-24,total,
63,URSULATH,684,HUM,Humedad relativa,2015-08-24,media,83.9183
63,URSULATH,684,HUM,Humedad relativa,2015-08-24,minimo,65.9
63,URSULATH,684,HUM,Humedad relativa,2015-08-24,maximo,95.8
63,URSULATH,684,HUM,Humedad relativa,2015-08-25,total,
63,URSULATH,684,HUM,Humedad relativa,2015-08-25,media,84.38
63,URSULATH,684,HUM,Humedad relativa,2015-08-25,minimo,70.4
63,URSULATH,684,HUM,Humedad relativa,2015-08-25,maximo,95.7
63,URSULATH,684,HUM,Humedad relativa,2015-08-26,total,
63,URSULATH,684,HUM,Humedad relativa,2015-08-26,media,83.3025
63,URSULATH,684,HUM,Humedad relativa,2015-08-26,minimo,64.3
63,URSULATH,684,HUM,Humedad relativa,2015-08-26,maximo,95.7
63,URSULATH,684,HUM,Humedad relativa,2015-08-27,total,
63,URSULATH,684,HUM,Humedad relativa,2015-08-27,media,81.2292
63,URSULATH,684,HUM,Humedad relativa,2015-08-27,minimo,63.0
63,URSULATH,684,HUM,Humedad relativa,2015-08-27,maximo,94.5
63,URSULATH,684,HUM,Humedad relativa,2015-08-28,total,
63,URSULATH,684,HUM,Humedad relativa,2015-08-28,media,78.2775
63,URSULATH,684,HUM,Humedad relativa,2015-08-28,minimo,58.8
63,URSULATH,684,HUM,Humedad relativa,2015-08-28,maximo,94.5
63,URSULATH,684,HUM,Humedad relativa,2015-08-29,total,
63,URSULATH,684,HUM,Humedad relativa,2015-08-29,media,82.7258
63,URSULATH,684,HUM,Humedad relativa,2015-08-29,minimo,64.0
63,URSULATH,684,HUM,Humedad relativa,2015-08-29,maximo,95.7
63,URSULATH,684,HUM,Humedad relativa,2015-08-30,total,
63,URSULATH,684,HUM,Humedad relativa,2015-08-30,media,79.9408
63,URSULATH,684,HUM,Humedad relativa,2015-08-30,minimo,60.1
63,URSULATH,684,HUM,Humedad relativa,2015-08-30,maximo,94.5
63,URSULATH,684,HUM,Humedad relativa,2015-08-31,total,
63,URSULATH,684,HUM,Humedad relativa,2015-08-31,media,88.7208
63,URSULATH,684,HUM,Humedad relativa,2015-08-31,minimo,74.4
63,URSULATH,684,HUM,Humedad relativa,2015-08-31,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2015-09-01,total,
63,URSULATH,684,HUM,Humedad relativa,2015-09-01,media,85.9267
63,URSULATH,684,HUM,Humedad relativa,2015-09-01,minimo,68.3
63,URSULATH,684,HUM,Humedad relativa,2015-09-01,maximo,95.7
63,URSULATH,684,HUM,Humedad relativa,2015-09-02,total,
63,URSULATH,684,HUM,Humedad relativa,2015-09-02,media,79.8258
63,URSULATH,684,HUM,Humedad relativa,2015-09-02,minimo,64.9
63,URSULATH,684,HUM,Humedad relativa,2015-09-02,maximo,94.4
63,URSULATH,684,HUM,Humedad relativa,2015-09-03,total,
63,URSULATH,684,HUM,Humedad relativa,2015-09-03,media,77.1567
63,URSULATH,684,HUM,Humedad relativa,2015-09-03,minimo,57.2
63,URSULATH,684,HUM,Humedad relativa,2015-09-03,maximo,94.5
63,URSULATH,684,HUM,Humedad relativa,2015-09-04,total,
63,URSULATH,684,HUM,Humedad relativa,2015-09-04,media,80.7092
63,URSULATH,684,HUM,Humedad relativa,2015-09-04,minimo,64.4
63,URSULATH,684,HUM,Humedad relativa,2015-09-04,maximo,91.9
63,URSULATH,684,HUM,Humedad relativa,2015-09-05,total,
63,URSULATH,684,HUM,Humedad relativa,2015-09-05,media,77.7345
63,URSULATH,684,HUM,Humedad relativa,2015-09-05,minimo,65.0
63,URSULATH,684,HUM,Humedad relativa,2015-09-05,maximo,95.5
63,URSULATH,684,HUM,Humedad relativa,2015-09-06,total,
63,URSULATH,684,HUM,Humedad relativa,2015-09-06,media,81.9975
63,URSULATH,684,HUM,Humedad relativa,2015-09-06,minimo,60.9
63,URSULATH,684,HUM,Humedad relativa,2015-09-06,maximo,99.5
63,URSULATH,684,HUM,Humedad relativa,2015-09-07,total,
63,URSULATH,684,HUM,Humedad relativa,2015-09-07,media,79.0508
63,URSULATH,684,HUM,Humedad relativa,2015-09-07,minimo,57.1
63,URSULATH,684,HUM,Humedad relativa,2015-09-07,maximo,94.8
63,URSULATH,684,HUM,Humedad relativa,2015-09-08,total,
63,URSULATH,684,HUM,Humedad relativa,2015-09-08,media,78.2417
63,URSULATH,684,HUM,Humedad relativa,2015-09-08,minimo,63.0
63,URSULATH,684,HUM,Humedad relativa,2015-09-08,maximo,91.9
63,URSULATH,684,HUM,Humedad relativa,2015-09-09,total,
63,URSULATH,684,HUM,Humedad relativa,2015-09-09,media,84.5683
63,URSULATH,684,HUM,Humedad relativa,2015-09-09,minimo,68.9
63,URSULATH,684,HUM,Humedad relativa,2015-09-09,maximo,96.5
63,URSULATH,684,HUM,Humedad relativa,2015-09-10,total,
63,URSULATH,684,HUM,Humedad relativa,2015-09-10,media,80.7275
63,URSULATH,684,HUM,Humedad relativa,2015-09-10,minimo,62.4
63,URSULATH,684,HUM,Humedad relativa,2015-09-10,maximo,98.2
63,URSULATH,684,HUM,Humedad relativa,2015-09-11,total,
63,URSULATH,684,HUM,Humedad relativa,2015-09-11,media,86.995
63,URSULATH,684,HUM,Humedad relativa,2015-09-11,minimo,65.0
63,URSULATH,684,HUM,Humedad relativa,2015-09-11,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2015-09-12,total,
63,URSULATH,684,HUM,Humedad relativa,2015-09-12,media,82.5233
63,URSULATH,684,HUM,Humedad relativa,2015-09-12,minimo,61.7
63,URSULATH,684,HUM,Humedad relativa,2015-09-12,maximo,99.5
63,URSULATH,684,HUM,Humedad relativa,2015-09-13,total,
63,URSULATH,684,HUM,Humedad relativa,2015-09-13,media,86.5633
63,URSULATH,684,HUM,Humedad relativa,2015-09-13,minimo,71.7
63,URSULATH,684,HUM,Humedad relativa,2015-09-13,maximo,96.5
63,URSULATH,684,HUM,Humedad relativa,2015-09-14,total,
63,URSULATH,684,HUM,Humedad relativa,2015-09-14,media,84.9658
63,URSULATH,684,HUM,Humedad relativa,2015-09-14,minimo,64.8
63,URSULATH,684,HUM,Humedad relativa,2015-09-14,maximo,98.2
63,URSULATH,684,HUM,Humedad relativa,2015-09-15,total,
63,URSULATH,684,HUM,Humedad relativa,2015-09-15,media,85.9525
63,URSULATH,684,HUM,Humedad relativa,2015-09-15,minimo,67.9
63,URSULATH,684,HUM,Humedad relativa,2015-09-15,maximo,97.0
63,URSULATH,684,HUM,Humedad relativa,2015-09-16,total,
63,URSULATH,684,HUM,Humedad relativa,2015-09-16,media,77.4558
63,URSULATH,684,HUM,Humedad relativa,2015-09-16,minimo,53.0
63,URSULATH,684,HUM,Humedad relativa,2015-09-16,maximo,94.5
63,URSULATH,684,HUM,Humedad relativa,2015-09-17,total,
63,URSULATH,684,HUM,Humedad relativa,2015-09-17,media,78.1825
63,URSULATH,684,HUM,Humedad relativa,2015-09-17,minimo,61.0
63,URSULATH,684,HUM,Humedad relativa,2015-09-17,maximo,93.2
63,URSULATH,684,HUM,Humedad relativa,2015-09-18,total,
63,URSULATH,684,HUM,Humedad relativa,2015-09-18,media,89.3867
63,URSULATH,684,HUM,Humedad relativa,2015-09-18,minimo,75.6
63,URSULATH,684,HUM,Humedad relativa,2015-09-18,maximo,99.6
63,URSULATH,684,HUM,Humedad relativa,2015-09-19,total,
63,URSULATH,684,HUM,Humedad relativa,2015-09-19,media,78.7025
63,URSULATH,684,HUM,Humedad relativa,2015-09-19,minimo,64.9
63,URSULATH,684,HUM,Humedad relativa,2015-09-19,maximo,93.2
63,URSULATH,684,HUM,Humedad relativa,2015-09-20,total,
63,URSULATH,684,HUM,Humedad relativa,2015-09-20,media,77.4075
63,URSULATH,684,HUM,Humedad relativa,2015-09-20,minimo,57.1
63,URSULATH,684,HUM,Humedad relativa,2015-09-20,maximo,94.5
63,URSULATH,684,HUM,Humedad relativa,2015-09-21,total,
63,URSULATH,684,HUM,Humedad relativa,2015-09-21,media,90.1108
63,URSULATH,684,HUM,Humedad relativa,2015-09-21,minimo,72.7
63,URSULATH,684,HUM,Humedad relativa,2015-09-21,maximo,99.5
63,URSULATH,684,HUM,Humedad relativa,2015-09-22,total,
63,URSULATH,684,HUM,Humedad relativa,2015-09-22,media,83.4975
63,URSULATH,684,HUM,Humedad relativa,2015-09-22,minimo,64.2
63,URSULATH,684,HUM,Humedad relativa,2015-09-22,maximo,98.2
63,URSULATH,684,HUM,Humedad relativa,2015-09-23,total,
63,URSULATH,684,HUM,Humedad relativa,2015-09-23,media,72.0475
63,URSULATH,684,HUM,Humedad relativa,2015-09-23,minimo,50.1
63,URSULATH,684,HUM,Humedad relativa,2015-09-23,maximo,96.9
63,URSULATH,684,HUM,Humedad relativa,2015-09-24,total,
63,URSULATH,684,HUM,Humedad relativa,2015-09-24,media,74.4942
63,URSULATH,684,HUM,Humedad relativa,2015-09-24,minimo,58.3
63,URSULATH,684,HUM,Humedad relativa,2015-09-24,maximo,89.5
63,URSULATH,684,HUM,Humedad relativa,2015-09-25,total,
63,URSULATH,684,HUM,Humedad relativa,2015-09-25,media,86.5217
63,URSULATH,684,HUM,Humedad relativa,2015-09-25,minimo,70.0
63,URSULATH,684,HUM,Humedad relativa,2015-09-25,maximo,98.2
63,URSULATH,684,HUM,Humedad relativa,2015-09-26,total,
63,URSULATH,684,HUM,Humedad relativa,2015-09-26,media,84.9575
63,URSULATH,684,HUM,Humedad relativa,2015-09-26,minimo,66.8
63,URSULATH,684,HUM,Humedad relativa,2015-09-26,maximo,96.8
63,URSULATH,684,HUM,Humedad relativa,2015-09-27,total,
63,URSULATH,684,HUM,Humedad relativa,2015-09-27,media,80.7175
63,URSULATH,684,HUM,Humedad relativa,2015-09-27,minimo,60.9
63,URSULATH,684,HUM,Humedad relativa,2015-09-27,maximo,97.0
63,URSULATH,684,HUM,Humedad relativa,2015-09-28,total,
63,URSULATH,684,HUM,Humedad relativa,2015-09-28,media,86.1967
63,URSULATH,684,HUM,Humedad relativa,2015-09-28,minimo,66.4
63,URSULATH,684,HUM,Humedad relativa,2015-09-28,maximo,99.6
63,URSULATH,684,HUM,Humedad relativa,2015-09-29,total,
63,URSULATH,684,HUM,Humedad relativa,2015-09-29,media,80.2975
63,URSULATH,684,HUM,Humedad relativa,2015-09-29,minimo,60.5
63,URSULATH,684,HUM,Humedad relativa,2015-09-29,maximo,95.7
63,URSULATH,684,HUM,Humedad relativa,2015-09-30,total,
63,URSULATH,684,HUM,Humedad relativa,2015-09-30,media,79.0433
63,URSULATH,684,HUM,Humedad relativa,2015-09-30,minimo,58.0
63,URSULATH,684,HUM,Humedad relativa,2015-09-30,maximo,94.5
63,URSULATH,684,HUM,Humedad relativa,2015-10-01,total,
63,URSULATH,684,HUM,Humedad relativa,2015-10-01,media,76.8892
63,URSULATH,684,HUM,Humedad relativa,2015-10-01,minimo,57.5
63,URSULATH,684,HUM,Humedad relativa,2015-10-01,maximo,92.4
63,URSULATH,684,HUM,Humedad relativa,2015-10-02,total,
63,URSULATH,684,HUM,Humedad relativa,2015-10-02,media,66.6875
63,URSULATH,684,HUM,Humedad relativa,2015-10-02,minimo,46.1
63,URSULATH,684,HUM,Humedad relativa,2015-10-02,maximo,84.4
63,URSULATH,684,HUM,Humedad relativa,2015-10-03,total,
63,URSULATH,684,HUM,Humedad relativa,2015-10-03,media,60.14
63,URSULATH,684,HUM,Humedad relativa,2015-10-03,minimo,43.0
63,URSULATH,684,HUM,Humedad relativa,2015-10-03,maximo,77.5
63,URSULATH,684,HUM,Humedad relativa,2015-10-04,total,
63,URSULATH,684,HUM,Humedad relativa,2015-10-04,media,68.5808
63,URSULATH,684,HUM,Humedad relativa,2015-10-04,minimo,42.9
63,URSULATH,684,HUM,Humedad relativa,2015-10-04,maximo,92.8
63,URSULATH,684,HUM,Humedad relativa,2015-10-05,total,
63,URSULATH,684,HUM,Humedad relativa,2015-10-05,media,74.2375
63,URSULATH,684,HUM,Humedad relativa,2015-10-05,minimo,44.2
63,URSULATH,684,HUM,Humedad relativa,2015-10-05,maximo,97.0
63,URSULATH,684,HUM,Humedad relativa,2015-10-06,total,
63,URSULATH,684,HUM,Humedad relativa,2015-10-06,media,87.3708
63,URSULATH,684,HUM,Humedad relativa,2015-10-06,minimo,70.3
63,URSULATH,684,HUM,Humedad relativa,2015-10-06,maximo,98.2
63,URSULATH,684,HUM,Humedad relativa,2015-10-07,total,
63,URSULATH,684,HUM,Humedad relativa,2015-10-07,media,86.6117
63,URSULATH,684,HUM,Humedad relativa,2015-10-07,minimo,68.7
63,URSULATH,684,HUM,Humedad relativa,2015-10-07,maximo,94.5
63,URSULATH,684,HUM,Humedad relativa,2015-10-08,total,
63,URSULATH,684,HUM,Humedad relativa,2015-10-08,media,76.7308
63,URSULATH,684,HUM,Humedad relativa,2015-10-08,minimo,51.9
63,URSULATH,684,HUM,Humedad relativa,2015-10-08,maximo,89.4
63,URSULATH,684,HUM,Humedad relativa,2015-10-09,total,
63,URSULATH,684,HUM,Humedad relativa,2015-10-09,media,77.5294
63,URSULATH,684,HUM,Humedad relativa,2015-10-09,minimo,58.4
63,URSULATH,684,HUM,Humedad relativa,2015-10-09,maximo,97.0
63,URSULATH,684,HUM,Humedad relativa,2015-10-10,total,
63,URSULATH,684,HUM,Humedad relativa,2015-10-10,media,82.5773
63,URSULATH,684,HUM,Humedad relativa,2015-10-10,minimo,62.3
63,URSULATH,684,HUM,Humedad relativa,2015-10-10,maximo,98.3
63,URSULATH,684,HUM,Humedad relativa,2015-10-11,total,
63,URSULATH,684,HUM,Humedad relativa,2015-10-11,media,94.63
63,URSULATH,684,HUM,Humedad relativa,2015-10-11,minimo,77.4
63,URSULATH,684,HUM,Humedad relativa,2015-10-11,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2015-10-12,total,
63,URSULATH,684,HUM,Humedad relativa,2015-10-12,media,89.1383
63,URSULATH,684,HUM,Humedad relativa,2015-10-12,minimo,67.7
63,URSULATH,684,HUM,Humedad relativa,2015-10-12,maximo,99.6
63,URSULATH,684,HUM,Humedad relativa,2015-10-13,total,
63,URSULATH,684,HUM,Humedad relativa,2015-10-13,media,83.5142
63,URSULATH,684,HUM,Humedad relativa,2015-10-13,minimo,63.5
63,URSULATH,684,HUM,Humedad relativa,2015-10-13,maximo,97.0
63,URSULATH,684,HUM,Humedad relativa,2015-10-14,total,
63,URSULATH,684,HUM,Humedad relativa,2015-10-14,media,82.5092
63,URSULATH,684,HUM,Humedad relativa,2015-10-14,minimo,61.2
63,URSULATH,684,HUM,Humedad relativa,2015-10-14,maximo,95.7
63,URSULATH,684,HUM,Humedad relativa,2015-10-15,total,
63,URSULATH,684,HUM,Humedad relativa,2015-10-15,media,73.9425
63,URSULATH,684,HUM,Humedad relativa,2015-10-15,minimo,55.5
63,URSULATH,684,HUM,Humedad relativa,2015-10-15,maximo,97.0
63,URSULATH,684,HUM,Humedad relativa,2015-10-16,total,
63,URSULATH,684,HUM,Humedad relativa,2015-10-16,media,83.425
63,URSULATH,684,HUM,Humedad relativa,2015-10-16,minimo,57.6
63,URSULATH,684,HUM,Humedad relativa,2015-10-16,maximo,97.0
63,URSULATH,684,HUM,Humedad relativa,2015-10-17,total,
63,URSULATH,684,HUM,Humedad relativa,2015-10-17,media,82.5275
63,URSULATH,684,HUM,Humedad relativa,2015-10-17,minimo,54.2
63,URSULATH,684,HUM,Humedad relativa,2015-10-17,maximo,98.3
63,URSULATH,684,HUM,Humedad relativa,2015-10-18,total,
63,URSULATH,684,HUM,Humedad relativa,2015-10-18,media,82.2133
63,URSULATH,684,HUM,Humedad relativa,2015-10-18,minimo,64.4
63,URSULATH,684,HUM,Humedad relativa,2015-10-18,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2015-10-19,total,
