﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
102,BVISTA02,539,HUM,Humedad relativa,2022-02-21,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-02-21,media,74.0542
102,BVISTA02,539,HUM,Humedad relativa,2022-02-21,minimo,54.2
102,BVISTA02,539,HUM,Humedad relativa,2022-02-21,maximo,87.3
102,BVISTA02,539,HUM,Humedad relativa,2022-02-22,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-02-22,media,70.9896
102,BVISTA02,539,HUM,Humedad relativa,2022-02-22,minimo,54.2
102,BVISTA02,539,HUM,Humedad relativa,2022-02-22,maximo,86.0
102,BVISTA02,539,HUM,Humedad relativa,2022-02-23,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-02-23,media,68.3701
102,BVISTA02,539,HUM,Humedad relativa,2022-02-23,minimo,60.2
102,BVISTA02,539,HUM,Humedad relativa,2022-02-23,maximo,82.6
102,BVISTA02,539,HUM,Humedad relativa,2022-02-24,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-02-24,media,79.541
102,BVISTA02,539,HUM,Humedad relativa,2022-02-24,minimo,66.7
102,BVISTA02,539,HUM,Humedad relativa,2022-02-24,maximo,88.8
102,BVISTA02,539,HUM,Humedad relativa,2022-02-25,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-02-25,media,77.5729
102,BVISTA02,539,HUM,Humedad relativa,2022-02-25,minimo,65.5
102,BVISTA02,539,HUM,Humedad relativa,2022-02-25,maximo,92.7
102,BVISTA02,539,HUM,Humedad relativa,2022-02-26,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-02-26,media,75.8757
102,BVISTA02,539,HUM,Humedad relativa,2022-02-26,minimo,59.5
102,BVISTA02,539,HUM,Humedad relativa,2022-02-26,maximo,91.4
102,BVISTA02,539,HUM,Humedad relativa,2022-02-27,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-02-27,media,68.9264
102,BVISTA02,539,HUM,Humedad relativa,2022-02-27,minimo,52.9
102,BVISTA02,539,HUM,Humedad relativa,2022-02-27,maximo,84.7
102,BVISTA02,539,HUM,Humedad relativa,2022-02-28,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-02-28,media,66.6403
102,BVISTA02,539,HUM,Humedad relativa,2022-02-28,minimo,53.4
102,BVISTA02,539,HUM,Humedad relativa,2022-02-28,maximo,78.9
102,BVISTA02,539,HUM,Humedad relativa,2022-03-01,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-03-01,media,70.1868
102,BVISTA02,539,HUM,Humedad relativa,2022-03-01,minimo,61.1
102,BVISTA02,539,HUM,Humedad relativa,2022-03-01,maximo,79.0
102,BVISTA02,539,HUM,Humedad relativa,2022-03-02,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-03-02,media,68.6583
102,BVISTA02,539,HUM,Humedad relativa,2022-03-02,minimo,61.6
102,BVISTA02,539,HUM,Humedad relativa,2022-03-02,maximo,75.5
102,BVISTA02,539,HUM,Humedad relativa,2022-03-03,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-03-03,media,73.6743
102,BVISTA02,539,HUM,Humedad relativa,2022-03-03,minimo,64.6
102,BVISTA02,539,HUM,Humedad relativa,2022-03-03,maximo,89.2
102,BVISTA02,539,HUM,Humedad relativa,2022-03-04,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-03-04,media,75.4215
102,BVISTA02,539,HUM,Humedad relativa,2022-03-04,minimo,58.3
102,BVISTA02,539,HUM,Humedad relativa,2022-03-04,maximo,91.9
102,BVISTA02,539,HUM,Humedad relativa,2022-03-05,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-03-05,media,66.3451
102,BVISTA02,539,HUM,Humedad relativa,2022-03-05,minimo,57.2
102,BVISTA02,539,HUM,Humedad relativa,2022-03-05,maximo,74.1
102,BVISTA02,539,HUM,Humedad relativa,2022-03-06,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-03-06,media,63.3549
102,BVISTA02,539,HUM,Humedad relativa,2022-03-06,minimo,50.2
102,BVISTA02,539,HUM,Humedad relativa,2022-03-06,maximo,73.1
102,BVISTA02,539,HUM,Humedad relativa,2022-03-07,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-03-07,media,62.1104
102,BVISTA02,539,HUM,Humedad relativa,2022-03-07,minimo,48.9
102,BVISTA02,539,HUM,Humedad relativa,2022-03-07,maximo,73.2
102,BVISTA02,539,HUM,Humedad relativa,2022-03-08,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-03-08,media,65.0083
102,BVISTA02,539,HUM,Humedad relativa,2022-03-08,minimo,53.6
102,BVISTA02,539,HUM,Humedad relativa,2022-03-08,maximo,73.2
102,BVISTA02,539,HUM,Humedad relativa,2022-03-09,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-03-09,media,70.3521
102,BVISTA02,539,HUM,Humedad relativa,2022-03-09,minimo,57.8
102,BVISTA02,539,HUM,Humedad relativa,2022-03-09,maximo,85.2
102,BVISTA02,539,HUM,Humedad relativa,2022-03-10,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-03-10,media,67.0132
102,BVISTA02,539,HUM,Humedad relativa,2022-03-10,minimo,53.4
102,BVISTA02,539,HUM,Humedad relativa,2022-03-10,maximo,89.7
102,BVISTA02,539,HUM,Humedad relativa,2022-03-11,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-03-11,media,70.1854
102,BVISTA02,539,HUM,Humedad relativa,2022-03-11,minimo,52.5
102,BVISTA02,539,HUM,Humedad relativa,2022-03-11,maximo,84.7
102,BVISTA02,539,HUM,Humedad relativa,2022-03-12,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-03-12,media,70.9493
102,BVISTA02,539,HUM,Humedad relativa,2022-03-12,minimo,55.5
102,BVISTA02,539,HUM,Humedad relativa,2022-03-12,maximo,80.0
102,BVISTA02,539,HUM,Humedad relativa,2022-03-13,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-03-13,media,68.141
102,BVISTA02,539,HUM,Humedad relativa,2022-03-13,minimo,53.6
102,BVISTA02,539,HUM,Humedad relativa,2022-03-13,maximo,81.6
102,BVISTA02,539,HUM,Humedad relativa,2022-03-14,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-03-14,media,71.7382
102,BVISTA02,539,HUM,Humedad relativa,2022-03-14,minimo,57.6
102,BVISTA02,539,HUM,Humedad relativa,2022-03-14,maximo,87.8
102,BVISTA02,539,HUM,Humedad relativa,2022-03-15,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-03-15,media,69.841
102,BVISTA02,539,HUM,Humedad relativa,2022-03-15,minimo,56.8
102,BVISTA02,539,HUM,Humedad relativa,2022-03-15,maximo,84.2
102,BVISTA02,539,HUM,Humedad relativa,2022-03-16,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-03-16,media,68.1125
102,BVISTA02,539,HUM,Humedad relativa,2022-03-16,minimo,55.1
102,BVISTA02,539,HUM,Humedad relativa,2022-03-16,maximo,81.5
102,BVISTA02,539,HUM,Humedad relativa,2022-03-17,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-03-17,media,68.3507
102,BVISTA02,539,HUM,Humedad relativa,2022-03-17,minimo,55.2
102,BVISTA02,539,HUM,Humedad relativa,2022-03-17,maximo,83.6
102,BVISTA02,539,HUM,Humedad relativa,2022-03-18,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-03-18,media,67.6319
102,BVISTA02,539,HUM,Humedad relativa,2022-03-18,minimo,57.3
102,BVISTA02,539,HUM,Humedad relativa,2022-03-18,maximo,81.0
102,BVISTA02,539,HUM,Humedad relativa,2022-03-19,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-03-19,media,72.8931
102,BVISTA02,539,HUM,Humedad relativa,2022-03-19,minimo,65.8
102,BVISTA02,539,HUM,Humedad relativa,2022-03-19,maximo,84.8
102,BVISTA02,539,HUM,Humedad relativa,2022-03-20,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-03-20,media,64.9222
102,BVISTA02,539,HUM,Humedad relativa,2022-03-20,minimo,53.7
102,BVISTA02,539,HUM,Humedad relativa,2022-03-20,maximo,76.6
102,BVISTA02,539,HUM,Humedad relativa,2022-03-21,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-03-21,media,63.5146
102,BVISTA02,539,HUM,Humedad relativa,2022-03-21,minimo,54.3
102,BVISTA02,539,HUM,Humedad relativa,2022-03-21,maximo,71.4
102,BVISTA02,539,HUM,Humedad relativa,2022-03-22,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-03-22,media,62.2174
102,BVISTA02,539,HUM,Humedad relativa,2022-03-22,minimo,51.0
102,BVISTA02,539,HUM,Humedad relativa,2022-03-22,maximo,85.4
102,BVISTA02,539,HUM,Humedad relativa,2022-03-23,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-03-23,media,67.6174
102,BVISTA02,539,HUM,Humedad relativa,2022-03-23,minimo,51.8
102,BVISTA02,539,HUM,Humedad relativa,2022-03-23,maximo,92.1
102,BVISTA02,539,HUM,Humedad relativa,2022-03-24,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-03-24,media,63.5743
102,BVISTA02,539,HUM,Humedad relativa,2022-03-24,minimo,47.8
102,BVISTA02,539,HUM,Humedad relativa,2022-03-24,maximo,77.4
102,BVISTA02,539,HUM,Humedad relativa,2022-03-25,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-03-25,media,68.0722
102,BVISTA02,539,HUM,Humedad relativa,2022-03-25,minimo,56.6
102,BVISTA02,539,HUM,Humedad relativa,2022-03-25,maximo,80.0
102,BVISTA02,539,HUM,Humedad relativa,2022-03-26,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-03-26,media,66.5437
102,BVISTA02,539,HUM,Humedad relativa,2022-03-26,minimo,51.3
102,BVISTA02,539,HUM,Humedad relativa,2022-03-26,maximo,82.8
102,BVISTA02,539,HUM,Humedad relativa,2022-03-27,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-03-27,media,68.2007
102,BVISTA02,539,HUM,Humedad relativa,2022-03-27,minimo,52.5
102,BVISTA02,539,HUM,Humedad relativa,2022-03-27,maximo,94.5
102,BVISTA02,539,HUM,Humedad relativa,2022-03-28,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-03-28,media,72.1889
102,BVISTA02,539,HUM,Humedad relativa,2022-03-28,minimo,60.2
102,BVISTA02,539,HUM,Humedad relativa,2022-03-28,maximo,87.2
102,BVISTA02,539,HUM,Humedad relativa,2022-03-29,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-03-29,media,75.5653
102,BVISTA02,539,HUM,Humedad relativa,2022-03-29,minimo,63.5
102,BVISTA02,539,HUM,Humedad relativa,2022-03-29,maximo,87.9
102,BVISTA02,539,HUM,Humedad relativa,2022-03-30,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-03-30,media,73.4333
102,BVISTA02,539,HUM,Humedad relativa,2022-03-30,minimo,62.7
102,BVISTA02,539,HUM,Humedad relativa,2022-03-30,maximo,82.3
102,BVISTA02,539,HUM,Humedad relativa,2022-03-31,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-03-31,media,70.1639
102,BVISTA02,539,HUM,Humedad relativa,2022-03-31,minimo,63.7
102,BVISTA02,539,HUM,Humedad relativa,2022-03-31,maximo,75.8
102,BVISTA02,539,HUM,Humedad relativa,2022-04-01,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-04-01,media,70.9181
102,BVISTA02,539,HUM,Humedad relativa,2022-04-01,minimo,61.7
102,BVISTA02,539,HUM,Humedad relativa,2022-04-01,maximo,78.4
102,BVISTA02,539,HUM,Humedad relativa,2022-04-02,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-04-02,media,64.9444
102,BVISTA02,539,HUM,Humedad relativa,2022-04-02,minimo,54.8
102,BVISTA02,539,HUM,Humedad relativa,2022-04-02,maximo,78.5
102,BVISTA02,539,HUM,Humedad relativa,2022-04-03,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-04-03,media,68.2507
102,BVISTA02,539,HUM,Humedad relativa,2022-04-03,minimo,50.6
102,BVISTA02,539,HUM,Humedad relativa,2022-04-03,maximo,93.3
102,BVISTA02,539,HUM,Humedad relativa,2022-04-04,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-04-04,media,71.4222
102,BVISTA02,539,HUM,Humedad relativa,2022-04-04,minimo,54.4
102,BVISTA02,539,HUM,Humedad relativa,2022-04-04,maximo,89.9
102,BVISTA02,539,HUM,Humedad relativa,2022-04-05,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-04-05,media,57.2021
102,BVISTA02,539,HUM,Humedad relativa,2022-04-05,minimo,46.8
102,BVISTA02,539,HUM,Humedad relativa,2022-04-05,maximo,92.1
102,BVISTA02,539,HUM,Humedad relativa,2022-04-06,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-04-06,media,59.1972
102,BVISTA02,539,HUM,Humedad relativa,2022-04-06,minimo,48.6
102,BVISTA02,539,HUM,Humedad relativa,2022-04-06,maximo,68.0
102,BVISTA02,539,HUM,Humedad relativa,2022-04-07,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-04-07,media,58.6965
102,BVISTA02,539,HUM,Humedad relativa,2022-04-07,minimo,49.0
102,BVISTA02,539,HUM,Humedad relativa,2022-04-07,maximo,72.4
102,BVISTA02,539,HUM,Humedad relativa,2022-04-08,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-04-08,media,61.4993
102,BVISTA02,539,HUM,Humedad relativa,2022-04-08,minimo,54.2
102,BVISTA02,539,HUM,Humedad relativa,2022-04-08,maximo,68.2
102,BVISTA02,539,HUM,Humedad relativa,2022-04-09,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-04-09,media,66.0861
102,BVISTA02,539,HUM,Humedad relativa,2022-04-09,minimo,58.5
102,BVISTA02,539,HUM,Humedad relativa,2022-04-09,maximo,73.2
102,BVISTA02,539,HUM,Humedad relativa,2022-04-10,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-04-10,media,68.6813
102,BVISTA02,539,HUM,Humedad relativa,2022-04-10,minimo,57.9
102,BVISTA02,539,HUM,Humedad relativa,2022-04-10,maximo,82.5
102,BVISTA02,539,HUM,Humedad relativa,2022-04-11,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-04-11,media,68.2535
102,BVISTA02,539,HUM,Humedad relativa,2022-04-11,minimo,50.2
102,BVISTA02,539,HUM,Humedad relativa,2022-04-11,maximo,83.4
102,BVISTA02,539,HUM,Humedad relativa,2022-04-12,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-04-12,media,71.2736
102,BVISTA02,539,HUM,Humedad relativa,2022-04-12,minimo,62.1
102,BVISTA02,539,HUM,Humedad relativa,2022-04-12,maximo,78.6
102,BVISTA02,539,HUM,Humedad relativa,2022-04-13,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-04-13,media,71.4729
102,BVISTA02,539,HUM,Humedad relativa,2022-04-13,minimo,59.1
102,BVISTA02,539,HUM,Humedad relativa,2022-04-13,maximo,78.2
102,BVISTA02,539,HUM,Humedad relativa,2022-04-14,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-04-14,media,67.9201
102,BVISTA02,539,HUM,Humedad relativa,2022-04-14,minimo,58.2
102,BVISTA02,539,HUM,Humedad relativa,2022-04-14,maximo,74.9
102,BVISTA02,539,HUM,Humedad relativa,2022-04-15,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-04-15,media,72.0222
102,BVISTA02,539,HUM,Humedad relativa,2022-04-15,minimo,61.4
102,BVISTA02,539,HUM,Humedad relativa,2022-04-15,maximo,83.3
102,BVISTA02,539,HUM,Humedad relativa,2022-04-16,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-04-16,media,80.9215
102,BVISTA02,539,HUM,Humedad relativa,2022-04-16,minimo,71.9
102,BVISTA02,539,HUM,Humedad relativa,2022-04-16,maximo,87.3
102,BVISTA02,539,HUM,Humedad relativa,2022-04-17,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-04-17,media,83.1854
102,BVISTA02,539,HUM,Humedad relativa,2022-04-17,minimo,67.6
102,BVISTA02,539,HUM,Humedad relativa,2022-04-17,maximo,91.6
102,BVISTA02,539,HUM,Humedad relativa,2022-04-18,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-04-18,media,73.9542
102,BVISTA02,539,HUM,Humedad relativa,2022-04-18,minimo,54.0
102,BVISTA02,539,HUM,Humedad relativa,2022-04-18,maximo,88.5
102,BVISTA02,539,HUM,Humedad relativa,2022-04-19,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-04-19,media,78.4444
102,BVISTA02,539,HUM,Humedad relativa,2022-04-19,minimo,70.8
102,BVISTA02,539,HUM,Humedad relativa,2022-04-19,maximo,87.6
102,BVISTA02,539,HUM,Humedad relativa,2022-04-20,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-04-20,media,66.5576
102,BVISTA02,539,HUM,Humedad relativa,2022-04-20,minimo,56.3
102,BVISTA02,539,HUM,Humedad relativa,2022-04-20,maximo,77.3
102,BVISTA02,539,HUM,Humedad relativa,2022-04-21,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-04-21,media,65.3431
102,BVISTA02,539,HUM,Humedad relativa,2022-04-21,minimo,54.0
102,BVISTA02,539,HUM,Humedad relativa,2022-04-21,maximo,75.8
102,BVISTA02,539,HUM,Humedad relativa,2022-04-22,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-04-22,media,66.7076
102,BVISTA02,539,HUM,Humedad relativa,2022-04-22,minimo,40.0
102,BVISTA02,539,HUM,Humedad relativa,2022-04-22,maximo,81.7
102,BVISTA02,539,HUM,Humedad relativa,2022-04-23,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-04-23,media,70.0437
102,BVISTA02,539,HUM,Humedad relativa,2022-04-23,minimo,56.3
102,BVISTA02,539,HUM,Humedad relativa,2022-04-23,maximo,86.8
102,BVISTA02,539,HUM,Humedad relativa,2022-04-24,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-04-24,media,64.7931
102,BVISTA02,539,HUM,Humedad relativa,2022-04-24,minimo,45.4
102,BVISTA02,539,HUM,Humedad relativa,2022-04-24,maximo,82.7
102,BVISTA02,539,HUM,Humedad relativa,2022-04-25,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-04-25,media,67.8715
102,BVISTA02,539,HUM,Humedad relativa,2022-04-25,minimo,44.5
102,BVISTA02,539,HUM,Humedad relativa,2022-04-25,maximo,87.9
102,BVISTA02,539,HUM,Humedad relativa,2022-04-26,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-04-26,media,68.9153
102,BVISTA02,539,HUM,Humedad relativa,2022-04-26,minimo,57.2
102,BVISTA02,539,HUM,Humedad relativa,2022-04-26,maximo,82.6
102,BVISTA02,539,HUM,Humedad relativa,2022-04-27,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-04-27,media,64.5035
102,BVISTA02,539,HUM,Humedad relativa,2022-04-27,minimo,47.8
102,BVISTA02,539,HUM,Humedad relativa,2022-04-27,maximo,73.4
102,BVISTA02,539,HUM,Humedad relativa,2022-04-28,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-04-28,media,69.3187
102,BVISTA02,539,HUM,Humedad relativa,2022-04-28,minimo,60.5
102,BVISTA02,539,HUM,Humedad relativa,2022-04-28,maximo,78.5
102,BVISTA02,539,HUM,Humedad relativa,2022-04-29,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-04-29,media,68.8403
102,BVISTA02,539,HUM,Humedad relativa,2022-04-29,minimo,60.2
102,BVISTA02,539,HUM,Humedad relativa,2022-04-29,maximo,75.0
102,BVISTA02,539,HUM,Humedad relativa,2022-04-30,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-04-30,media,74.4736
102,BVISTA02,539,HUM,Humedad relativa,2022-04-30,minimo,67.6
102,BVISTA02,539,HUM,Humedad relativa,2022-04-30,maximo,84.3
102,BVISTA02,539,HUM,Humedad relativa,2022-05-01,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-05-01,media,75.4792
102,BVISTA02,539,HUM,Humedad relativa,2022-05-01,minimo,69.7
102,BVISTA02,539,HUM,Humedad relativa,2022-05-01,maximo,83.0
102,BVISTA02,539,HUM,Humedad relativa,2022-05-02,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-05-02,media,73.0042
102,BVISTA02,539,HUM,Humedad relativa,2022-05-02,minimo,64.9
102,BVISTA02,539,HUM,Humedad relativa,2022-05-02,maximo,79.7
102,BVISTA02,539,HUM,Humedad relativa,2022-05-03,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-05-03,media,68.4715
102,BVISTA02,539,HUM,Humedad relativa,2022-05-03,minimo,55.6
102,BVISTA02,539,HUM,Humedad relativa,2022-05-03,maximo,78.3
102,BVISTA02,539,HUM,Humedad relativa,2022-05-04,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-05-04,media,66.7076
102,BVISTA02,539,HUM,Humedad relativa,2022-05-04,minimo,57.1
102,BVISTA02,539,HUM,Humedad relativa,2022-05-04,maximo,75.7
102,BVISTA02,539,HUM,Humedad relativa,2022-05-05,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-05-05,media,66.0924
102,BVISTA02,539,HUM,Humedad relativa,2022-05-05,minimo,52.1
102,BVISTA02,539,HUM,Humedad relativa,2022-05-05,maximo,78.2
102,BVISTA02,539,HUM,Humedad relativa,2022-05-06,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-05-06,media,70.9417
102,BVISTA02,539,HUM,Humedad relativa,2022-05-06,minimo,61.9
102,BVISTA02,539,HUM,Humedad relativa,2022-05-06,maximo,78.6
102,BVISTA02,539,HUM,Humedad relativa,2022-05-07,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-05-07,media,75.2278
102,BVISTA02,539,HUM,Humedad relativa,2022-05-07,minimo,66.5
102,BVISTA02,539,HUM,Humedad relativa,2022-05-07,maximo,83.7
102,BVISTA02,539,HUM,Humedad relativa,2022-05-08,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-05-08,media,80.7937
102,BVISTA02,539,HUM,Humedad relativa,2022-05-08,minimo,75.0
102,BVISTA02,539,HUM,Humedad relativa,2022-05-08,maximo,86.5
102,BVISTA02,539,HUM,Humedad relativa,2022-05-09,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-05-09,media,79.7194
102,BVISTA02,539,HUM,Humedad relativa,2022-05-09,minimo,71.9
102,BVISTA02,539,HUM,Humedad relativa,2022-05-09,maximo,91.6
102,BVISTA02,539,HUM,Humedad relativa,2022-05-10,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-05-10,media,85.7688
102,BVISTA02,539,HUM,Humedad relativa,2022-05-10,minimo,73.0
102,BVISTA02,539,HUM,Humedad relativa,2022-05-10,maximo,92.2
102,BVISTA02,539,HUM,Humedad relativa,2022-05-11,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-05-11,media,79.0549
102,BVISTA02,539,HUM,Humedad relativa,2022-05-11,minimo,60.8
102,BVISTA02,539,HUM,Humedad relativa,2022-05-11,maximo,92.4
102,BVISTA02,539,HUM,Humedad relativa,2022-05-12,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-05-12,media,75.1069
102,BVISTA02,539,HUM,Humedad relativa,2022-05-12,minimo,59.4
102,BVISTA02,539,HUM,Humedad relativa,2022-05-12,maximo,87.3
102,BVISTA02,539,HUM,Humedad relativa,2022-05-13,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-05-13,media,76.5028
102,BVISTA02,539,HUM,Humedad relativa,2022-05-13,minimo,67.5
102,BVISTA02,539,HUM,Humedad relativa,2022-05-13,maximo,87.1
102,BVISTA02,539,HUM,Humedad relativa,2022-05-14,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-05-14,media,75.2479
102,BVISTA02,539,HUM,Humedad relativa,2022-05-14,minimo,46.0
102,BVISTA02,539,HUM,Humedad relativa,2022-05-14,maximo,90.8
102,BVISTA02,539,HUM,Humedad relativa,2022-05-15,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-05-15,media,69.8535
102,BVISTA02,539,HUM,Humedad relativa,2022-05-15,minimo,54.5
102,BVISTA02,539,HUM,Humedad relativa,2022-05-15,maximo,83.4
102,BVISTA02,539,HUM,Humedad relativa,2022-05-16,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-05-16,media,71.7312
102,BVISTA02,539,HUM,Humedad relativa,2022-05-16,minimo,55.0
102,BVISTA02,539,HUM,Humedad relativa,2022-05-16,maximo,87.4
102,BVISTA02,539,HUM,Humedad relativa,2022-05-17,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-05-17,media,73.8951
102,BVISTA02,539,HUM,Humedad relativa,2022-05-17,minimo,63.1
102,BVISTA02,539,HUM,Humedad relativa,2022-05-17,maximo,83.0
102,BVISTA02,539,HUM,Humedad relativa,2022-05-18,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-05-18,media,70.2049
102,BVISTA02,539,HUM,Humedad relativa,2022-05-18,minimo,54.4
102,BVISTA02,539,HUM,Humedad relativa,2022-05-18,maximo,88.5
102,BVISTA02,539,HUM,Humedad relativa,2022-05-19,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-05-19,media,71.9743
102,BVISTA02,539,HUM,Humedad relativa,2022-05-19,minimo,56.2
102,BVISTA02,539,HUM,Humedad relativa,2022-05-19,maximo,86.3
102,BVISTA02,539,HUM,Humedad relativa,2022-05-20,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-05-20,media,74.3771
102,BVISTA02,539,HUM,Humedad relativa,2022-05-20,minimo,59.5
102,BVISTA02,539,HUM,Humedad relativa,2022-05-20,maximo,84.6
102,BVISTA02,539,HUM,Humedad relativa,2022-05-21,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-05-21,media,74.116
102,BVISTA02,539,HUM,Humedad relativa,2022-05-21,minimo,63.2
102,BVISTA02,539,HUM,Humedad relativa,2022-05-21,maximo,88.8
102,BVISTA02,539,HUM,Humedad relativa,2022-05-22,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-05-22,media,71.0722
102,BVISTA02,539,HUM,Humedad relativa,2022-05-22,minimo,60.3
102,BVISTA02,539,HUM,Humedad relativa,2022-05-22,maximo,80.9
102,BVISTA02,539,HUM,Humedad relativa,2022-05-23,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-05-23,media,70.0861
102,BVISTA02,539,HUM,Humedad relativa,2022-05-23,minimo,58.6
102,BVISTA02,539,HUM,Humedad relativa,2022-05-23,maximo,76.5
102,BVISTA02,539,HUM,Humedad relativa,2022-05-24,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-05-24,media,72.1083
102,BVISTA02,539,HUM,Humedad relativa,2022-05-24,minimo,60.8
102,BVISTA02,539,HUM,Humedad relativa,2022-05-24,maximo,81.2
102,BVISTA02,539,HUM,Humedad relativa,2022-05-25,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-05-25,media,67.7736
102,BVISTA02,539,HUM,Humedad relativa,2022-05-25,minimo,58.0
102,BVISTA02,539,HUM,Humedad relativa,2022-05-25,maximo,75.7
102,BVISTA02,539,HUM,Humedad relativa,2022-05-26,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-05-26,media,69.5389
102,BVISTA02,539,HUM,Humedad relativa,2022-05-26,minimo,59.0
102,BVISTA02,539,HUM,Humedad relativa,2022-05-26,maximo,79.2
102,BVISTA02,539,HUM,Humedad relativa,2022-05-27,total,
102,BVISTA02,539,HUM,Humedad relativa,2022-05-27,media,69.1986
