﻿zona_nombre,carretera_codigo,carretera_nombre,tramo_nombre,operacion_fecha,operacion_tipo
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-08-10,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-08-09,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-08-08,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-08-07,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-08-05,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-08-04,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-08-03,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-08-02,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-08-01,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-07-31,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-07-30,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-07-29,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-07-28,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-07-27,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-07-26,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-07-25,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-07-24,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-07-22,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-07-21,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-07-20,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-07-19,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-07-18,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-07-17,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-07-15,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-07-14,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-07-13,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-07-12,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-07-11,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-07-10,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-07-08,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-07-07,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-07-06,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-07-05,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-07-04,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-07-03,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-06-30,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-06-29,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-06-28,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-06-27,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-06-26,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-06-24,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-06-23,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-06-22,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-06-21,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-06-20,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-06-19,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-06-17,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-06-16,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-06-15,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-06-14,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-06-13,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-06-12,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-06-10,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-06-09,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-06-08,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-06-07,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-06-06,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-06-05,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-06-03,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-06-02,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-06-01,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-05-31,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-05-30,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-05-29,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-05-27,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-05-26,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-05-25,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-05-24,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-05-23,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-05-22,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-05-19,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-05-18,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-05-17,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-05-16,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-05-15,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-05-12,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-05-11,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-05-10,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-05-09,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2016-08-04,Trabajos de limpieza
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2016-08-03,Trabajos de limpieza
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2016-12-27,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2016-12-21,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2016-12-18,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2016-12-13,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2016-12-06,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2016-11-30,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2016-11-29,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2016-11-28,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2016-11-25,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2016-11-24,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2016-11-23,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2016-11-22,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2016-11-17,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2016-11-15,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2016-11-13,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2016-11-01,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2016-10-03,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2016-09-12,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2016-09-08,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2016-09-02,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2016-07-22,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2016-06-21,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2016-06-20,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2016-05-26,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2016-05-25,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2016-05-22,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2016-05-19,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2016-08-03,Trabajos de limpieza
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2016-12-15,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2016-12-13,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2016-12-12,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2016-12-11,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2016-12-07,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2016-11-23,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2016-11-21,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2016-11-13,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2016-11-01,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2016-10-24,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2016-10-03,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2016-09-29,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2016-09-13,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2016-09-05,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2016-08-30,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2016-08-21,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2016-08-08,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2016-08-07,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2016-08-04,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2016-07-21,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2016-07-20,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2016-07-19,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2016-07-17,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2016-07-14,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2016-07-13,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2016-07-12,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2016-07-11,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2016-06-05,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2016-05-26,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2016-05-24,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2016-05-22,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2016-05-19,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2016-12-30,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2016-12-15,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2016-12-14,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2016-12-13,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2016-12-07,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2016-12-05,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2016-12-04,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2016-12-01,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2016-11-30,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2016-11-22,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2016-11-18,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2016-11-17,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2016-11-16,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2016-11-15,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2016-11-14,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2016-11-11,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2016-11-09,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2016-11-03,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2016-10-28,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2016-10-25,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2016-10-20,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2016-10-19,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2016-10-18,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2016-10-11,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2016-10-10,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2016-10-06,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2016-10-03,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2016-09-29,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2016-09-26,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2016-09-25,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2016-09-21,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2016-09-18,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2016-09-15,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2016-09-14,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2016-09-13,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2016-09-12,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2016-09-07,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2016-09-06,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2016-09-05,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2016-09-04,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2016-08-31,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2016-08-30,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2016-08-29,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2016-08-28,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2016-08-25,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2016-08-24,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2016-08-23,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2016-08-22,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2016-08-21,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2016-08-18,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2016-08-17,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2016-08-16,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2016-08-15,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2016-07-28,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2016-07-27,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2016-07-26,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2016-07-25,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2016-07-24,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2016-07-22,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2016-07-21,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2016-07-20,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2016-07-19,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2016-07-18,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2016-07-14,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2016-07-13,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2016-07-12,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2016-07-06,Trabajos de mantenimiento
