﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-10,minimo,60.5
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-10,maximo,97.3
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-11,total,
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-11,media,82.0267
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-11,minimo,59.7
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-11,maximo,93.4
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-12,total,
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-12,media,69.315
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-12,minimo,53.4
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-12,maximo,88.4
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-13,total,
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-13,media,73.8725
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-13,minimo,57.0
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-13,maximo,93.1
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-14,total,
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-14,media,78.8375
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-14,minimo,62.6
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-14,maximo,93.8
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-15,total,
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-15,media,59.6783
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-15,minimo,42.3
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-15,maximo,90.9
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-16,total,
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-16,media,58.1858
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-16,minimo,45.2
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-16,maximo,72.7
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-17,total,
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-17,media,61.1742
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-17,minimo,46.7
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-17,maximo,78.7
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-18,total,
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-18,media,53.3142
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-18,minimo,40.2
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-18,maximo,71.0
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-19,total,
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-19,media,61.1708
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-19,minimo,46.1
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-19,maximo,84.6
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-20,total,
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-20,media,76.7075
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-20,minimo,62.2
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-20,maximo,89.0
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-21,total,
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-21,media,80.7849
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-21,minimo,63.9
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-21,maximo,92.1
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-22,total,
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-22,media,79.8437
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-22,minimo,54.9
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-22,maximo,94.3
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-23,total,
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-23,media,89.0467
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-23,minimo,66.5
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-23,maximo,97.6
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-24,total,
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-24,media,86.075
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-24,minimo,66.8
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-24,maximo,97.7
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-25,total,
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-25,media,74.3483
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-25,minimo,56.6
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-25,maximo,97.6
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-26,total,
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-26,media,73.2892
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-26,minimo,42.9
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-26,maximo,90.8
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-27,total,
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-27,media,56.715
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-27,minimo,45.5
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-27,maximo,79.1
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-28,total,
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-28,media,74.3675
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-28,minimo,50.8
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-28,maximo,97.6
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-29,total,
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-29,media,75.2792
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-29,minimo,45.2
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-29,maximo,95.4
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-30,total,
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-30,media,82.6075
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-30,minimo,52.8
61,ANAVISTH,168,HUM,Humedad relativa,2013-11-30,maximo,96.9
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-01,total,
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-01,media,91.725
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-01,minimo,77.2
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-01,maximo,97.6
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-02,total,
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-02,media,93.91
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-02,minimo,80.7
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-02,maximo,97.6
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-03,total,
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-03,media,91.3458
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-03,minimo,72.5
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-03,maximo,96.9
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-04,total,
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-04,media,74.0303
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-04,minimo,54.2
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-04,maximo,95.9
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-05,total,
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-05,media,71.7
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-05,minimo,51.6
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-05,maximo,96.1
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-06,total,
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-06,media,77.605
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-06,minimo,56.0
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-06,maximo,96.9
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-07,total,
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-07,media,85.4417
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-07,minimo,67.8
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-07,maximo,96.9
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-08,total,
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-08,media,76.9842
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-08,minimo,55.2
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-08,maximo,95.4
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-09,total,
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-09,media,37.4983
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-09,minimo,25.5
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-09,maximo,70.2
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-10,total,
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-10,media,50.7692
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-10,minimo,24.5
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-10,maximo,67.4
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-11,total,
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-11,media,86.4542
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-11,minimo,42.8
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-11,maximo,97.6
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-12,total,
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-12,media,73.7367
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-12,minimo,45.4
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-12,maximo,97.6
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-13,total,
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-13,media,60.1308
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-13,minimo,34.1
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-13,maximo,89.7
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-14,total,
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-14,media,49.1592
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-14,minimo,30.7
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-14,maximo,76.6
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-15,total,
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-15,media,73.6408
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-15,minimo,50.3
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-15,maximo,93.1
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-16,total,
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-16,media,78.8533
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-16,minimo,58.1
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-16,maximo,96.8
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-17,total,
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-17,media,66.0267
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-17,minimo,51.3
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-17,maximo,94.5
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-18,total,
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-18,media,79.1833
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-18,minimo,63.4
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-18,maximo,97.0
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-19,total,
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-19,media,73.1242
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-19,minimo,54.6
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-19,maximo,93.8
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-20,total,
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-20,media,79.6033
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-20,minimo,63.0
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-20,maximo,96.9
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-21,total,
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-21,media,77.0483
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-21,minimo,62.7
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-21,maximo,93.0
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-22,total,
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-22,media,80.8183
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-22,minimo,68.9
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-22,maximo,93.1
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-23,total,
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-23,media,84.0342
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-23,minimo,62.5
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-23,maximo,96.9
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-24,total,
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-24,media,75.2608
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-24,minimo,39.0
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-24,maximo,95.4
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-25,total,
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-25,media,74.5292
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-25,minimo,40.6
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-25,maximo,97.6
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-26,total,
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-26,media,80.2817
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-26,minimo,43.8
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-26,maximo,97.6
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-27,total,
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-27,media,86.0958
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-27,minimo,67.7
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-27,maximo,95.4
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-28,total,
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-28,media,80.215
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-28,minimo,49.4
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-28,maximo,98.4
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-29,total,
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-29,media,55.8475
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-29,minimo,32.5
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-29,maximo,82.4
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-30,total,
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-30,media,47.1308
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-30,minimo,18.4
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-30,maximo,78.8
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-31,total,
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-31,media,62.6933
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-31,minimo,31.6
61,ANAVISTH,168,HUM,Humedad relativa,2013-12-31,maximo,96.2
61,ANAVISTH,169,RAD,Radiación solar,2013-01-01,total,8324.0
61,ANAVISTH,169,RAD,Radiación solar,2013-01-01,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-01-01,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-01-01,maximo,567.0
61,ANAVISTH,169,RAD,Radiación solar,2013-01-02,total,6891.0
61,ANAVISTH,169,RAD,Radiación solar,2013-01-02,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-01-02,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-01-02,maximo,459.0
61,ANAVISTH,169,RAD,Radiación solar,2013-01-03,total,7467.0
61,ANAVISTH,169,RAD,Radiación solar,2013-01-03,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-01-03,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-01-03,maximo,780.0
61,ANAVISTH,169,RAD,Radiación solar,2013-01-04,total,3273.0
61,ANAVISTH,169,RAD,Radiación solar,2013-01-04,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-01-04,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-01-04,maximo,295.0
61,ANAVISTH,169,RAD,Radiación solar,2013-01-05,total,18466.0
61,ANAVISTH,169,RAD,Radiación solar,2013-01-05,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-01-05,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-01-05,maximo,671.0
61,ANAVISTH,169,RAD,Radiación solar,2013-01-06,total,9746.0
61,ANAVISTH,169,RAD,Radiación solar,2013-01-06,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-01-06,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-01-06,maximo,673.0
61,ANAVISTH,169,RAD,Radiación solar,2013-01-07,total,15663.0
61,ANAVISTH,169,RAD,Radiación solar,2013-01-07,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-01-07,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-01-07,maximo,736.0
61,ANAVISTH,169,RAD,Radiación solar,2013-01-08,total,14016.0
61,ANAVISTH,169,RAD,Radiación solar,2013-01-08,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-01-08,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-01-08,maximo,743.0
61,ANAVISTH,169,RAD,Radiación solar,2013-01-09,total,20726.0
61,ANAVISTH,169,RAD,Radiación solar,2013-01-09,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-01-09,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-01-09,maximo,694.0
61,ANAVISTH,169,RAD,Radiación solar,2013-01-10,total,20367.0
61,ANAVISTH,169,RAD,Radiación solar,2013-01-10,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-01-10,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-01-10,maximo,698.0
61,ANAVISTH,169,RAD,Radiación solar,2013-01-11,total,20758.0
61,ANAVISTH,169,RAD,Radiación solar,2013-01-11,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-01-11,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-01-11,maximo,695.0
61,ANAVISTH,169,RAD,Radiación solar,2013-01-12,total,10791.0
61,ANAVISTH,169,RAD,Radiación solar,2013-01-12,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-01-12,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-01-12,maximo,742.0
61,ANAVISTH,169,RAD,Radiación solar,2013-01-13,total,8735.0
61,ANAVISTH,169,RAD,Radiación solar,2013-01-13,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-01-13,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-01-13,maximo,506.0
61,ANAVISTH,169,RAD,Radiación solar,2013-01-14,total,12523.0
61,ANAVISTH,169,RAD,Radiación solar,2013-01-14,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-01-14,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-01-14,maximo,641.0
61,ANAVISTH,169,RAD,Radiación solar,2013-01-15,total,21728.0
61,ANAVISTH,169,RAD,Radiación solar,2013-01-15,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-01-15,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-01-15,maximo,716.0
61,ANAVISTH,169,RAD,Radiación solar,2013-01-16,total,18593.0
61,ANAVISTH,169,RAD,Radiación solar,2013-01-16,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-01-16,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-01-16,maximo,670.0
61,ANAVISTH,169,RAD,Radiación solar,2013-01-17,total,11102.0
61,ANAVISTH,169,RAD,Radiación solar,2013-01-17,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-01-17,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-01-17,maximo,592.0
61,ANAVISTH,169,RAD,Radiación solar,2013-01-18,total,17453.0
61,ANAVISTH,169,RAD,Radiación solar,2013-01-18,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-01-18,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-01-18,maximo,690.0
61,ANAVISTH,169,RAD,Radiación solar,2013-01-19,total,19860.0
61,ANAVISTH,169,RAD,Radiación solar,2013-01-19,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-01-19,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-01-19,maximo,785.0
61,ANAVISTH,169,RAD,Radiación solar,2013-01-20,total,22103.0
61,ANAVISTH,169,RAD,Radiación solar,2013-01-20,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-01-20,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-01-20,maximo,722.0
61,ANAVISTH,169,RAD,Radiación solar,2013-01-21,total,11063.0
61,ANAVISTH,169,RAD,Radiación solar,2013-01-21,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-01-21,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-01-21,maximo,692.0
61,ANAVISTH,169,RAD,Radiación solar,2013-01-22,total,22509.0
61,ANAVISTH,169,RAD,Radiación solar,2013-01-22,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-01-22,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-01-22,maximo,753.0
61,ANAVISTH,169,RAD,Radiación solar,2013-01-23,total,21831.0
61,ANAVISTH,169,RAD,Radiación solar,2013-01-23,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-01-23,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-01-23,maximo,763.0
61,ANAVISTH,169,RAD,Radiación solar,2013-01-24,total,17137.0
61,ANAVISTH,169,RAD,Radiación solar,2013-01-24,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-01-24,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-01-24,maximo,789.0
61,ANAVISTH,169,RAD,Radiación solar,2013-01-25,total,21616.0
61,ANAVISTH,169,RAD,Radiación solar,2013-01-25,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-01-25,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-01-25,maximo,743.0
61,ANAVISTH,169,RAD,Radiación solar,2013-01-26,total,22821.0
61,ANAVISTH,169,RAD,Radiación solar,2013-01-26,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-01-26,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-01-26,maximo,736.0
61,ANAVISTH,169,RAD,Radiación solar,2013-01-27,total,21485.0
61,ANAVISTH,169,RAD,Radiación solar,2013-01-27,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-01-27,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-01-27,maximo,748.0
61,ANAVISTH,169,RAD,Radiación solar,2013-01-28,total,8935.0
61,ANAVISTH,169,RAD,Radiación solar,2013-01-28,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-01-28,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-01-28,maximo,383.0
61,ANAVISTH,169,RAD,Radiación solar,2013-01-29,total,22875.0
61,ANAVISTH,169,RAD,Radiación solar,2013-01-29,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-01-29,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-01-29,maximo,752.0
61,ANAVISTH,169,RAD,Radiación solar,2013-01-30,total,23718.0
61,ANAVISTH,169,RAD,Radiación solar,2013-01-30,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-01-30,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-01-30,maximo,761.0
61,ANAVISTH,169,RAD,Radiación solar,2013-01-31,total,24371.0
61,ANAVISTH,169,RAD,Radiación solar,2013-01-31,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-01-31,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-01-31,maximo,777.0
61,ANAVISTH,169,RAD,Radiación solar,2013-02-01,total,24538.0
61,ANAVISTH,169,RAD,Radiación solar,2013-02-01,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-02-01,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-02-01,maximo,789.0
61,ANAVISTH,169,RAD,Radiación solar,2013-02-02,total,24300.0
61,ANAVISTH,169,RAD,Radiación solar,2013-02-02,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-02-02,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-02-02,maximo,775.0
61,ANAVISTH,169,RAD,Radiación solar,2013-02-03,total,23266.0
61,ANAVISTH,169,RAD,Radiación solar,2013-02-03,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-02-03,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-02-03,maximo,822.0
61,ANAVISTH,169,RAD,Radiación solar,2013-02-04,total,19095.0
61,ANAVISTH,169,RAD,Radiación solar,2013-02-04,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-02-04,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-02-04,maximo,798.0
61,ANAVISTH,169,RAD,Radiación solar,2013-02-05,total,18267.0
61,ANAVISTH,169,RAD,Radiación solar,2013-02-05,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-02-05,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-02-05,maximo,678.0
61,ANAVISTH,169,RAD,Radiación solar,2013-02-06,total,8718.0
61,ANAVISTH,169,RAD,Radiación solar,2013-02-06,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-02-06,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-02-06,maximo,622.0
61,ANAVISTH,169,RAD,Radiación solar,2013-02-07,total,8874.0
61,ANAVISTH,169,RAD,Radiación solar,2013-02-07,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-02-07,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-02-07,maximo,618.0
61,ANAVISTH,169,RAD,Radiación solar,2013-02-08,total,25444.0
61,ANAVISTH,169,RAD,Radiación solar,2013-02-08,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-02-08,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-02-08,maximo,801.0
61,ANAVISTH,169,RAD,Radiación solar,2013-02-09,total,26182.0
61,ANAVISTH,169,RAD,Radiación solar,2013-02-09,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-02-09,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-02-09,maximo,815.0
61,ANAVISTH,169,RAD,Radiación solar,2013-02-10,total,22829.0
61,ANAVISTH,169,RAD,Radiación solar,2013-02-10,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-02-10,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-02-10,maximo,817.0
61,ANAVISTH,169,RAD,Radiación solar,2013-02-11,total,7142.0
61,ANAVISTH,169,RAD,Radiación solar,2013-02-11,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-02-11,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-02-11,maximo,434.0
61,ANAVISTH,169,RAD,Radiación solar,2013-02-12,total,10740.0
61,ANAVISTH,169,RAD,Radiación solar,2013-02-12,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-02-12,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-02-12,maximo,577.0
61,ANAVISTH,169,RAD,Radiación solar,2013-02-13,total,12384.0
61,ANAVISTH,169,RAD,Radiación solar,2013-02-13,media,
