﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
63,URSULATH,684,HUM,Humedad relativa,2020-07-19,media,52.0681
63,URSULATH,684,HUM,Humedad relativa,2020-07-19,minimo,35.2
63,URSULATH,684,HUM,Humedad relativa,2020-07-19,maximo,77.2
63,URSULATH,684,HUM,Humedad relativa,2020-07-20,total,
63,URSULATH,684,HUM,Humedad relativa,2020-07-20,media,84.6243
63,URSULATH,684,HUM,Humedad relativa,2020-07-20,minimo,52.2
63,URSULATH,684,HUM,Humedad relativa,2020-07-20,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2020-07-21,total,
63,URSULATH,684,HUM,Humedad relativa,2020-07-21,media,83.4056
63,URSULATH,684,HUM,Humedad relativa,2020-07-21,minimo,63.7
63,URSULATH,684,HUM,Humedad relativa,2020-07-21,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2020-07-22,total,
63,URSULATH,684,HUM,Humedad relativa,2020-07-22,media,92.8486
63,URSULATH,684,HUM,Humedad relativa,2020-07-22,minimo,74.0
63,URSULATH,684,HUM,Humedad relativa,2020-07-22,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2020-07-23,total,
63,URSULATH,684,HUM,Humedad relativa,2020-07-23,media,93.6597
63,URSULATH,684,HUM,Humedad relativa,2020-07-23,minimo,74.1
63,URSULATH,684,HUM,Humedad relativa,2020-07-23,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2020-07-24,total,
63,URSULATH,684,HUM,Humedad relativa,2020-07-24,media,88.0056
63,URSULATH,684,HUM,Humedad relativa,2020-07-24,minimo,68.5
63,URSULATH,684,HUM,Humedad relativa,2020-07-24,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2020-07-25,total,
63,URSULATH,684,HUM,Humedad relativa,2020-07-25,media,87.1424
63,URSULATH,684,HUM,Humedad relativa,2020-07-25,minimo,67.9
63,URSULATH,684,HUM,Humedad relativa,2020-07-25,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2020-07-26,total,
63,URSULATH,684,HUM,Humedad relativa,2020-07-26,media,87.5312
63,URSULATH,684,HUM,Humedad relativa,2020-07-26,minimo,66.3
63,URSULATH,684,HUM,Humedad relativa,2020-07-26,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2020-07-27,total,
63,URSULATH,684,HUM,Humedad relativa,2020-07-27,media,95.025
63,URSULATH,684,HUM,Humedad relativa,2020-07-27,minimo,84.4
63,URSULATH,684,HUM,Humedad relativa,2020-07-27,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2020-07-28,total,
63,URSULATH,684,HUM,Humedad relativa,2020-07-28,media,94.7229
63,URSULATH,684,HUM,Humedad relativa,2020-07-28,minimo,73.9
63,URSULATH,684,HUM,Humedad relativa,2020-07-28,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2020-07-29,total,
63,URSULATH,684,HUM,Humedad relativa,2020-07-29,media,86.5681
63,URSULATH,684,HUM,Humedad relativa,2020-07-29,minimo,64.7
63,URSULATH,684,HUM,Humedad relativa,2020-07-29,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2020-07-30,total,
63,URSULATH,684,HUM,Humedad relativa,2020-07-30,media,83.0715
63,URSULATH,684,HUM,Humedad relativa,2020-07-30,minimo,63.5
63,URSULATH,684,HUM,Humedad relativa,2020-07-30,maximo,98.0
63,URSULATH,684,HUM,Humedad relativa,2020-07-31,total,
63,URSULATH,684,HUM,Humedad relativa,2020-07-31,media,91.5882
63,URSULATH,684,HUM,Humedad relativa,2020-07-31,minimo,75.1
63,URSULATH,684,HUM,Humedad relativa,2020-07-31,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2020-08-01,total,
63,URSULATH,684,HUM,Humedad relativa,2020-08-01,media,93.5708
63,URSULATH,684,HUM,Humedad relativa,2020-08-01,minimo,76.3
63,URSULATH,684,HUM,Humedad relativa,2020-08-01,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2020-08-02,total,
63,URSULATH,684,HUM,Humedad relativa,2020-08-02,media,88.4201
63,URSULATH,684,HUM,Humedad relativa,2020-08-02,minimo,57.9
63,URSULATH,684,HUM,Humedad relativa,2020-08-02,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2020-08-03,total,
63,URSULATH,684,HUM,Humedad relativa,2020-08-03,media,84.1285
63,URSULATH,684,HUM,Humedad relativa,2020-08-03,minimo,44.8
63,URSULATH,684,HUM,Humedad relativa,2020-08-03,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2020-08-04,total,
63,URSULATH,684,HUM,Humedad relativa,2020-08-04,media,93.3417
63,URSULATH,684,HUM,Humedad relativa,2020-08-04,minimo,76.9
63,URSULATH,684,HUM,Humedad relativa,2020-08-04,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2020-08-05,total,
63,URSULATH,684,HUM,Humedad relativa,2020-08-05,media,88.0111
63,URSULATH,684,HUM,Humedad relativa,2020-08-05,minimo,67.0
63,URSULATH,684,HUM,Humedad relativa,2020-08-05,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2020-08-06,total,
63,URSULATH,684,HUM,Humedad relativa,2020-08-06,media,87.6125
63,URSULATH,684,HUM,Humedad relativa,2020-08-06,minimo,64.3
63,URSULATH,684,HUM,Humedad relativa,2020-08-06,maximo,98.2
63,URSULATH,684,HUM,Humedad relativa,2020-08-07,total,
63,URSULATH,684,HUM,Humedad relativa,2020-08-07,media,89.5785
63,URSULATH,684,HUM,Humedad relativa,2020-08-07,minimo,70.5
63,URSULATH,684,HUM,Humedad relativa,2020-08-07,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2020-08-08,total,
63,URSULATH,684,HUM,Humedad relativa,2020-08-08,media,82.7986
63,URSULATH,684,HUM,Humedad relativa,2020-08-08,minimo,65.0
63,URSULATH,684,HUM,Humedad relativa,2020-08-08,maximo,97.7
63,URSULATH,684,HUM,Humedad relativa,2020-08-09,total,
63,URSULATH,684,HUM,Humedad relativa,2020-08-09,media,82.7486
63,URSULATH,684,HUM,Humedad relativa,2020-08-09,minimo,63.8
63,URSULATH,684,HUM,Humedad relativa,2020-08-09,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2020-08-10,total,
63,URSULATH,684,HUM,Humedad relativa,2020-08-10,media,91.5056
63,URSULATH,684,HUM,Humedad relativa,2020-08-10,minimo,75.2
63,URSULATH,684,HUM,Humedad relativa,2020-08-10,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2020-08-11,total,
63,URSULATH,684,HUM,Humedad relativa,2020-08-11,media,87.5132
63,URSULATH,684,HUM,Humedad relativa,2020-08-11,minimo,61.5
63,URSULATH,684,HUM,Humedad relativa,2020-08-11,maximo,99.1
63,URSULATH,684,HUM,Humedad relativa,2020-08-12,total,
63,URSULATH,684,HUM,Humedad relativa,2020-08-12,media,91.2757
63,URSULATH,684,HUM,Humedad relativa,2020-08-12,minimo,78.5
63,URSULATH,684,HUM,Humedad relativa,2020-08-12,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2020-08-13,total,
63,URSULATH,684,HUM,Humedad relativa,2020-08-13,media,86.2479
63,URSULATH,684,HUM,Humedad relativa,2020-08-13,minimo,68.9
63,URSULATH,684,HUM,Humedad relativa,2020-08-13,maximo,97.5
63,URSULATH,684,HUM,Humedad relativa,2020-08-14,total,
63,URSULATH,684,HUM,Humedad relativa,2020-08-14,media,85.7118
63,URSULATH,684,HUM,Humedad relativa,2020-08-14,minimo,63.0
63,URSULATH,684,HUM,Humedad relativa,2020-08-14,maximo,98.2
63,URSULATH,684,HUM,Humedad relativa,2020-08-15,total,
63,URSULATH,684,HUM,Humedad relativa,2020-08-15,media,91.5854
63,URSULATH,684,HUM,Humedad relativa,2020-08-15,minimo,81.3
63,URSULATH,684,HUM,Humedad relativa,2020-08-15,maximo,99.7
63,URSULATH,684,HUM,Humedad relativa,2020-08-16,total,
63,URSULATH,684,HUM,Humedad relativa,2020-08-16,media,87.4778
63,URSULATH,684,HUM,Humedad relativa,2020-08-16,minimo,72.6
63,URSULATH,684,HUM,Humedad relativa,2020-08-16,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2020-08-17,total,
63,URSULATH,684,HUM,Humedad relativa,2020-08-17,media,79.4424
63,URSULATH,684,HUM,Humedad relativa,2020-08-17,minimo,48.0
63,URSULATH,684,HUM,Humedad relativa,2020-08-17,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2020-08-18,total,
63,URSULATH,684,HUM,Humedad relativa,2020-08-18,media,65.5708
63,URSULATH,684,HUM,Humedad relativa,2020-08-18,minimo,36.0
63,URSULATH,684,HUM,Humedad relativa,2020-08-18,maximo,98.9
63,URSULATH,684,HUM,Humedad relativa,2020-08-19,total,
63,URSULATH,684,HUM,Humedad relativa,2020-08-19,media,58.9097
63,URSULATH,684,HUM,Humedad relativa,2020-08-19,minimo,32.8
63,URSULATH,684,HUM,Humedad relativa,2020-08-19,maximo,99.2
63,URSULATH,684,HUM,Humedad relativa,2020-08-20,total,
63,URSULATH,684,HUM,Humedad relativa,2020-08-20,media,61.4097
63,URSULATH,684,HUM,Humedad relativa,2020-08-20,minimo,33.6
63,URSULATH,684,HUM,Humedad relativa,2020-08-20,maximo,95.2
63,URSULATH,684,HUM,Humedad relativa,2020-08-21,total,
63,URSULATH,684,HUM,Humedad relativa,2020-08-21,media,66.8938
63,URSULATH,684,HUM,Humedad relativa,2020-08-21,minimo,36.8
63,URSULATH,684,HUM,Humedad relativa,2020-08-21,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2020-08-22,total,
63,URSULATH,684,HUM,Humedad relativa,2020-08-22,media,59.4437
63,URSULATH,684,HUM,Humedad relativa,2020-08-22,minimo,32.1
63,URSULATH,684,HUM,Humedad relativa,2020-08-22,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2020-08-23,total,
63,URSULATH,684,HUM,Humedad relativa,2020-08-23,media,65.2903
63,URSULATH,684,HUM,Humedad relativa,2020-08-23,minimo,29.8
63,URSULATH,684,HUM,Humedad relativa,2020-08-23,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2020-08-24,total,
63,URSULATH,684,HUM,Humedad relativa,2020-08-24,media,86.9674
63,URSULATH,684,HUM,Humedad relativa,2020-08-24,minimo,61.6
63,URSULATH,684,HUM,Humedad relativa,2020-08-24,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2020-08-25,total,
63,URSULATH,684,HUM,Humedad relativa,2020-08-25,media,92.6292
63,URSULATH,684,HUM,Humedad relativa,2020-08-25,minimo,69.0
63,URSULATH,684,HUM,Humedad relativa,2020-08-25,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2020-08-26,total,
63,URSULATH,684,HUM,Humedad relativa,2020-08-26,media,54.5222
63,URSULATH,684,HUM,Humedad relativa,2020-08-26,minimo,16.4
63,URSULATH,684,HUM,Humedad relativa,2020-08-26,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2020-08-27,total,
63,URSULATH,684,HUM,Humedad relativa,2020-08-27,media,41.1083
63,URSULATH,684,HUM,Humedad relativa,2020-08-27,minimo,31.4
63,URSULATH,684,HUM,Humedad relativa,2020-08-27,maximo,57.6
63,URSULATH,684,HUM,Humedad relativa,2020-08-28,total,
63,URSULATH,684,HUM,Humedad relativa,2020-08-28,media,51.0354
63,URSULATH,684,HUM,Humedad relativa,2020-08-28,minimo,31.1
63,URSULATH,684,HUM,Humedad relativa,2020-08-28,maximo,94.9
63,URSULATH,684,HUM,Humedad relativa,2020-08-29,total,
63,URSULATH,684,HUM,Humedad relativa,2020-08-29,media,80.9799
63,URSULATH,684,HUM,Humedad relativa,2020-08-29,minimo,52.5
63,URSULATH,684,HUM,Humedad relativa,2020-08-29,maximo,99.8
63,URSULATH,684,HUM,Humedad relativa,2020-08-30,total,
63,URSULATH,684,HUM,Humedad relativa,2020-08-30,media,88.2944
63,URSULATH,684,HUM,Humedad relativa,2020-08-30,minimo,69.6
63,URSULATH,684,HUM,Humedad relativa,2020-08-30,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2020-08-31,total,
63,URSULATH,684,HUM,Humedad relativa,2020-08-31,media,85.3382
63,URSULATH,684,HUM,Humedad relativa,2020-08-31,minimo,70.5
63,URSULATH,684,HUM,Humedad relativa,2020-08-31,maximo,99.0
63,URSULATH,684,HUM,Humedad relativa,2020-09-01,total,
63,URSULATH,684,HUM,Humedad relativa,2020-09-01,media,90.9924
63,URSULATH,684,HUM,Humedad relativa,2020-09-01,minimo,71.5
63,URSULATH,684,HUM,Humedad relativa,2020-09-01,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2020-09-02,total,
63,URSULATH,684,HUM,Humedad relativa,2020-09-02,media,90.8049
63,URSULATH,684,HUM,Humedad relativa,2020-09-02,minimo,62.5
63,URSULATH,684,HUM,Humedad relativa,2020-09-02,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2020-09-03,total,
63,URSULATH,684,HUM,Humedad relativa,2020-09-03,media,68.3174
63,URSULATH,684,HUM,Humedad relativa,2020-09-03,minimo,48.2
63,URSULATH,684,HUM,Humedad relativa,2020-09-03,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2020-09-04,total,
63,URSULATH,684,HUM,Humedad relativa,2020-09-04,media,80.0931
63,URSULATH,684,HUM,Humedad relativa,2020-09-04,minimo,52.5
63,URSULATH,684,HUM,Humedad relativa,2020-09-04,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2020-09-05,total,
63,URSULATH,684,HUM,Humedad relativa,2020-09-05,media,88.3458
63,URSULATH,684,HUM,Humedad relativa,2020-09-05,minimo,62.2
63,URSULATH,684,HUM,Humedad relativa,2020-09-05,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2020-09-06,total,
63,URSULATH,684,HUM,Humedad relativa,2020-09-06,media,80.2451
63,URSULATH,684,HUM,Humedad relativa,2020-09-06,minimo,53.0
63,URSULATH,684,HUM,Humedad relativa,2020-09-06,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2020-09-07,total,
63,URSULATH,684,HUM,Humedad relativa,2020-09-07,media,65.4826
63,URSULATH,684,HUM,Humedad relativa,2020-09-07,minimo,34.2
63,URSULATH,684,HUM,Humedad relativa,2020-09-07,maximo,99.1
63,URSULATH,684,HUM,Humedad relativa,2020-09-08,total,
63,URSULATH,684,HUM,Humedad relativa,2020-09-08,media,50.3153
63,URSULATH,684,HUM,Humedad relativa,2020-09-08,minimo,32.3
63,URSULATH,684,HUM,Humedad relativa,2020-09-08,maximo,78.6
63,URSULATH,684,HUM,Humedad relativa,2020-09-09,total,
63,URSULATH,684,HUM,Humedad relativa,2020-09-09,media,53.2722
63,URSULATH,684,HUM,Humedad relativa,2020-09-09,minimo,27.2
63,URSULATH,684,HUM,Humedad relativa,2020-09-09,maximo,93.7
63,URSULATH,684,HUM,Humedad relativa,2020-09-10,total,
63,URSULATH,684,HUM,Humedad relativa,2020-09-10,media,79.9708
63,URSULATH,684,HUM,Humedad relativa,2020-09-10,minimo,40.3
63,URSULATH,684,HUM,Humedad relativa,2020-09-10,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2020-09-11,total,
63,URSULATH,684,HUM,Humedad relativa,2020-09-11,media,88.6646
63,URSULATH,684,HUM,Humedad relativa,2020-09-11,minimo,61.5
63,URSULATH,684,HUM,Humedad relativa,2020-09-11,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2020-09-12,total,
63,URSULATH,684,HUM,Humedad relativa,2020-09-12,media,90.134
63,URSULATH,684,HUM,Humedad relativa,2020-09-12,minimo,61.9
63,URSULATH,684,HUM,Humedad relativa,2020-09-12,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2020-09-13,total,
63,URSULATH,684,HUM,Humedad relativa,2020-09-13,media,91.4326
63,URSULATH,684,HUM,Humedad relativa,2020-09-13,minimo,66.9
63,URSULATH,684,HUM,Humedad relativa,2020-09-13,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2020-09-14,total,
63,URSULATH,684,HUM,Humedad relativa,2020-09-14,media,78.2903
63,URSULATH,684,HUM,Humedad relativa,2020-09-14,minimo,51.0
63,URSULATH,684,HUM,Humedad relativa,2020-09-14,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2020-09-15,total,
63,URSULATH,684,HUM,Humedad relativa,2020-09-15,media,67.0896
63,URSULATH,684,HUM,Humedad relativa,2020-09-15,minimo,28.4
63,URSULATH,684,HUM,Humedad relativa,2020-09-15,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2020-09-16,total,
63,URSULATH,684,HUM,Humedad relativa,2020-09-16,media,46.3743
63,URSULATH,684,HUM,Humedad relativa,2020-09-16,minimo,33.7
63,URSULATH,684,HUM,Humedad relativa,2020-09-16,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2020-09-17,total,
63,URSULATH,684,HUM,Humedad relativa,2020-09-17,media,98.2
63,URSULATH,684,HUM,Humedad relativa,2020-09-17,minimo,75.8
63,URSULATH,684,HUM,Humedad relativa,2020-09-17,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2020-09-18,total,
63,URSULATH,684,HUM,Humedad relativa,2020-09-18,media,85.8785
63,URSULATH,684,HUM,Humedad relativa,2020-09-18,minimo,68.0
63,URSULATH,684,HUM,Humedad relativa,2020-09-18,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2020-09-19,total,
63,URSULATH,684,HUM,Humedad relativa,2020-09-19,media,77.0632
63,URSULATH,684,HUM,Humedad relativa,2020-09-19,minimo,52.5
63,URSULATH,684,HUM,Humedad relativa,2020-09-19,maximo,98.2
63,URSULATH,684,HUM,Humedad relativa,2020-09-20,total,
63,URSULATH,684,HUM,Humedad relativa,2020-09-20,media,66.9069
63,URSULATH,684,HUM,Humedad relativa,2020-09-20,minimo,42.3
63,URSULATH,684,HUM,Humedad relativa,2020-09-20,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2020-09-21,total,
63,URSULATH,684,HUM,Humedad relativa,2020-09-21,media,67.7451
63,URSULATH,684,HUM,Humedad relativa,2020-09-21,minimo,35.5
63,URSULATH,684,HUM,Humedad relativa,2020-09-21,maximo,98.8
63,URSULATH,684,HUM,Humedad relativa,2020-09-22,total,
63,URSULATH,684,HUM,Humedad relativa,2020-09-22,media,56.8125
63,URSULATH,684,HUM,Humedad relativa,2020-09-22,minimo,27.4
63,URSULATH,684,HUM,Humedad relativa,2020-09-22,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2020-09-23,total,
63,URSULATH,684,HUM,Humedad relativa,2020-09-23,media,56.6951
63,URSULATH,684,HUM,Humedad relativa,2020-09-23,minimo,29.2
63,URSULATH,684,HUM,Humedad relativa,2020-09-23,maximo,98.1
63,URSULATH,684,HUM,Humedad relativa,2020-09-24,total,
63,URSULATH,684,HUM,Humedad relativa,2020-09-24,media,80.1431
63,URSULATH,684,HUM,Humedad relativa,2020-09-24,minimo,63.0
63,URSULATH,684,HUM,Humedad relativa,2020-09-24,maximo,93.4
63,URSULATH,684,HUM,Humedad relativa,2020-09-25,total,
63,URSULATH,684,HUM,Humedad relativa,2020-09-25,media,78.2201
63,URSULATH,684,HUM,Humedad relativa,2020-09-25,minimo,56.9
63,URSULATH,684,HUM,Humedad relativa,2020-09-25,maximo,96.1
63,URSULATH,684,HUM,Humedad relativa,2020-09-26,total,
63,URSULATH,684,HUM,Humedad relativa,2020-09-26,media,84.7406
63,URSULATH,684,HUM,Humedad relativa,2020-09-26,minimo,64.0
63,URSULATH,684,HUM,Humedad relativa,2020-09-26,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2020-09-27,total,
63,URSULATH,684,HUM,Humedad relativa,2020-09-27,media,84.8639
63,URSULATH,684,HUM,Humedad relativa,2020-09-27,minimo,56.6
63,URSULATH,684,HUM,Humedad relativa,2020-09-27,maximo,99.0
63,URSULATH,684,HUM,Humedad relativa,2020-09-28,total,
63,URSULATH,684,HUM,Humedad relativa,2020-09-28,media,82.7319
63,URSULATH,684,HUM,Humedad relativa,2020-09-28,minimo,60.7
63,URSULATH,684,HUM,Humedad relativa,2020-09-28,maximo,98.6
63,URSULATH,684,HUM,Humedad relativa,2020-09-29,total,
63,URSULATH,684,HUM,Humedad relativa,2020-09-29,media,84.1306
63,URSULATH,684,HUM,Humedad relativa,2020-09-29,minimo,71.4
63,URSULATH,684,HUM,Humedad relativa,2020-09-29,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2020-09-30,total,
63,URSULATH,684,HUM,Humedad relativa,2020-09-30,media,79.8292
63,URSULATH,684,HUM,Humedad relativa,2020-09-30,minimo,71.1
63,URSULATH,684,HUM,Humedad relativa,2020-09-30,maximo,93.9
63,URSULATH,684,HUM,Humedad relativa,2020-10-01,total,
63,URSULATH,684,HUM,Humedad relativa,2020-10-01,media,82.8701
63,URSULATH,684,HUM,Humedad relativa,2020-10-01,minimo,65.6
63,URSULATH,684,HUM,Humedad relativa,2020-10-01,maximo,98.9
63,URSULATH,684,HUM,Humedad relativa,2020-10-02,total,
63,URSULATH,684,HUM,Humedad relativa,2020-10-02,media,84.4667
63,URSULATH,684,HUM,Humedad relativa,2020-10-02,minimo,51.9
63,URSULATH,684,HUM,Humedad relativa,2020-10-02,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2020-10-03,total,
63,URSULATH,684,HUM,Humedad relativa,2020-10-03,media,85.2312
63,URSULATH,684,HUM,Humedad relativa,2020-10-03,minimo,62.3
63,URSULATH,684,HUM,Humedad relativa,2020-10-03,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2020-10-04,total,
63,URSULATH,684,HUM,Humedad relativa,2020-10-04,media,91.2382
63,URSULATH,684,HUM,Humedad relativa,2020-10-04,minimo,71.8
63,URSULATH,684,HUM,Humedad relativa,2020-10-04,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2020-10-05,total,
63,URSULATH,684,HUM,Humedad relativa,2020-10-05,media,83.1535
63,URSULATH,684,HUM,Humedad relativa,2020-10-05,minimo,59.8
63,URSULATH,684,HUM,Humedad relativa,2020-10-05,maximo,98.4
63,URSULATH,684,HUM,Humedad relativa,2020-10-06,total,
63,URSULATH,684,HUM,Humedad relativa,2020-10-06,media,95.0799
63,URSULATH,684,HUM,Humedad relativa,2020-10-06,minimo,83.8
63,URSULATH,684,HUM,Humedad relativa,2020-10-06,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2020-10-07,total,
63,URSULATH,684,HUM,Humedad relativa,2020-10-07,media,81.0243
63,URSULATH,684,HUM,Humedad relativa,2020-10-07,minimo,63.9
63,URSULATH,684,HUM,Humedad relativa,2020-10-07,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2020-10-08,total,
63,URSULATH,684,HUM,Humedad relativa,2020-10-08,media,87.934
63,URSULATH,684,HUM,Humedad relativa,2020-10-08,minimo,55.4
63,URSULATH,684,HUM,Humedad relativa,2020-10-08,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2020-10-09,total,
63,URSULATH,684,HUM,Humedad relativa,2020-10-09,media,87.2507
63,URSULATH,684,HUM,Humedad relativa,2020-10-09,minimo,63.0
63,URSULATH,684,HUM,Humedad relativa,2020-10-09,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2020-10-10,total,
63,URSULATH,684,HUM,Humedad relativa,2020-10-10,media,91.4792
63,URSULATH,684,HUM,Humedad relativa,2020-10-10,minimo,81.1
63,URSULATH,684,HUM,Humedad relativa,2020-10-10,maximo,99.9
63,URSULATH,684,HUM,Humedad relativa,2020-10-11,total,
63,URSULATH,684,HUM,Humedad relativa,2020-10-11,media,94.0965
63,URSULATH,684,HUM,Humedad relativa,2020-10-11,minimo,76.1
63,URSULATH,684,HUM,Humedad relativa,2020-10-11,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2020-10-12,total,
63,URSULATH,684,HUM,Humedad relativa,2020-10-12,media,51.6264
63,URSULATH,684,HUM,Humedad relativa,2020-10-12,minimo,21.8
63,URSULATH,684,HUM,Humedad relativa,2020-10-12,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2020-10-13,total,
63,URSULATH,684,HUM,Humedad relativa,2020-10-13,media,38.3528
63,URSULATH,684,HUM,Humedad relativa,2020-10-13,minimo,21.1
63,URSULATH,684,HUM,Humedad relativa,2020-10-13,maximo,65.6
63,URSULATH,684,HUM,Humedad relativa,2020-10-14,total,
63,URSULATH,684,HUM,Humedad relativa,2020-10-14,media,54.5542
63,URSULATH,684,HUM,Humedad relativa,2020-10-14,minimo,38.8
63,URSULATH,684,HUM,Humedad relativa,2020-10-14,maximo,98.2
63,URSULATH,684,HUM,Humedad relativa,2020-10-15,total,
63,URSULATH,684,HUM,Humedad relativa,2020-10-15,media,66.8174
63,URSULATH,684,HUM,Humedad relativa,2020-10-15,minimo,26.7
63,URSULATH,684,HUM,Humedad relativa,2020-10-15,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2020-10-16,total,
63,URSULATH,684,HUM,Humedad relativa,2020-10-16,media,86.9625
63,URSULATH,684,HUM,Humedad relativa,2020-10-16,minimo,70.6
63,URSULATH,684,HUM,Humedad relativa,2020-10-16,maximo,99.1
63,URSULATH,684,HUM,Humedad relativa,2020-10-17,total,
63,URSULATH,684,HUM,Humedad relativa,2020-10-17,media,80.1785
63,URSULATH,684,HUM,Humedad relativa,2020-10-17,minimo,58.6
63,URSULATH,684,HUM,Humedad relativa,2020-10-17,maximo,97.4
63,URSULATH,684,HUM,Humedad relativa,2020-10-18,total,
63,URSULATH,684,HUM,Humedad relativa,2020-10-18,media,73.0368
63,URSULATH,684,HUM,Humedad relativa,2020-10-18,minimo,49.4
63,URSULATH,684,HUM,Humedad relativa,2020-10-18,maximo,97.4
63,URSULATH,684,HUM,Humedad relativa,2020-10-19,total,
63,URSULATH,684,HUM,Humedad relativa,2020-10-19,media,65.9826
63,URSULATH,684,HUM,Humedad relativa,2020-10-19,minimo,49.1
63,URSULATH,684,HUM,Humedad relativa,2020-10-19,maximo,82.8
63,URSULATH,684,HUM,Humedad relativa,2020-10-20,total,
63,URSULATH,684,HUM,Humedad relativa,2020-10-20,media,74.109
63,URSULATH,684,HUM,Humedad relativa,2020-10-20,minimo,40.7
63,URSULATH,684,HUM,Humedad relativa,2020-10-20,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2020-10-21,total,
63,URSULATH,684,HUM,Humedad relativa,2020-10-21,media,90.3583
63,URSULATH,684,HUM,Humedad relativa,2020-10-21,minimo,63.5
63,URSULATH,684,HUM,Humedad relativa,2020-10-21,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2020-10-22,total,
63,URSULATH,684,HUM,Humedad relativa,2020-10-22,media,83.1271
63,URSULATH,684,HUM,Humedad relativa,2020-10-22,minimo,54.4
63,URSULATH,684,HUM,Humedad relativa,2020-10-22,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2020-10-23,total,
63,URSULATH,684,HUM,Humedad relativa,2020-10-23,media,73.6819
63,URSULATH,684,HUM,Humedad relativa,2020-10-23,minimo,52.7
63,URSULATH,684,HUM,Humedad relativa,2020-10-23,maximo,99.9
63,URSULATH,684,HUM,Humedad relativa,2020-10-24,total,
63,URSULATH,684,HUM,Humedad relativa,2020-10-24,media,69.725
63,URSULATH,684,HUM,Humedad relativa,2020-10-24,minimo,50.8
63,URSULATH,684,HUM,Humedad relativa,2020-10-24,maximo,92.8
63,URSULATH,684,HUM,Humedad relativa,2020-10-25,total,
63,URSULATH,684,HUM,Humedad relativa,2020-10-25,media,87.5785
