﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
81,MENATH,213,HUM,Humedad relativa,2014-05-16,maximo,91.2
81,MENATH,213,HUM,Humedad relativa,2014-05-17,total,
81,MENATH,213,HUM,Humedad relativa,2014-05-17,media,56.7308
81,MENATH,213,HUM,Humedad relativa,2014-05-17,minimo,37.7
81,MENATH,213,HUM,Humedad relativa,2014-05-17,maximo,75.4
81,MENATH,213,HUM,Humedad relativa,2014-05-18,total,
81,MENATH,213,HUM,Humedad relativa,2014-05-18,media,67.7808
81,MENATH,213,HUM,Humedad relativa,2014-05-18,minimo,56.0
81,MENATH,213,HUM,Humedad relativa,2014-05-18,maximo,92.0
81,MENATH,213,HUM,Humedad relativa,2014-05-19,total,
81,MENATH,213,HUM,Humedad relativa,2014-05-19,media,79.0867
81,MENATH,213,HUM,Humedad relativa,2014-05-19,minimo,69.7
81,MENATH,213,HUM,Humedad relativa,2014-05-19,maximo,89.7
81,MENATH,213,HUM,Humedad relativa,2014-05-20,total,
81,MENATH,213,HUM,Humedad relativa,2014-05-20,media,66.7133
81,MENATH,213,HUM,Humedad relativa,2014-05-20,minimo,48.8
81,MENATH,213,HUM,Humedad relativa,2014-05-20,maximo,85.4
81,MENATH,213,HUM,Humedad relativa,2014-05-21,total,
81,MENATH,213,HUM,Humedad relativa,2014-05-21,media,73.1117
81,MENATH,213,HUM,Humedad relativa,2014-05-21,minimo,51.6
81,MENATH,213,HUM,Humedad relativa,2014-05-21,maximo,84.4
81,MENATH,213,HUM,Humedad relativa,2014-05-22,total,
81,MENATH,213,HUM,Humedad relativa,2014-05-22,media,74.8717
81,MENATH,213,HUM,Humedad relativa,2014-05-22,minimo,61.0
81,MENATH,213,HUM,Humedad relativa,2014-05-22,maximo,88.2
81,MENATH,213,HUM,Humedad relativa,2014-05-23,total,
81,MENATH,213,HUM,Humedad relativa,2014-05-23,media,56.3492
81,MENATH,213,HUM,Humedad relativa,2014-05-23,minimo,40.8
81,MENATH,213,HUM,Humedad relativa,2014-05-23,maximo,72.0
81,MENATH,213,HUM,Humedad relativa,2014-05-24,total,
81,MENATH,213,HUM,Humedad relativa,2014-05-24,media,60.1867
81,MENATH,213,HUM,Humedad relativa,2014-05-24,minimo,40.3
81,MENATH,213,HUM,Humedad relativa,2014-05-24,maximo,77.7
81,MENATH,213,HUM,Humedad relativa,2014-05-25,total,
81,MENATH,213,HUM,Humedad relativa,2014-05-25,media,64.9708
81,MENATH,213,HUM,Humedad relativa,2014-05-25,minimo,53.4
81,MENATH,213,HUM,Humedad relativa,2014-05-25,maximo,81.9
81,MENATH,213,HUM,Humedad relativa,2014-05-26,total,
81,MENATH,213,HUM,Humedad relativa,2014-05-26,media,60.7325
81,MENATH,213,HUM,Humedad relativa,2014-05-26,minimo,45.1
81,MENATH,213,HUM,Humedad relativa,2014-05-26,maximo,78.5
81,MENATH,213,HUM,Humedad relativa,2014-05-27,total,
81,MENATH,213,HUM,Humedad relativa,2014-05-27,media,65.8317
81,MENATH,213,HUM,Humedad relativa,2014-05-27,minimo,51.1
81,MENATH,213,HUM,Humedad relativa,2014-05-27,maximo,81.1
81,MENATH,213,HUM,Humedad relativa,2014-05-28,total,
81,MENATH,213,HUM,Humedad relativa,2014-05-28,media,68.3442
81,MENATH,213,HUM,Humedad relativa,2014-05-28,minimo,56.3
81,MENATH,213,HUM,Humedad relativa,2014-05-28,maximo,83.6
81,MENATH,213,HUM,Humedad relativa,2014-05-29,total,
81,MENATH,213,HUM,Humedad relativa,2014-05-29,media,69.0117
81,MENATH,213,HUM,Humedad relativa,2014-05-29,minimo,57.4
81,MENATH,213,HUM,Humedad relativa,2014-05-29,maximo,84.4
81,MENATH,213,HUM,Humedad relativa,2014-05-30,total,
81,MENATH,213,HUM,Humedad relativa,2014-05-30,media,70.77
81,MENATH,213,HUM,Humedad relativa,2014-05-30,minimo,56.5
81,MENATH,213,HUM,Humedad relativa,2014-05-30,maximo,83.7
81,MENATH,213,HUM,Humedad relativa,2014-05-31,total,
81,MENATH,213,HUM,Humedad relativa,2014-05-31,media,64.0042
81,MENATH,213,HUM,Humedad relativa,2014-05-31,minimo,50.7
81,MENATH,213,HUM,Humedad relativa,2014-05-31,maximo,75.3
81,MENATH,213,HUM,Humedad relativa,2014-06-01,total,
81,MENATH,213,HUM,Humedad relativa,2014-06-01,media,64.075
81,MENATH,213,HUM,Humedad relativa,2014-06-01,minimo,46.7
81,MENATH,213,HUM,Humedad relativa,2014-06-01,maximo,80.5
81,MENATH,213,HUM,Humedad relativa,2014-06-02,total,
81,MENATH,213,HUM,Humedad relativa,2014-06-02,media,45.6742
81,MENATH,213,HUM,Humedad relativa,2014-06-02,minimo,34.3
81,MENATH,213,HUM,Humedad relativa,2014-06-02,maximo,70.8
81,MENATH,213,HUM,Humedad relativa,2014-06-03,total,
81,MENATH,213,HUM,Humedad relativa,2014-06-03,media,39.1367
81,MENATH,213,HUM,Humedad relativa,2014-06-03,minimo,33.9
81,MENATH,213,HUM,Humedad relativa,2014-06-03,maximo,47.0
81,MENATH,213,HUM,Humedad relativa,2014-06-04,total,
81,MENATH,213,HUM,Humedad relativa,2014-06-04,media,73.8483
81,MENATH,213,HUM,Humedad relativa,2014-06-04,minimo,50.1
81,MENATH,213,HUM,Humedad relativa,2014-06-04,maximo,86.3
81,MENATH,213,HUM,Humedad relativa,2014-06-05,total,
81,MENATH,213,HUM,Humedad relativa,2014-06-05,media,75.6325
81,MENATH,213,HUM,Humedad relativa,2014-06-05,minimo,58.0
81,MENATH,213,HUM,Humedad relativa,2014-06-05,maximo,90.2
81,MENATH,213,HUM,Humedad relativa,2014-06-06,total,
81,MENATH,213,HUM,Humedad relativa,2014-06-06,media,77.6067
81,MENATH,213,HUM,Humedad relativa,2014-06-06,minimo,64.7
81,MENATH,213,HUM,Humedad relativa,2014-06-06,maximo,85.9
81,MENATH,213,HUM,Humedad relativa,2014-06-07,total,
81,MENATH,213,HUM,Humedad relativa,2014-06-07,media,81.0308
81,MENATH,213,HUM,Humedad relativa,2014-06-07,minimo,64.5
81,MENATH,213,HUM,Humedad relativa,2014-06-07,maximo,93.5
81,MENATH,213,HUM,Humedad relativa,2014-06-08,total,
81,MENATH,213,HUM,Humedad relativa,2014-06-08,media,74.3675
81,MENATH,213,HUM,Humedad relativa,2014-06-08,minimo,56.3
81,MENATH,213,HUM,Humedad relativa,2014-06-08,maximo,93.5
81,MENATH,213,HUM,Humedad relativa,2014-06-09,total,
81,MENATH,213,HUM,Humedad relativa,2014-06-09,media,68.7483
81,MENATH,213,HUM,Humedad relativa,2014-06-09,minimo,54.7
81,MENATH,213,HUM,Humedad relativa,2014-06-09,maximo,83.7
81,MENATH,213,HUM,Humedad relativa,2014-06-10,total,
81,MENATH,213,HUM,Humedad relativa,2014-06-10,media,59.9875
81,MENATH,213,HUM,Humedad relativa,2014-06-10,minimo,48.4
81,MENATH,213,HUM,Humedad relativa,2014-06-10,maximo,76.8
81,MENATH,213,HUM,Humedad relativa,2014-06-11,total,
81,MENATH,213,HUM,Humedad relativa,2014-06-11,media,59.985
81,MENATH,213,HUM,Humedad relativa,2014-06-11,minimo,38.3
81,MENATH,213,HUM,Humedad relativa,2014-06-11,maximo,86.6
81,MENATH,213,HUM,Humedad relativa,2014-06-12,total,
81,MENATH,213,HUM,Humedad relativa,2014-06-12,media,50.235
81,MENATH,213,HUM,Humedad relativa,2014-06-12,minimo,39.7
81,MENATH,213,HUM,Humedad relativa,2014-06-12,maximo,60.6
81,MENATH,213,HUM,Humedad relativa,2014-06-13,total,
81,MENATH,213,HUM,Humedad relativa,2014-06-13,media,67.43
81,MENATH,213,HUM,Humedad relativa,2014-06-13,minimo,39.0
81,MENATH,213,HUM,Humedad relativa,2014-06-13,maximo,89.7
81,MENATH,213,HUM,Humedad relativa,2014-06-14,total,
81,MENATH,213,HUM,Humedad relativa,2014-06-14,media,81.0042
81,MENATH,213,HUM,Humedad relativa,2014-06-14,minimo,71.3
81,MENATH,213,HUM,Humedad relativa,2014-06-14,maximo,91.8
81,MENATH,213,HUM,Humedad relativa,2014-06-15,total,
81,MENATH,213,HUM,Humedad relativa,2014-06-15,media,78.2867
81,MENATH,213,HUM,Humedad relativa,2014-06-15,minimo,60.6
81,MENATH,213,HUM,Humedad relativa,2014-06-15,maximo,92.8
81,MENATH,213,HUM,Humedad relativa,2014-06-16,total,
81,MENATH,213,HUM,Humedad relativa,2014-06-16,media,80.5742
81,MENATH,213,HUM,Humedad relativa,2014-06-16,minimo,60.0
81,MENATH,213,HUM,Humedad relativa,2014-06-16,maximo,91.2
81,MENATH,213,HUM,Humedad relativa,2014-06-17,total,
81,MENATH,213,HUM,Humedad relativa,2014-06-17,media,72.2275
81,MENATH,213,HUM,Humedad relativa,2014-06-17,minimo,54.4
81,MENATH,213,HUM,Humedad relativa,2014-06-17,maximo,89.0
81,MENATH,213,HUM,Humedad relativa,2014-06-18,total,
81,MENATH,213,HUM,Humedad relativa,2014-06-18,media,71.985
81,MENATH,213,HUM,Humedad relativa,2014-06-18,minimo,58.3
81,MENATH,213,HUM,Humedad relativa,2014-06-18,maximo,83.4
81,MENATH,213,HUM,Humedad relativa,2014-06-19,total,
81,MENATH,213,HUM,Humedad relativa,2014-06-19,media,76.4408
81,MENATH,213,HUM,Humedad relativa,2014-06-19,minimo,64.2
81,MENATH,213,HUM,Humedad relativa,2014-06-19,maximo,85.1
81,MENATH,213,HUM,Humedad relativa,2014-06-20,total,
81,MENATH,213,HUM,Humedad relativa,2014-06-20,media,76.0617
81,MENATH,213,HUM,Humedad relativa,2014-06-20,minimo,58.7
81,MENATH,213,HUM,Humedad relativa,2014-06-20,maximo,89.6
81,MENATH,213,HUM,Humedad relativa,2014-06-21,total,
81,MENATH,213,HUM,Humedad relativa,2014-06-21,media,74.1308
81,MENATH,213,HUM,Humedad relativa,2014-06-21,minimo,57.4
81,MENATH,213,HUM,Humedad relativa,2014-06-21,maximo,86.6
81,MENATH,213,HUM,Humedad relativa,2014-06-22,total,
81,MENATH,213,HUM,Humedad relativa,2014-06-22,media,77.3525
81,MENATH,213,HUM,Humedad relativa,2014-06-22,minimo,59.6
81,MENATH,213,HUM,Humedad relativa,2014-06-22,maximo,92.0
81,MENATH,213,HUM,Humedad relativa,2014-06-23,total,
81,MENATH,213,HUM,Humedad relativa,2014-06-23,media,75.4933
81,MENATH,213,HUM,Humedad relativa,2014-06-23,minimo,58.7
81,MENATH,213,HUM,Humedad relativa,2014-06-23,maximo,89.7
81,MENATH,213,HUM,Humedad relativa,2014-06-24,total,
81,MENATH,213,HUM,Humedad relativa,2014-06-24,media,66.7542
81,MENATH,213,HUM,Humedad relativa,2014-06-24,minimo,53.4
81,MENATH,213,HUM,Humedad relativa,2014-06-24,maximo,79.3
81,MENATH,213,HUM,Humedad relativa,2014-06-25,total,
81,MENATH,213,HUM,Humedad relativa,2014-06-25,media,65.2275
81,MENATH,213,HUM,Humedad relativa,2014-06-25,minimo,47.9
81,MENATH,213,HUM,Humedad relativa,2014-06-25,maximo,78.4
81,MENATH,213,HUM,Humedad relativa,2014-06-26,total,
81,MENATH,213,HUM,Humedad relativa,2014-06-26,media,62.2967
81,MENATH,213,HUM,Humedad relativa,2014-06-26,minimo,42.2
81,MENATH,213,HUM,Humedad relativa,2014-06-26,maximo,78.2
81,MENATH,213,HUM,Humedad relativa,2014-06-27,total,
81,MENATH,213,HUM,Humedad relativa,2014-06-27,media,76.7167
81,MENATH,213,HUM,Humedad relativa,2014-06-27,minimo,61.8
81,MENATH,213,HUM,Humedad relativa,2014-06-27,maximo,86.6
81,MENATH,213,HUM,Humedad relativa,2014-06-28,total,
81,MENATH,213,HUM,Humedad relativa,2014-06-28,media,67.8958
81,MENATH,213,HUM,Humedad relativa,2014-06-28,minimo,28.2
81,MENATH,213,HUM,Humedad relativa,2014-06-28,maximo,85.9
81,MENATH,213,HUM,Humedad relativa,2014-06-29,total,
81,MENATH,213,HUM,Humedad relativa,2014-06-29,media,39.3142
81,MENATH,213,HUM,Humedad relativa,2014-06-29,minimo,26.9
81,MENATH,213,HUM,Humedad relativa,2014-06-29,maximo,83.0
81,MENATH,213,HUM,Humedad relativa,2014-06-30,total,
81,MENATH,213,HUM,Humedad relativa,2014-06-30,media,22.0283
81,MENATH,213,HUM,Humedad relativa,2014-06-30,minimo,18.5
81,MENATH,213,HUM,Humedad relativa,2014-06-30,maximo,29.9
81,MENATH,213,HUM,Humedad relativa,2014-07-01,total,
81,MENATH,213,HUM,Humedad relativa,2014-07-01,media,32.3275
81,MENATH,213,HUM,Humedad relativa,2014-07-01,minimo,17.0
81,MENATH,213,HUM,Humedad relativa,2014-07-01,maximo,68.0
81,MENATH,213,HUM,Humedad relativa,2014-07-02,total,
81,MENATH,213,HUM,Humedad relativa,2014-07-02,media,63.0467
81,MENATH,213,HUM,Humedad relativa,2014-07-02,minimo,33.6
81,MENATH,213,HUM,Humedad relativa,2014-07-02,maximo,81.0
81,MENATH,213,HUM,Humedad relativa,2014-07-03,total,
81,MENATH,213,HUM,Humedad relativa,2014-07-03,media,66.8592
81,MENATH,213,HUM,Humedad relativa,2014-07-03,minimo,53.5
81,MENATH,213,HUM,Humedad relativa,2014-07-03,maximo,80.8
81,MENATH,213,HUM,Humedad relativa,2014-07-04,total,
81,MENATH,213,HUM,Humedad relativa,2014-07-04,media,74.6258
81,MENATH,213,HUM,Humedad relativa,2014-07-04,minimo,58.6
81,MENATH,213,HUM,Humedad relativa,2014-07-04,maximo,88.2
81,MENATH,213,HUM,Humedad relativa,2014-07-05,total,
81,MENATH,213,HUM,Humedad relativa,2014-07-05,media,77.0242
81,MENATH,213,HUM,Humedad relativa,2014-07-05,minimo,54.6
81,MENATH,213,HUM,Humedad relativa,2014-07-05,maximo,92.0
81,MENATH,213,HUM,Humedad relativa,2014-07-06,total,
81,MENATH,213,HUM,Humedad relativa,2014-07-06,media,74.5858
81,MENATH,213,HUM,Humedad relativa,2014-07-06,minimo,55.9
81,MENATH,213,HUM,Humedad relativa,2014-07-06,maximo,90.5
81,MENATH,213,HUM,Humedad relativa,2014-07-07,total,
81,MENATH,213,HUM,Humedad relativa,2014-07-07,media,62.29
81,MENATH,213,HUM,Humedad relativa,2014-07-07,minimo,41.1
81,MENATH,213,HUM,Humedad relativa,2014-07-07,maximo,90.5
81,MENATH,213,HUM,Humedad relativa,2014-07-08,total,
81,MENATH,213,HUM,Humedad relativa,2014-07-08,media,56.2533
81,MENATH,213,HUM,Humedad relativa,2014-07-08,minimo,20.1
81,MENATH,213,HUM,Humedad relativa,2014-07-08,maximo,92.8
81,MENATH,213,HUM,Humedad relativa,2014-07-09,total,
81,MENATH,213,HUM,Humedad relativa,2014-07-09,media,68.5233
81,MENATH,213,HUM,Humedad relativa,2014-07-09,minimo,30.7
81,MENATH,213,HUM,Humedad relativa,2014-07-09,maximo,92.0
81,MENATH,213,HUM,Humedad relativa,2014-07-10,total,
81,MENATH,213,HUM,Humedad relativa,2014-07-10,media,88.9075
81,MENATH,213,HUM,Humedad relativa,2014-07-10,minimo,78.4
81,MENATH,213,HUM,Humedad relativa,2014-07-10,maximo,92.8
81,MENATH,213,HUM,Humedad relativa,2014-07-11,total,
81,MENATH,213,HUM,Humedad relativa,2014-07-11,media,85.99
81,MENATH,213,HUM,Humedad relativa,2014-07-11,minimo,68.4
81,MENATH,213,HUM,Humedad relativa,2014-07-11,maximo,92.0
81,MENATH,213,HUM,Humedad relativa,2014-07-12,total,
81,MENATH,213,HUM,Humedad relativa,2014-07-12,media,73.88
81,MENATH,213,HUM,Humedad relativa,2014-07-12,minimo,57.5
81,MENATH,213,HUM,Humedad relativa,2014-07-12,maximo,90.9
81,MENATH,213,HUM,Humedad relativa,2014-07-13,total,
81,MENATH,213,HUM,Humedad relativa,2014-07-13,media,74.63
81,MENATH,213,HUM,Humedad relativa,2014-07-13,minimo,54.8
81,MENATH,213,HUM,Humedad relativa,2014-07-13,maximo,85.9
81,MENATH,213,HUM,Humedad relativa,2014-07-14,total,
81,MENATH,213,HUM,Humedad relativa,2014-07-14,media,70.6475
81,MENATH,213,HUM,Humedad relativa,2014-07-14,minimo,55.9
81,MENATH,213,HUM,Humedad relativa,2014-07-14,maximo,86.6
81,MENATH,213,HUM,Humedad relativa,2014-07-15,total,
81,MENATH,213,HUM,Humedad relativa,2014-07-15,media,70.105
81,MENATH,213,HUM,Humedad relativa,2014-07-15,minimo,53.3
81,MENATH,213,HUM,Humedad relativa,2014-07-15,maximo,91.2
81,MENATH,213,HUM,Humedad relativa,2014-07-16,total,
81,MENATH,213,HUM,Humedad relativa,2014-07-16,media,72.4525
81,MENATH,213,HUM,Humedad relativa,2014-07-16,minimo,56.0
81,MENATH,213,HUM,Humedad relativa,2014-07-16,maximo,91.2
81,MENATH,213,HUM,Humedad relativa,2014-07-17,total,
81,MENATH,213,HUM,Humedad relativa,2014-07-17,media,72.9808
81,MENATH,213,HUM,Humedad relativa,2014-07-17,minimo,59.2
81,MENATH,213,HUM,Humedad relativa,2014-07-17,maximo,86.6
81,MENATH,213,HUM,Humedad relativa,2014-07-18,total,
81,MENATH,213,HUM,Humedad relativa,2014-07-18,media,68.8933
81,MENATH,213,HUM,Humedad relativa,2014-07-18,minimo,55.4
81,MENATH,213,HUM,Humedad relativa,2014-07-18,maximo,82.9
81,MENATH,213,HUM,Humedad relativa,2014-07-19,total,
81,MENATH,213,HUM,Humedad relativa,2014-07-19,media,66.46
81,MENATH,213,HUM,Humedad relativa,2014-07-19,minimo,33.9
81,MENATH,213,HUM,Humedad relativa,2014-07-19,maximo,88.2
81,MENATH,213,HUM,Humedad relativa,2014-07-20,total,
81,MENATH,213,HUM,Humedad relativa,2014-07-20,media,77.0442
81,MENATH,213,HUM,Humedad relativa,2014-07-20,minimo,61.5
81,MENATH,213,HUM,Humedad relativa,2014-07-20,maximo,88.2
81,MENATH,213,HUM,Humedad relativa,2014-07-21,total,
81,MENATH,213,HUM,Humedad relativa,2014-07-21,media,74.2375
81,MENATH,213,HUM,Humedad relativa,2014-07-21,minimo,59.1
81,MENATH,213,HUM,Humedad relativa,2014-07-21,maximo,88.9
81,MENATH,213,HUM,Humedad relativa,2014-07-22,total,
81,MENATH,213,HUM,Humedad relativa,2014-07-22,media,68.4408
81,MENATH,213,HUM,Humedad relativa,2014-07-22,minimo,51.0
81,MENATH,213,HUM,Humedad relativa,2014-07-22,maximo,86.6
81,MENATH,213,HUM,Humedad relativa,2014-07-23,total,
81,MENATH,213,HUM,Humedad relativa,2014-07-23,media,74.8758
81,MENATH,213,HUM,Humedad relativa,2014-07-23,minimo,51.4
81,MENATH,213,HUM,Humedad relativa,2014-07-23,maximo,89.7
81,MENATH,213,HUM,Humedad relativa,2014-07-24,total,
81,MENATH,213,HUM,Humedad relativa,2014-07-24,media,75.3783
81,MENATH,213,HUM,Humedad relativa,2014-07-24,minimo,51.4
81,MENATH,213,HUM,Humedad relativa,2014-07-24,maximo,91.9
81,MENATH,213,HUM,Humedad relativa,2014-07-25,total,
81,MENATH,213,HUM,Humedad relativa,2014-07-25,media,80.6708
81,MENATH,213,HUM,Humedad relativa,2014-07-25,minimo,63.4
81,MENATH,213,HUM,Humedad relativa,2014-07-25,maximo,91.3
81,MENATH,213,HUM,Humedad relativa,2014-07-26,total,
81,MENATH,213,HUM,Humedad relativa,2014-07-26,media,75.5417
81,MENATH,213,HUM,Humedad relativa,2014-07-26,minimo,60.5
81,MENATH,213,HUM,Humedad relativa,2014-07-26,maximo,84.1
81,MENATH,213,HUM,Humedad relativa,2014-07-27,total,
81,MENATH,213,HUM,Humedad relativa,2014-07-27,media,70.2367
81,MENATH,213,HUM,Humedad relativa,2014-07-27,minimo,55.6
81,MENATH,213,HUM,Humedad relativa,2014-07-27,maximo,79.9
81,MENATH,213,HUM,Humedad relativa,2014-07-28,total,
81,MENATH,213,HUM,Humedad relativa,2014-07-28,media,64.3875
81,MENATH,213,HUM,Humedad relativa,2014-07-28,minimo,51.8
81,MENATH,213,HUM,Humedad relativa,2014-07-28,maximo,78.4
81,MENATH,213,HUM,Humedad relativa,2014-07-29,total,
81,MENATH,213,HUM,Humedad relativa,2014-07-29,media,66.7983
81,MENATH,213,HUM,Humedad relativa,2014-07-29,minimo,51.1
81,MENATH,213,HUM,Humedad relativa,2014-07-29,maximo,84.4
81,MENATH,213,HUM,Humedad relativa,2014-07-30,total,
81,MENATH,213,HUM,Humedad relativa,2014-07-30,media,74.3208
81,MENATH,213,HUM,Humedad relativa,2014-07-30,minimo,57.6
81,MENATH,213,HUM,Humedad relativa,2014-07-30,maximo,85.9
81,MENATH,213,HUM,Humedad relativa,2014-07-31,total,
81,MENATH,213,HUM,Humedad relativa,2014-07-31,media,73.5142
81,MENATH,213,HUM,Humedad relativa,2014-07-31,minimo,55.8
81,MENATH,213,HUM,Humedad relativa,2014-07-31,maximo,85.2
81,MENATH,213,HUM,Humedad relativa,2014-08-01,total,
81,MENATH,213,HUM,Humedad relativa,2014-08-01,media,66.3767
81,MENATH,213,HUM,Humedad relativa,2014-08-01,minimo,47.6
81,MENATH,213,HUM,Humedad relativa,2014-08-01,maximo,84.4
81,MENATH,213,HUM,Humedad relativa,2014-08-02,total,
81,MENATH,213,HUM,Humedad relativa,2014-08-02,media,66.8442
81,MENATH,213,HUM,Humedad relativa,2014-08-02,minimo,42.1
81,MENATH,213,HUM,Humedad relativa,2014-08-02,maximo,85.1
81,MENATH,213,HUM,Humedad relativa,2014-08-03,total,
81,MENATH,213,HUM,Humedad relativa,2014-08-03,media,70.7425
81,MENATH,213,HUM,Humedad relativa,2014-08-03,minimo,51.4
81,MENATH,213,HUM,Humedad relativa,2014-08-03,maximo,88.3
81,MENATH,213,HUM,Humedad relativa,2014-08-04,total,
81,MENATH,213,HUM,Humedad relativa,2014-08-04,media,78.4825
81,MENATH,213,HUM,Humedad relativa,2014-08-04,minimo,61.8
81,MENATH,213,HUM,Humedad relativa,2014-08-04,maximo,90.5
81,MENATH,213,HUM,Humedad relativa,2014-08-05,total,
81,MENATH,213,HUM,Humedad relativa,2014-08-05,media,76.8958
81,MENATH,213,HUM,Humedad relativa,2014-08-05,minimo,55.1
81,MENATH,213,HUM,Humedad relativa,2014-08-05,maximo,91.2
81,MENATH,213,HUM,Humedad relativa,2014-08-06,total,
81,MENATH,213,HUM,Humedad relativa,2014-08-06,media,60.5167
81,MENATH,213,HUM,Humedad relativa,2014-08-06,minimo,25.7
81,MENATH,213,HUM,Humedad relativa,2014-08-06,maximo,90.3
81,MENATH,213,HUM,Humedad relativa,2014-08-07,total,
81,MENATH,213,HUM,Humedad relativa,2014-08-07,media,56.6233
81,MENATH,213,HUM,Humedad relativa,2014-08-07,minimo,25.6
81,MENATH,213,HUM,Humedad relativa,2014-08-07,maximo,81.3
81,MENATH,213,HUM,Humedad relativa,2014-08-08,total,
81,MENATH,213,HUM,Humedad relativa,2014-08-08,media,63.5467
81,MENATH,213,HUM,Humedad relativa,2014-08-08,minimo,52.9
81,MENATH,213,HUM,Humedad relativa,2014-08-08,maximo,79.9
81,MENATH,213,HUM,Humedad relativa,2014-08-09,total,
81,MENATH,213,HUM,Humedad relativa,2014-08-09,media,75.5808
81,MENATH,213,HUM,Humedad relativa,2014-08-09,minimo,62.6
81,MENATH,213,HUM,Humedad relativa,2014-08-09,maximo,87.4
81,MENATH,213,HUM,Humedad relativa,2014-08-10,total,
81,MENATH,213,HUM,Humedad relativa,2014-08-10,media,78.9075
81,MENATH,213,HUM,Humedad relativa,2014-08-10,minimo,62.3
81,MENATH,213,HUM,Humedad relativa,2014-08-10,maximo,91.2
81,MENATH,213,HUM,Humedad relativa,2014-08-11,total,
81,MENATH,213,HUM,Humedad relativa,2014-08-11,media,74.5142
81,MENATH,213,HUM,Humedad relativa,2014-08-11,minimo,54.2
81,MENATH,213,HUM,Humedad relativa,2014-08-11,maximo,92.0
81,MENATH,213,HUM,Humedad relativa,2014-08-12,total,
81,MENATH,213,HUM,Humedad relativa,2014-08-12,media,70.1033
81,MENATH,213,HUM,Humedad relativa,2014-08-12,minimo,45.2
81,MENATH,213,HUM,Humedad relativa,2014-08-12,maximo,87.3
81,MENATH,213,HUM,Humedad relativa,2014-08-13,total,
81,MENATH,213,HUM,Humedad relativa,2014-08-13,media,58.5042
81,MENATH,213,HUM,Humedad relativa,2014-08-13,minimo,27.6
81,MENATH,213,HUM,Humedad relativa,2014-08-13,maximo,78.4
81,MENATH,213,HUM,Humedad relativa,2014-08-14,total,
81,MENATH,213,HUM,Humedad relativa,2014-08-14,media,56.2417
81,MENATH,213,HUM,Humedad relativa,2014-08-14,minimo,35.9
81,MENATH,213,HUM,Humedad relativa,2014-08-14,maximo,75.2
81,MENATH,213,HUM,Humedad relativa,2014-08-15,total,
81,MENATH,213,HUM,Humedad relativa,2014-08-15,media,54.3933
81,MENATH,213,HUM,Humedad relativa,2014-08-15,minimo,24.7
81,MENATH,213,HUM,Humedad relativa,2014-08-15,maximo,72.5
81,MENATH,213,HUM,Humedad relativa,2014-08-16,total,
81,MENATH,213,HUM,Humedad relativa,2014-08-16,media,52.0875
81,MENATH,213,HUM,Humedad relativa,2014-08-16,minimo,20.8
81,MENATH,213,HUM,Humedad relativa,2014-08-16,maximo,86.0
81,MENATH,213,HUM,Humedad relativa,2014-08-17,total,
81,MENATH,213,HUM,Humedad relativa,2014-08-17,media,62.1667
81,MENATH,213,HUM,Humedad relativa,2014-08-17,minimo,46.6
81,MENATH,213,HUM,Humedad relativa,2014-08-17,maximo,82.9
81,MENATH,213,HUM,Humedad relativa,2014-08-18,total,
81,MENATH,213,HUM,Humedad relativa,2014-08-18,media,63.8142
81,MENATH,213,HUM,Humedad relativa,2014-08-18,minimo,43.0
81,MENATH,213,HUM,Humedad relativa,2014-08-18,maximo,85.1
81,MENATH,213,HUM,Humedad relativa,2014-08-19,total,
81,MENATH,213,HUM,Humedad relativa,2014-08-19,media,68.7908
81,MENATH,213,HUM,Humedad relativa,2014-08-19,minimo,21.6
81,MENATH,213,HUM,Humedad relativa,2014-08-19,maximo,92.8
81,MENATH,213,HUM,Humedad relativa,2014-08-20,total,
81,MENATH,213,HUM,Humedad relativa,2014-08-20,media,76.7258
81,MENATH,213,HUM,Humedad relativa,2014-08-20,minimo,39.7
81,MENATH,213,HUM,Humedad relativa,2014-08-20,maximo,92.8
81,MENATH,213,HUM,Humedad relativa,2014-08-21,total,
81,MENATH,213,HUM,Humedad relativa,2014-08-21,media,67.93
81,MENATH,213,HUM,Humedad relativa,2014-08-21,minimo,33.9
81,MENATH,213,HUM,Humedad relativa,2014-08-21,maximo,92.8
81,MENATH,213,HUM,Humedad relativa,2014-08-22,total,
81,MENATH,213,HUM,Humedad relativa,2014-08-22,media,82.2408
81,MENATH,213,HUM,Humedad relativa,2014-08-22,minimo,57.2
81,MENATH,213,HUM,Humedad relativa,2014-08-22,maximo,92.8
81,MENATH,213,HUM,Humedad relativa,2014-08-23,total,
81,MENATH,213,HUM,Humedad relativa,2014-08-23,media,65.6258
81,MENATH,213,HUM,Humedad relativa,2014-08-23,minimo,45.2
81,MENATH,213,HUM,Humedad relativa,2014-08-23,maximo,90.5
81,MENATH,213,HUM,Humedad relativa,2014-08-24,total,
81,MENATH,213,HUM,Humedad relativa,2014-08-24,media,48.2433
81,MENATH,213,HUM,Humedad relativa,2014-08-24,minimo,36.2
81,MENATH,213,HUM,Humedad relativa,2014-08-24,maximo,75.0
81,MENATH,213,HUM,Humedad relativa,2014-08-25,total,
81,MENATH,213,HUM,Humedad relativa,2014-08-25,media,61.7617
81,MENATH,213,HUM,Humedad relativa,2014-08-25,minimo,39.6
