﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
11,TEJINA01,790,HUM,Humedad relativa,2015-02-15,media,72.805
11,TEJINA01,790,HUM,Humedad relativa,2015-02-15,minimo,65.4
11,TEJINA01,790,HUM,Humedad relativa,2015-02-15,maximo,82.6
11,TEJINA01,790,HUM,Humedad relativa,2015-02-16,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-02-16,media,87.54
11,TEJINA01,790,HUM,Humedad relativa,2015-02-16,minimo,72.5
11,TEJINA01,790,HUM,Humedad relativa,2015-02-16,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2015-02-17,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-02-17,media,82.5967
11,TEJINA01,790,HUM,Humedad relativa,2015-02-17,minimo,65.0
11,TEJINA01,790,HUM,Humedad relativa,2015-02-17,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2015-02-18,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-02-18,media,66.6808
11,TEJINA01,790,HUM,Humedad relativa,2015-02-18,minimo,57.4
11,TEJINA01,790,HUM,Humedad relativa,2015-02-18,maximo,72.1
11,TEJINA01,790,HUM,Humedad relativa,2015-02-19,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-02-19,media,74.0833
11,TEJINA01,790,HUM,Humedad relativa,2015-02-19,minimo,64.6
11,TEJINA01,790,HUM,Humedad relativa,2015-02-19,maximo,92.1
11,TEJINA01,790,HUM,Humedad relativa,2015-02-20,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-02-20,media,73.2233
11,TEJINA01,790,HUM,Humedad relativa,2015-02-20,minimo,62.8
11,TEJINA01,790,HUM,Humedad relativa,2015-02-20,maximo,84.5
11,TEJINA01,790,HUM,Humedad relativa,2015-02-21,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-02-21,media,82.6692
11,TEJINA01,790,HUM,Humedad relativa,2015-02-21,minimo,72.2
11,TEJINA01,790,HUM,Humedad relativa,2015-02-21,maximo,99.8
11,TEJINA01,790,HUM,Humedad relativa,2015-02-22,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-02-22,media,86.1458
11,TEJINA01,790,HUM,Humedad relativa,2015-02-22,minimo,60.8
11,TEJINA01,790,HUM,Humedad relativa,2015-02-22,maximo,99.8
11,TEJINA01,790,HUM,Humedad relativa,2015-02-23,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-02-23,media,91.5992
11,TEJINA01,790,HUM,Humedad relativa,2015-02-23,minimo,73.1
11,TEJINA01,790,HUM,Humedad relativa,2015-02-23,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2015-02-24,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-02-24,media,79.8258
11,TEJINA01,790,HUM,Humedad relativa,2015-02-24,minimo,69.5
11,TEJINA01,790,HUM,Humedad relativa,2015-02-24,maximo,97.1
11,TEJINA01,790,HUM,Humedad relativa,2015-02-25,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-02-25,media,75.9667
11,TEJINA01,790,HUM,Humedad relativa,2015-02-25,minimo,70.0
11,TEJINA01,790,HUM,Humedad relativa,2015-02-25,maximo,80.3
11,TEJINA01,790,HUM,Humedad relativa,2015-02-26,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-02-26,media,75.1017
11,TEJINA01,790,HUM,Humedad relativa,2015-02-26,minimo,65.7
11,TEJINA01,790,HUM,Humedad relativa,2015-02-26,maximo,81.1
11,TEJINA01,790,HUM,Humedad relativa,2015-02-27,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-02-27,media,82.6033
11,TEJINA01,790,HUM,Humedad relativa,2015-02-27,minimo,68.4
11,TEJINA01,790,HUM,Humedad relativa,2015-02-27,maximo,98.6
11,TEJINA01,790,HUM,Humedad relativa,2015-02-28,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-02-28,media,82.065
11,TEJINA01,790,HUM,Humedad relativa,2015-02-28,minimo,66.7
11,TEJINA01,790,HUM,Humedad relativa,2015-02-28,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2015-03-01,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-03-01,media,79.3058
11,TEJINA01,790,HUM,Humedad relativa,2015-03-01,minimo,64.8
11,TEJINA01,790,HUM,Humedad relativa,2015-03-01,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2015-03-02,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-03-02,media,71.42
11,TEJINA01,790,HUM,Humedad relativa,2015-03-02,minimo,62.3
11,TEJINA01,790,HUM,Humedad relativa,2015-03-02,maximo,83.0
11,TEJINA01,790,HUM,Humedad relativa,2015-03-03,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-03-03,media,80.7875
11,TEJINA01,790,HUM,Humedad relativa,2015-03-03,minimo,69.8
11,TEJINA01,790,HUM,Humedad relativa,2015-03-03,maximo,88.7
11,TEJINA01,790,HUM,Humedad relativa,2015-03-04,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-03-04,media,84.3358
11,TEJINA01,790,HUM,Humedad relativa,2015-03-04,minimo,72.0
11,TEJINA01,790,HUM,Humedad relativa,2015-03-04,maximo,96.8
11,TEJINA01,790,HUM,Humedad relativa,2015-03-05,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-03-05,media,86.845
11,TEJINA01,790,HUM,Humedad relativa,2015-03-05,minimo,76.3
11,TEJINA01,790,HUM,Humedad relativa,2015-03-05,maximo,97.6
11,TEJINA01,790,HUM,Humedad relativa,2015-03-06,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-03-06,media,80.36
11,TEJINA01,790,HUM,Humedad relativa,2015-03-06,minimo,67.8
11,TEJINA01,790,HUM,Humedad relativa,2015-03-06,maximo,86.9
11,TEJINA01,790,HUM,Humedad relativa,2015-03-07,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-03-07,media,88.0742
11,TEJINA01,790,HUM,Humedad relativa,2015-03-07,minimo,33.9
11,TEJINA01,790,HUM,Humedad relativa,2015-03-07,maximo,98.4
11,TEJINA01,790,HUM,Humedad relativa,2015-03-08,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-03-08,media,34.8658
11,TEJINA01,790,HUM,Humedad relativa,2015-03-08,minimo,24.2
11,TEJINA01,790,HUM,Humedad relativa,2015-03-08,maximo,96.3
11,TEJINA01,790,HUM,Humedad relativa,2015-03-09,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-03-09,media,86.0975
11,TEJINA01,790,HUM,Humedad relativa,2015-03-09,minimo,71.8
11,TEJINA01,790,HUM,Humedad relativa,2015-03-09,maximo,97.3
11,TEJINA01,790,HUM,Humedad relativa,2015-03-10,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-03-10,media,87.2542
11,TEJINA01,790,HUM,Humedad relativa,2015-03-10,minimo,79.1
11,TEJINA01,790,HUM,Humedad relativa,2015-03-10,maximo,95.7
11,TEJINA01,790,HUM,Humedad relativa,2015-03-11,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-03-11,media,89.1537
11,TEJINA01,790,HUM,Humedad relativa,2015-03-11,minimo,76.0
11,TEJINA01,790,HUM,Humedad relativa,2015-03-11,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2015-03-12,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-03-12,media,85.2317
11,TEJINA01,790,HUM,Humedad relativa,2015-03-12,minimo,73.9
11,TEJINA01,790,HUM,Humedad relativa,2015-03-12,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2015-03-13,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-03-13,media,80.1842
11,TEJINA01,790,HUM,Humedad relativa,2015-03-13,minimo,62.4
11,TEJINA01,790,HUM,Humedad relativa,2015-03-13,maximo,94.5
11,TEJINA01,790,HUM,Humedad relativa,2015-03-14,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-03-14,media,70.9025
11,TEJINA01,790,HUM,Humedad relativa,2015-03-14,minimo,57.7
11,TEJINA01,790,HUM,Humedad relativa,2015-03-14,maximo,85.8
11,TEJINA01,790,HUM,Humedad relativa,2015-03-15,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-03-15,media,77.9292
11,TEJINA01,790,HUM,Humedad relativa,2015-03-15,minimo,68.5
11,TEJINA01,790,HUM,Humedad relativa,2015-03-15,maximo,86.1
11,TEJINA01,790,HUM,Humedad relativa,2015-03-16,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-03-16,media,75.8192
11,TEJINA01,790,HUM,Humedad relativa,2015-03-16,minimo,65.5
11,TEJINA01,790,HUM,Humedad relativa,2015-03-16,maximo,90.7
11,TEJINA01,790,HUM,Humedad relativa,2015-03-17,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-03-17,media,77.45
11,TEJINA01,790,HUM,Humedad relativa,2015-03-17,minimo,60.4
11,TEJINA01,790,HUM,Humedad relativa,2015-03-17,maximo,96.7
11,TEJINA01,790,HUM,Humedad relativa,2015-03-18,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-03-18,media,81.1842
11,TEJINA01,790,HUM,Humedad relativa,2015-03-18,minimo,59.7
11,TEJINA01,790,HUM,Humedad relativa,2015-03-18,maximo,98.4
11,TEJINA01,790,HUM,Humedad relativa,2015-03-19,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-03-19,media,80.6217
11,TEJINA01,790,HUM,Humedad relativa,2015-03-19,minimo,68.5
11,TEJINA01,790,HUM,Humedad relativa,2015-03-19,maximo,96.9
11,TEJINA01,790,HUM,Humedad relativa,2015-03-20,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-03-20,media,80.69
11,TEJINA01,790,HUM,Humedad relativa,2015-03-20,minimo,68.1
11,TEJINA01,790,HUM,Humedad relativa,2015-03-20,maximo,95.3
11,TEJINA01,790,HUM,Humedad relativa,2015-03-21,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-03-21,media,79.8558
11,TEJINA01,790,HUM,Humedad relativa,2015-03-21,minimo,66.5
11,TEJINA01,790,HUM,Humedad relativa,2015-03-21,maximo,96.9
11,TEJINA01,790,HUM,Humedad relativa,2015-03-22,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-03-22,media,87.6592
11,TEJINA01,790,HUM,Humedad relativa,2015-03-22,minimo,71.3
11,TEJINA01,790,HUM,Humedad relativa,2015-03-22,maximo,98.4
11,TEJINA01,790,HUM,Humedad relativa,2015-03-23,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-03-23,media,83.5975
11,TEJINA01,790,HUM,Humedad relativa,2015-03-23,minimo,68.4
11,TEJINA01,790,HUM,Humedad relativa,2015-03-23,maximo,97.6
11,TEJINA01,790,HUM,Humedad relativa,2015-03-24,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-03-24,media,75.7183
11,TEJINA01,790,HUM,Humedad relativa,2015-03-24,minimo,62.5
11,TEJINA01,790,HUM,Humedad relativa,2015-03-24,maximo,95.4
11,TEJINA01,790,HUM,Humedad relativa,2015-03-25,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-03-25,media,72.1605
11,TEJINA01,790,HUM,Humedad relativa,2015-03-25,minimo,59.6
11,TEJINA01,790,HUM,Humedad relativa,2015-03-25,maximo,87.6
11,TEJINA01,790,HUM,Humedad relativa,2015-03-26,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-03-26,media,74.6433
11,TEJINA01,790,HUM,Humedad relativa,2015-03-26,minimo,64.7
11,TEJINA01,790,HUM,Humedad relativa,2015-03-26,maximo,86.6
11,TEJINA01,790,HUM,Humedad relativa,2015-03-27,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-03-27,media,80.7567
11,TEJINA01,790,HUM,Humedad relativa,2015-03-27,minimo,72.9
11,TEJINA01,790,HUM,Humedad relativa,2015-03-27,maximo,92.1
11,TEJINA01,790,HUM,Humedad relativa,2015-03-28,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-03-28,media,89.0842
11,TEJINA01,790,HUM,Humedad relativa,2015-03-28,minimo,82.1
11,TEJINA01,790,HUM,Humedad relativa,2015-03-28,maximo,97.3
11,TEJINA01,790,HUM,Humedad relativa,2015-03-29,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-03-29,media,90.45
11,TEJINA01,790,HUM,Humedad relativa,2015-03-29,minimo,79.3
11,TEJINA01,790,HUM,Humedad relativa,2015-03-29,maximo,99.1
11,TEJINA01,790,HUM,Humedad relativa,2015-03-30,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-03-30,media,88.4058
11,TEJINA01,790,HUM,Humedad relativa,2015-03-30,minimo,75.0
11,TEJINA01,790,HUM,Humedad relativa,2015-03-30,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2015-03-31,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-03-31,media,90.3575
11,TEJINA01,790,HUM,Humedad relativa,2015-03-31,minimo,78.1
11,TEJINA01,790,HUM,Humedad relativa,2015-03-31,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2015-04-01,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-04-01,media,86.865
11,TEJINA01,790,HUM,Humedad relativa,2015-04-01,minimo,77.8
11,TEJINA01,790,HUM,Humedad relativa,2015-04-01,maximo,97.2
11,TEJINA01,790,HUM,Humedad relativa,2015-04-02,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-04-02,media,84.6167
11,TEJINA01,790,HUM,Humedad relativa,2015-04-02,minimo,72.9
11,TEJINA01,790,HUM,Humedad relativa,2015-04-02,maximo,91.3
11,TEJINA01,790,HUM,Humedad relativa,2015-04-03,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-04-03,media,81.3167
11,TEJINA01,790,HUM,Humedad relativa,2015-04-03,minimo,69.5
11,TEJINA01,790,HUM,Humedad relativa,2015-04-03,maximo,88.4
11,TEJINA01,790,HUM,Humedad relativa,2015-04-04,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-04-04,media,74.275
11,TEJINA01,790,HUM,Humedad relativa,2015-04-04,minimo,67.0
11,TEJINA01,790,HUM,Humedad relativa,2015-04-04,maximo,80.5
11,TEJINA01,790,HUM,Humedad relativa,2015-04-05,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-04-05,media,78.2492
11,TEJINA01,790,HUM,Humedad relativa,2015-04-05,minimo,71.1
11,TEJINA01,790,HUM,Humedad relativa,2015-04-05,maximo,87.2
11,TEJINA01,790,HUM,Humedad relativa,2015-04-06,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-04-06,media,77.7475
11,TEJINA01,790,HUM,Humedad relativa,2015-04-06,minimo,62.6
11,TEJINA01,790,HUM,Humedad relativa,2015-04-06,maximo,87.0
11,TEJINA01,790,HUM,Humedad relativa,2015-04-07,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-04-07,media,80.7758
11,TEJINA01,790,HUM,Humedad relativa,2015-04-07,minimo,64.1
11,TEJINA01,790,HUM,Humedad relativa,2015-04-07,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2015-04-08,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-04-08,media,77.0817
11,TEJINA01,790,HUM,Humedad relativa,2015-04-08,minimo,63.0
11,TEJINA01,790,HUM,Humedad relativa,2015-04-08,maximo,88.8
11,TEJINA01,790,HUM,Humedad relativa,2015-04-09,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-04-09,media,80.1675
11,TEJINA01,790,HUM,Humedad relativa,2015-04-09,minimo,65.0
11,TEJINA01,790,HUM,Humedad relativa,2015-04-09,maximo,95.9
11,TEJINA01,790,HUM,Humedad relativa,2015-04-10,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-04-10,media,80.83
11,TEJINA01,790,HUM,Humedad relativa,2015-04-10,minimo,67.0
11,TEJINA01,790,HUM,Humedad relativa,2015-04-10,maximo,93.7
11,TEJINA01,790,HUM,Humedad relativa,2015-04-11,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-04-11,media,82.9858
11,TEJINA01,790,HUM,Humedad relativa,2015-04-11,minimo,71.4
11,TEJINA01,790,HUM,Humedad relativa,2015-04-11,maximo,95.3
11,TEJINA01,790,HUM,Humedad relativa,2015-04-12,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-04-12,media,79.4558
11,TEJINA01,790,HUM,Humedad relativa,2015-04-12,minimo,62.3
11,TEJINA01,790,HUM,Humedad relativa,2015-04-12,maximo,96.7
11,TEJINA01,790,HUM,Humedad relativa,2015-04-13,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-04-13,media,79.4583
11,TEJINA01,790,HUM,Humedad relativa,2015-04-13,minimo,53.8
11,TEJINA01,790,HUM,Humedad relativa,2015-04-13,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2015-04-14,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-04-14,media,77.5083
11,TEJINA01,790,HUM,Humedad relativa,2015-04-14,minimo,64.2
11,TEJINA01,790,HUM,Humedad relativa,2015-04-14,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2015-04-15,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-04-15,media,74.7208
11,TEJINA01,790,HUM,Humedad relativa,2015-04-15,minimo,60.1
11,TEJINA01,790,HUM,Humedad relativa,2015-04-15,maximo,91.3
11,TEJINA01,790,HUM,Humedad relativa,2015-04-16,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-04-16,media,77.4342
11,TEJINA01,790,HUM,Humedad relativa,2015-04-16,minimo,59.5
11,TEJINA01,790,HUM,Humedad relativa,2015-04-16,maximo,92.9
11,TEJINA01,790,HUM,Humedad relativa,2015-04-17,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-04-17,media,73.7367
11,TEJINA01,790,HUM,Humedad relativa,2015-04-17,minimo,59.4
11,TEJINA01,790,HUM,Humedad relativa,2015-04-17,maximo,89.1
11,TEJINA01,790,HUM,Humedad relativa,2015-04-18,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-04-18,media,77.5442
11,TEJINA01,790,HUM,Humedad relativa,2015-04-18,minimo,64.7
11,TEJINA01,790,HUM,Humedad relativa,2015-04-18,maximo,92.0
11,TEJINA01,790,HUM,Humedad relativa,2015-04-19,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-04-19,media,74.3467
11,TEJINA01,790,HUM,Humedad relativa,2015-04-19,minimo,58.5
11,TEJINA01,790,HUM,Humedad relativa,2015-04-19,maximo,89.9
11,TEJINA01,790,HUM,Humedad relativa,2015-04-20,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-04-20,media,74.0892
11,TEJINA01,790,HUM,Humedad relativa,2015-04-20,minimo,65.4
11,TEJINA01,790,HUM,Humedad relativa,2015-04-20,maximo,87.5
11,TEJINA01,790,HUM,Humedad relativa,2015-04-21,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-04-21,media,75.285
11,TEJINA01,790,HUM,Humedad relativa,2015-04-21,minimo,55.8
11,TEJINA01,790,HUM,Humedad relativa,2015-04-21,maximo,99.1
11,TEJINA01,790,HUM,Humedad relativa,2015-04-22,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-04-22,media,71.4008
11,TEJINA01,790,HUM,Humedad relativa,2015-04-22,minimo,61.9
11,TEJINA01,790,HUM,Humedad relativa,2015-04-22,maximo,87.5
11,TEJINA01,790,HUM,Humedad relativa,2015-04-23,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-04-23,media,77.9125
11,TEJINA01,790,HUM,Humedad relativa,2015-04-23,minimo,61.8
11,TEJINA01,790,HUM,Humedad relativa,2015-04-23,maximo,92.1
11,TEJINA01,790,HUM,Humedad relativa,2015-04-24,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-04-24,media,76.23
11,TEJINA01,790,HUM,Humedad relativa,2015-04-24,minimo,65.1
11,TEJINA01,790,HUM,Humedad relativa,2015-04-24,maximo,92.8
11,TEJINA01,790,HUM,Humedad relativa,2015-04-25,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-04-25,media,85.3142
11,TEJINA01,790,HUM,Humedad relativa,2015-04-25,minimo,70.9
11,TEJINA01,790,HUM,Humedad relativa,2015-04-25,maximo,97.7
11,TEJINA01,790,HUM,Humedad relativa,2015-04-26,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-04-26,media,81.5533
11,TEJINA01,790,HUM,Humedad relativa,2015-04-26,minimo,69.1
11,TEJINA01,790,HUM,Humedad relativa,2015-04-26,maximo,94.8
11,TEJINA01,790,HUM,Humedad relativa,2015-04-27,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-04-27,media,83.8267
11,TEJINA01,790,HUM,Humedad relativa,2015-04-27,minimo,69.6
11,TEJINA01,790,HUM,Humedad relativa,2015-04-27,maximo,98.3
11,TEJINA01,790,HUM,Humedad relativa,2015-04-28,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-04-28,media,73.9849
11,TEJINA01,790,HUM,Humedad relativa,2015-04-28,minimo,63.4
11,TEJINA01,790,HUM,Humedad relativa,2015-04-28,maximo,81.4
11,TEJINA01,790,HUM,Humedad relativa,2015-04-29,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-04-29,media,80.6597
11,TEJINA01,790,HUM,Humedad relativa,2015-04-29,minimo,71.6
11,TEJINA01,790,HUM,Humedad relativa,2015-04-29,maximo,90.6
11,TEJINA01,790,HUM,Humedad relativa,2015-04-30,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-04-30,media,87.0783
11,TEJINA01,790,HUM,Humedad relativa,2015-04-30,minimo,76.6
11,TEJINA01,790,HUM,Humedad relativa,2015-04-30,maximo,98.3
11,TEJINA01,790,HUM,Humedad relativa,2015-05-01,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-05-01,media,89.2367
11,TEJINA01,790,HUM,Humedad relativa,2015-05-01,minimo,78.5
11,TEJINA01,790,HUM,Humedad relativa,2015-05-01,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2015-05-02,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-05-02,media,88.1958
11,TEJINA01,790,HUM,Humedad relativa,2015-05-02,minimo,75.5
11,TEJINA01,790,HUM,Humedad relativa,2015-05-02,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2015-05-03,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-05-03,media,84.3867
11,TEJINA01,790,HUM,Humedad relativa,2015-05-03,minimo,73.8
11,TEJINA01,790,HUM,Humedad relativa,2015-05-03,maximo,98.1
11,TEJINA01,790,HUM,Humedad relativa,2015-05-04,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-05-04,media,86.7192
11,TEJINA01,790,HUM,Humedad relativa,2015-05-04,minimo,67.3
11,TEJINA01,790,HUM,Humedad relativa,2015-05-04,maximo,99.1
11,TEJINA01,790,HUM,Humedad relativa,2015-05-05,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-05-05,media,86.0858
11,TEJINA01,790,HUM,Humedad relativa,2015-05-05,minimo,74.0
11,TEJINA01,790,HUM,Humedad relativa,2015-05-05,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2015-05-06,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-05-06,media,77.1075
11,TEJINA01,790,HUM,Humedad relativa,2015-05-06,minimo,62.0
11,TEJINA01,790,HUM,Humedad relativa,2015-05-06,maximo,93.6
11,TEJINA01,790,HUM,Humedad relativa,2015-05-07,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-05-07,media,82.7042
11,TEJINA01,790,HUM,Humedad relativa,2015-05-07,minimo,66.4
11,TEJINA01,790,HUM,Humedad relativa,2015-05-07,maximo,97.5
11,TEJINA01,790,HUM,Humedad relativa,2015-05-08,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-05-08,media,84.2597
11,TEJINA01,790,HUM,Humedad relativa,2015-05-08,minimo,70.6
11,TEJINA01,790,HUM,Humedad relativa,2015-05-08,maximo,96.0
11,TEJINA01,790,HUM,Humedad relativa,2015-05-09,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-05-09,media,80.1533
11,TEJINA01,790,HUM,Humedad relativa,2015-05-09,minimo,69.9
11,TEJINA01,790,HUM,Humedad relativa,2015-05-09,maximo,91.3
11,TEJINA01,790,HUM,Humedad relativa,2015-05-10,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-05-10,media,84.4133
11,TEJINA01,790,HUM,Humedad relativa,2015-05-10,minimo,75.9
11,TEJINA01,790,HUM,Humedad relativa,2015-05-10,maximo,93.7
11,TEJINA01,790,HUM,Humedad relativa,2015-05-11,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-05-11,media,88.3617
11,TEJINA01,790,HUM,Humedad relativa,2015-05-11,minimo,62.7
11,TEJINA01,790,HUM,Humedad relativa,2015-05-11,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2015-05-12,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-05-12,media,93.3683
11,TEJINA01,790,HUM,Humedad relativa,2015-05-12,minimo,79.3
11,TEJINA01,790,HUM,Humedad relativa,2015-05-12,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2015-05-13,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-05-13,media,91.6075
11,TEJINA01,790,HUM,Humedad relativa,2015-05-13,minimo,79.8
11,TEJINA01,790,HUM,Humedad relativa,2015-05-13,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2015-05-14,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-05-14,media,90.1058
11,TEJINA01,790,HUM,Humedad relativa,2015-05-14,minimo,78.4
11,TEJINA01,790,HUM,Humedad relativa,2015-05-14,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2015-05-15,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-05-15,media,85.545
11,TEJINA01,790,HUM,Humedad relativa,2015-05-15,minimo,62.4
11,TEJINA01,790,HUM,Humedad relativa,2015-05-15,maximo,97.7
11,TEJINA01,790,HUM,Humedad relativa,2015-05-16,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-05-16,media,85.0225
11,TEJINA01,790,HUM,Humedad relativa,2015-05-16,minimo,75.1
11,TEJINA01,790,HUM,Humedad relativa,2015-05-16,maximo,94.6
11,TEJINA01,790,HUM,Humedad relativa,2015-05-17,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-05-17,media,84.3333
11,TEJINA01,790,HUM,Humedad relativa,2015-05-17,minimo,72.9
11,TEJINA01,790,HUM,Humedad relativa,2015-05-17,maximo,94.5
11,TEJINA01,790,HUM,Humedad relativa,2015-05-18,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-05-18,media,78.6067
11,TEJINA01,790,HUM,Humedad relativa,2015-05-18,minimo,67.1
11,TEJINA01,790,HUM,Humedad relativa,2015-05-18,maximo,85.0
11,TEJINA01,790,HUM,Humedad relativa,2015-05-19,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-05-19,media,79.6585
11,TEJINA01,790,HUM,Humedad relativa,2015-05-19,minimo,71.0
11,TEJINA01,790,HUM,Humedad relativa,2015-05-19,maximo,86.7
11,TEJINA01,790,HUM,Humedad relativa,2015-05-20,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-05-20,media,70.3808
11,TEJINA01,790,HUM,Humedad relativa,2015-05-20,minimo,61.9
11,TEJINA01,790,HUM,Humedad relativa,2015-05-20,maximo,80.9
11,TEJINA01,790,HUM,Humedad relativa,2015-05-21,total,
11,TEJINA01,790,HUM,Humedad relativa,2015-05-21,media,72.1342
11,TEJINA01,790,HUM,Humedad relativa,2015-05-21,minimo,63.2
