﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
61,ANAVISTH,167,TEMP,Temperatura,2024-03-08,minimo,9.1
61,ANAVISTH,167,TEMP,Temperatura,2024-03-08,maximo,19.6
61,ANAVISTH,167,TEMP,Temperatura,2024-03-09,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-03-09,media,13.376389
61,ANAVISTH,167,TEMP,Temperatura,2024-03-09,minimo,8.7
61,ANAVISTH,167,TEMP,Temperatura,2024-03-09,maximo,20.0
61,ANAVISTH,167,TEMP,Temperatura,2024-03-10,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-03-10,media,12.695833
61,ANAVISTH,167,TEMP,Temperatura,2024-03-10,minimo,9.8
61,ANAVISTH,167,TEMP,Temperatura,2024-03-10,maximo,19.7
61,ANAVISTH,167,TEMP,Temperatura,2024-03-11,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-03-11,media,11.635417
61,ANAVISTH,167,TEMP,Temperatura,2024-03-11,minimo,9.1
61,ANAVISTH,167,TEMP,Temperatura,2024-03-11,maximo,17.3
61,ANAVISTH,167,TEMP,Temperatura,2024-03-12,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-03-12,media,11.4875
61,ANAVISTH,167,TEMP,Temperatura,2024-03-12,minimo,7.9
61,ANAVISTH,167,TEMP,Temperatura,2024-03-12,maximo,16.6
61,ANAVISTH,167,TEMP,Temperatura,2024-03-13,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-03-13,media,15.209028
61,ANAVISTH,167,TEMP,Temperatura,2024-03-13,minimo,10.4
61,ANAVISTH,167,TEMP,Temperatura,2024-03-13,maximo,21.6
61,ANAVISTH,167,TEMP,Temperatura,2024-03-14,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-03-14,media,13.225
61,ANAVISTH,167,TEMP,Temperatura,2024-03-14,minimo,10.9
61,ANAVISTH,167,TEMP,Temperatura,2024-03-14,maximo,16.1
61,ANAVISTH,167,TEMP,Temperatura,2024-03-15,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-03-15,media,14.554861
61,ANAVISTH,167,TEMP,Temperatura,2024-03-15,minimo,9.6
61,ANAVISTH,167,TEMP,Temperatura,2024-03-15,maximo,19.9
61,ANAVISTH,167,TEMP,Temperatura,2024-03-16,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-03-16,media,21.183332
61,ANAVISTH,167,TEMP,Temperatura,2024-03-16,minimo,15.0
61,ANAVISTH,167,TEMP,Temperatura,2024-03-16,maximo,27.8
61,ANAVISTH,167,TEMP,Temperatura,2024-03-17,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-03-17,media,19.697222
61,ANAVISTH,167,TEMP,Temperatura,2024-03-17,minimo,15.3
61,ANAVISTH,167,TEMP,Temperatura,2024-03-17,maximo,25.3
61,ANAVISTH,167,TEMP,Temperatura,2024-03-18,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-03-18,media,16.811806
61,ANAVISTH,167,TEMP,Temperatura,2024-03-18,minimo,11.4
61,ANAVISTH,167,TEMP,Temperatura,2024-03-18,maximo,23.9
61,ANAVISTH,167,TEMP,Temperatura,2024-03-19,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-03-19,media,15.231944
61,ANAVISTH,167,TEMP,Temperatura,2024-03-19,minimo,11.6
61,ANAVISTH,167,TEMP,Temperatura,2024-03-19,maximo,21.5
61,ANAVISTH,167,TEMP,Temperatura,2024-03-20,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-03-20,media,17.041666
61,ANAVISTH,167,TEMP,Temperatura,2024-03-20,minimo,11.3
61,ANAVISTH,167,TEMP,Temperatura,2024-03-20,maximo,23.6
61,ANAVISTH,167,TEMP,Temperatura,2024-03-21,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-03-21,media,13.823611
61,ANAVISTH,167,TEMP,Temperatura,2024-03-21,minimo,10.3
61,ANAVISTH,167,TEMP,Temperatura,2024-03-21,maximo,21.5
61,ANAVISTH,167,TEMP,Temperatura,2024-03-22,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-03-22,media,11.0402775
61,ANAVISTH,167,TEMP,Temperatura,2024-03-22,minimo,8.9
61,ANAVISTH,167,TEMP,Temperatura,2024-03-22,maximo,16.8
61,ANAVISTH,167,TEMP,Temperatura,2024-03-23,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-03-23,media,10.804861
61,ANAVISTH,167,TEMP,Temperatura,2024-03-23,minimo,8.9
61,ANAVISTH,167,TEMP,Temperatura,2024-03-23,maximo,15.1
61,ANAVISTH,167,TEMP,Temperatura,2024-03-24,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-03-24,media,12.1
61,ANAVISTH,167,TEMP,Temperatura,2024-03-24,minimo,8.8
61,ANAVISTH,167,TEMP,Temperatura,2024-03-24,maximo,17.0
61,ANAVISTH,167,TEMP,Temperatura,2024-03-25,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-03-25,media,14.4
61,ANAVISTH,167,TEMP,Temperatura,2024-03-25,minimo,10.3
61,ANAVISTH,167,TEMP,Temperatura,2024-03-25,maximo,20.4
61,ANAVISTH,167,TEMP,Temperatura,2024-03-26,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-03-26,media,11.64375
61,ANAVISTH,167,TEMP,Temperatura,2024-03-26,minimo,8.2
61,ANAVISTH,167,TEMP,Temperatura,2024-03-26,maximo,14.3
61,ANAVISTH,167,TEMP,Temperatura,2024-03-27,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-03-27,media,11.147917
61,ANAVISTH,167,TEMP,Temperatura,2024-03-27,minimo,7.7
61,ANAVISTH,167,TEMP,Temperatura,2024-03-27,maximo,16.5
61,ANAVISTH,167,TEMP,Temperatura,2024-03-28,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-03-28,media,12.950694
61,ANAVISTH,167,TEMP,Temperatura,2024-03-28,minimo,8.7
61,ANAVISTH,167,TEMP,Temperatura,2024-03-28,maximo,17.8
61,ANAVISTH,167,TEMP,Temperatura,2024-03-29,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-03-29,media,12.197917
61,ANAVISTH,167,TEMP,Temperatura,2024-03-29,minimo,9.5
61,ANAVISTH,167,TEMP,Temperatura,2024-03-29,maximo,16.9
61,ANAVISTH,167,TEMP,Temperatura,2024-03-30,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-03-30,media,13.420139
61,ANAVISTH,167,TEMP,Temperatura,2024-03-30,minimo,8.8
61,ANAVISTH,167,TEMP,Temperatura,2024-03-30,maximo,18.9
61,ANAVISTH,167,TEMP,Temperatura,2024-03-31,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-03-31,media,13.491667
61,ANAVISTH,167,TEMP,Temperatura,2024-03-31,minimo,11.0
61,ANAVISTH,167,TEMP,Temperatura,2024-03-31,maximo,17.4
61,ANAVISTH,167,TEMP,Temperatura,2024-04-01,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-04-01,media,12.975
61,ANAVISTH,167,TEMP,Temperatura,2024-04-01,minimo,11.0
61,ANAVISTH,167,TEMP,Temperatura,2024-04-01,maximo,18.3
61,ANAVISTH,167,TEMP,Temperatura,2024-04-02,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-04-02,media,12.4
61,ANAVISTH,167,TEMP,Temperatura,2024-04-02,minimo,9.5
61,ANAVISTH,167,TEMP,Temperatura,2024-04-02,maximo,16.3
61,ANAVISTH,167,TEMP,Temperatura,2024-04-03,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-04-03,media,13.575
61,ANAVISTH,167,TEMP,Temperatura,2024-04-03,minimo,10.5
61,ANAVISTH,167,TEMP,Temperatura,2024-04-03,maximo,17.7
61,ANAVISTH,167,TEMP,Temperatura,2024-04-04,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-04-04,media,17.13125
61,ANAVISTH,167,TEMP,Temperatura,2024-04-04,minimo,10.5
61,ANAVISTH,167,TEMP,Temperatura,2024-04-04,maximo,24.5
61,ANAVISTH,167,TEMP,Temperatura,2024-04-05,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-04-05,media,20.297916
61,ANAVISTH,167,TEMP,Temperatura,2024-04-05,minimo,13.3
61,ANAVISTH,167,TEMP,Temperatura,2024-04-05,maximo,27.0
61,ANAVISTH,167,TEMP,Temperatura,2024-04-06,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-04-06,media,14.191667
61,ANAVISTH,167,TEMP,Temperatura,2024-04-06,minimo,11.1
61,ANAVISTH,167,TEMP,Temperatura,2024-04-06,maximo,17.5
61,ANAVISTH,167,TEMP,Temperatura,2024-04-07,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-04-07,media,14.034028
61,ANAVISTH,167,TEMP,Temperatura,2024-04-07,minimo,9.8
61,ANAVISTH,167,TEMP,Temperatura,2024-04-07,maximo,19.8
61,ANAVISTH,167,TEMP,Temperatura,2024-04-08,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-04-08,media,14.796528
61,ANAVISTH,167,TEMP,Temperatura,2024-04-08,minimo,9.6
61,ANAVISTH,167,TEMP,Temperatura,2024-04-08,maximo,20.5
61,ANAVISTH,167,TEMP,Temperatura,2024-04-09,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-04-09,media,16.990973
61,ANAVISTH,167,TEMP,Temperatura,2024-04-09,minimo,11.0
61,ANAVISTH,167,TEMP,Temperatura,2024-04-09,maximo,24.8
61,ANAVISTH,167,TEMP,Temperatura,2024-04-10,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-04-10,media,21.033333
61,ANAVISTH,167,TEMP,Temperatura,2024-04-10,minimo,15.6
61,ANAVISTH,167,TEMP,Temperatura,2024-04-10,maximo,27.8
61,ANAVISTH,167,TEMP,Temperatura,2024-04-11,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-04-11,media,25.88611
61,ANAVISTH,167,TEMP,Temperatura,2024-04-11,minimo,19.8
61,ANAVISTH,167,TEMP,Temperatura,2024-04-11,maximo,32.5
61,ANAVISTH,167,TEMP,Temperatura,2024-04-12,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-04-12,media,24.910765
61,ANAVISTH,167,TEMP,Temperatura,2024-04-12,minimo,19.5
61,ANAVISTH,167,TEMP,Temperatura,2024-04-12,maximo,31.6
61,ANAVISTH,167,TEMP,Temperatura,2024-04-13,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-04-13,media,24.477083
61,ANAVISTH,167,TEMP,Temperatura,2024-04-13,minimo,19.9
61,ANAVISTH,167,TEMP,Temperatura,2024-04-13,maximo,30.6
61,ANAVISTH,167,TEMP,Temperatura,2024-04-14,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-04-14,media,23.106945
61,ANAVISTH,167,TEMP,Temperatura,2024-04-14,minimo,18.9
61,ANAVISTH,167,TEMP,Temperatura,2024-04-14,maximo,28.3
61,ANAVISTH,167,TEMP,Temperatura,2024-04-15,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-04-15,media,24.9125
61,ANAVISTH,167,TEMP,Temperatura,2024-04-15,minimo,19.1
61,ANAVISTH,167,TEMP,Temperatura,2024-04-15,maximo,30.1
61,ANAVISTH,167,TEMP,Temperatura,2024-04-16,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-04-16,media,20.67361
61,ANAVISTH,167,TEMP,Temperatura,2024-04-16,minimo,16.0
61,ANAVISTH,167,TEMP,Temperatura,2024-04-16,maximo,26.5
61,ANAVISTH,167,TEMP,Temperatura,2024-04-17,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-04-17,media,20.529167
61,ANAVISTH,167,TEMP,Temperatura,2024-04-17,minimo,16.1
61,ANAVISTH,167,TEMP,Temperatura,2024-04-17,maximo,27.3
61,ANAVISTH,167,TEMP,Temperatura,2024-04-18,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-04-18,media,18.031944
61,ANAVISTH,167,TEMP,Temperatura,2024-04-18,minimo,13.1
61,ANAVISTH,167,TEMP,Temperatura,2024-04-18,maximo,23.6
61,ANAVISTH,167,TEMP,Temperatura,2024-04-19,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-04-19,media,15.0
61,ANAVISTH,167,TEMP,Temperatura,2024-04-19,minimo,12.1
61,ANAVISTH,167,TEMP,Temperatura,2024-04-19,maximo,19.6
61,ANAVISTH,167,TEMP,Temperatura,2024-04-20,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-04-20,media,15.738889
61,ANAVISTH,167,TEMP,Temperatura,2024-04-20,minimo,11.7
61,ANAVISTH,167,TEMP,Temperatura,2024-04-20,maximo,21.8
61,ANAVISTH,167,TEMP,Temperatura,2024-04-21,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-04-21,media,13.181597
61,ANAVISTH,167,TEMP,Temperatura,2024-04-21,minimo,10.6
61,ANAVISTH,167,TEMP,Temperatura,2024-04-21,maximo,19.0
61,ANAVISTH,167,TEMP,Temperatura,2024-04-22,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-04-22,media,13.160417
61,ANAVISTH,167,TEMP,Temperatura,2024-04-22,minimo,9.6
61,ANAVISTH,167,TEMP,Temperatura,2024-04-22,maximo,20.5
61,ANAVISTH,167,TEMP,Temperatura,2024-04-23,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-04-23,media,15.4597225
61,ANAVISTH,167,TEMP,Temperatura,2024-04-23,minimo,10.2
61,ANAVISTH,167,TEMP,Temperatura,2024-04-23,maximo,23.4
61,ANAVISTH,167,TEMP,Temperatura,2024-04-24,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-04-24,media,17.61111
61,ANAVISTH,167,TEMP,Temperatura,2024-04-24,minimo,12.6
61,ANAVISTH,167,TEMP,Temperatura,2024-04-24,maximo,23.9
61,ANAVISTH,167,TEMP,Temperatura,2024-04-25,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-04-25,media,15.048611
61,ANAVISTH,167,TEMP,Temperatura,2024-04-25,minimo,10.1
61,ANAVISTH,167,TEMP,Temperatura,2024-04-25,maximo,21.6
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-01,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-01,media,62.495834
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-01,minimo,46.4
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-01,maximo,91.5
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-02,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-02,media,61.110416
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-02,minimo,39.4
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-02,maximo,85.9
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-03,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-03,media,72.678474
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-03,minimo,49.3
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-03,maximo,83.2
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-04,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-04,media,79.53264
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-04,minimo,66.2
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-04,maximo,94.2
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-05,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-05,media,83.12014
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-05,minimo,63.1
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-05,maximo,95.0
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-06,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-06,media,85.97639
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-06,minimo,69.2
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-06,maximo,94.2
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-07,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-07,media,75.852776
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-07,minimo,44.0
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-07,maximo,91.9
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-08,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-08,media,54.115276
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-08,minimo,38.8
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-08,maximo,79.0
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-09,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-09,media,55.40278
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-09,minimo,37.4
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-09,maximo,80.0
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-10,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-10,media,58.530556
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-10,minimo,47.2
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-10,maximo,72.7
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-11,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-11,media,30.540277
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-11,minimo,24.4
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-11,maximo,55.5
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-12,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-12,media,25.14514
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-12,minimo,14.8
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-12,maximo,56.6
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-13,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-13,media,30.954166
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-13,minimo,15.4
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-13,maximo,64.6
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-14,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-14,media,36.577778
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-14,minimo,17.6
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-14,maximo,83.7
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-15,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-15,media,27.647917
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-15,minimo,18.2
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-15,maximo,41.3
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-16,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-16,media,57.385418
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-16,minimo,29.3
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-16,maximo,92.7
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-17,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-17,media,83.5
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-17,minimo,66.1
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-17,maximo,94.2
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-18,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-18,media,77.79375
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-18,minimo,59.6
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-18,maximo,91.9
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-19,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-19,media,65.55903
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-19,minimo,39.5
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-19,maximo,80.0
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-20,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-20,media,65.494446
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-20,minimo,44.1
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-20,maximo,91.1
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-21,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-21,media,65.568054
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-21,minimo,47.8
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-21,maximo,76.5
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-22,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-22,media,73.22639
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-22,minimo,51.3
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-22,maximo,88.2
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-23,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-23,media,42.380554
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-23,minimo,16.1
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-23,maximo,93.5
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-24,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-24,media,35.535416
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-24,minimo,27.5
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-24,maximo,57.0
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-25,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-25,media,37.154167
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-25,minimo,21.6
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-25,maximo,73.1
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-26,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-26,media,25.213194
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-26,minimo,21.4
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-26,maximo,29.8
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-27,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-27,media,30.0
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-27,minimo,23.7
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-27,maximo,47.6
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-28,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-28,media,28.972221
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-28,minimo,23.6
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-28,maximo,44.0
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-29,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-29,media,34.511112
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-29,minimo,24.4
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-29,maximo,49.1
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-30,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-30,media,30.747223
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-30,minimo,23.7
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-30,maximo,38.1
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-31,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-31,media,32.294445
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-31,minimo,24.4
61,ANAVISTH,168,HUM,Humedad relativa,2024-01-31,maximo,50.1
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-01,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-01,media,38.195835
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-01,minimo,24.4
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-01,maximo,73.4
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-02,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-02,media,50.3125
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-02,minimo,37.3
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-02,maximo,77.3
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-03,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-03,media,37.374306
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-03,minimo,22.9
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-03,maximo,62.3
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-04,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-04,media,29.540972
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-04,minimo,20.7
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-04,maximo,71.3
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-05,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-05,media,32.79514
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-05,minimo,23.7
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-05,maximo,56.1
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-06,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-06,media,42.265972
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-06,minimo,30.6
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-06,maximo,78.3
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-07,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-07,media,36.17847
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-07,minimo,24.1
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-07,maximo,54.0
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-08,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-08,media,34.73611
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-08,minimo,21.5
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-08,maximo,66.2
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-09,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-09,media,53.920834
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-09,minimo,26.6
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-09,maximo,91.3
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-10,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-10,media,82.410416
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-10,minimo,34.8
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-10,maximo,93.5
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-11,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-11,media,88.97847
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-11,minimo,75.0
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-11,maximo,94.2
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-12,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-12,media,69.076385
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-12,minimo,37.3
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-12,maximo,94.2
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-13,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-13,media,40.17361
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-13,minimo,31.5
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-13,maximo,76.9
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-14,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-14,media,55.185417
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-14,minimo,29.0
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-14,maximo,93.5
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-15,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-15,media,75.14167
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-15,minimo,54.9
