﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
103,SILOS,523,HUM,Humedad relativa,2022-02-01,media,84.3593
103,SILOS,523,HUM,Humedad relativa,2022-02-01,minimo,18.8
103,SILOS,523,HUM,Humedad relativa,2022-02-01,maximo,96.0
103,SILOS,523,HUM,Humedad relativa,2022-02-02,total,
103,SILOS,523,HUM,Humedad relativa,2022-02-02,media,81.8882
103,SILOS,523,HUM,Humedad relativa,2022-02-02,minimo,51.4
103,SILOS,523,HUM,Humedad relativa,2022-02-02,maximo,97.5
103,SILOS,523,HUM,Humedad relativa,2022-02-03,total,
103,SILOS,523,HUM,Humedad relativa,2022-02-03,media,71.509
103,SILOS,523,HUM,Humedad relativa,2022-02-03,minimo,32.0
103,SILOS,523,HUM,Humedad relativa,2022-02-03,maximo,97.5
103,SILOS,523,HUM,Humedad relativa,2022-02-04,total,
103,SILOS,523,HUM,Humedad relativa,2022-02-04,media,89.2815
103,SILOS,523,HUM,Humedad relativa,2022-02-04,minimo,66.2
103,SILOS,523,HUM,Humedad relativa,2022-02-04,maximo,97.7
103,SILOS,523,HUM,Humedad relativa,2022-02-05,total,
103,SILOS,523,HUM,Humedad relativa,2022-02-05,media,82.1694
103,SILOS,523,HUM,Humedad relativa,2022-02-05,minimo,63.5
103,SILOS,523,HUM,Humedad relativa,2022-02-05,maximo,97.3
103,SILOS,523,HUM,Humedad relativa,2022-02-06,total,
103,SILOS,523,HUM,Humedad relativa,2022-02-06,media,82.9465
103,SILOS,523,HUM,Humedad relativa,2022-02-06,minimo,57.5
103,SILOS,523,HUM,Humedad relativa,2022-02-06,maximo,97.3
103,SILOS,523,HUM,Humedad relativa,2022-02-07,total,
103,SILOS,523,HUM,Humedad relativa,2022-02-07,media,82.5958
103,SILOS,523,HUM,Humedad relativa,2022-02-07,minimo,66.5
103,SILOS,523,HUM,Humedad relativa,2022-02-07,maximo,96.1
103,SILOS,523,HUM,Humedad relativa,2022-02-08,total,
103,SILOS,523,HUM,Humedad relativa,2022-02-08,media,83.2854
103,SILOS,523,HUM,Humedad relativa,2022-02-08,minimo,56.1
103,SILOS,523,HUM,Humedad relativa,2022-02-08,maximo,98.4
103,SILOS,523,HUM,Humedad relativa,2022-02-09,total,
103,SILOS,523,HUM,Humedad relativa,2022-02-09,media,84.1257
103,SILOS,523,HUM,Humedad relativa,2022-02-09,minimo,44.3
103,SILOS,523,HUM,Humedad relativa,2022-02-09,maximo,97.3
103,SILOS,523,HUM,Humedad relativa,2022-02-10,total,
103,SILOS,523,HUM,Humedad relativa,2022-02-10,media,70.4528
103,SILOS,523,HUM,Humedad relativa,2022-02-10,minimo,41.6
103,SILOS,523,HUM,Humedad relativa,2022-02-10,maximo,96.1
103,SILOS,523,HUM,Humedad relativa,2022-02-11,total,
103,SILOS,523,HUM,Humedad relativa,2022-02-11,media,73.7194
103,SILOS,523,HUM,Humedad relativa,2022-02-11,minimo,38.3
103,SILOS,523,HUM,Humedad relativa,2022-02-11,maximo,97.3
103,SILOS,523,HUM,Humedad relativa,2022-02-12,total,
103,SILOS,523,HUM,Humedad relativa,2022-02-12,media,77.0868
103,SILOS,523,HUM,Humedad relativa,2022-02-12,minimo,58.5
103,SILOS,523,HUM,Humedad relativa,2022-02-12,maximo,96.3
103,SILOS,523,HUM,Humedad relativa,2022-02-13,total,
103,SILOS,523,HUM,Humedad relativa,2022-02-13,media,72.7021
103,SILOS,523,HUM,Humedad relativa,2022-02-13,minimo,59.2
103,SILOS,523,HUM,Humedad relativa,2022-02-13,maximo,88.8
103,SILOS,523,HUM,Humedad relativa,2022-02-14,total,
103,SILOS,523,HUM,Humedad relativa,2022-02-14,media,77.059
103,SILOS,523,HUM,Humedad relativa,2022-02-14,minimo,64.7
103,SILOS,523,HUM,Humedad relativa,2022-02-14,maximo,88.9
103,SILOS,523,HUM,Humedad relativa,2022-02-15,total,
103,SILOS,523,HUM,Humedad relativa,2022-02-15,media,69.5208
103,SILOS,523,HUM,Humedad relativa,2022-02-15,minimo,57.4
103,SILOS,523,HUM,Humedad relativa,2022-02-15,maximo,80.3
103,SILOS,523,HUM,Humedad relativa,2022-02-16,total,
103,SILOS,523,HUM,Humedad relativa,2022-02-16,media,71.591
103,SILOS,523,HUM,Humedad relativa,2022-02-16,minimo,56.2
103,SILOS,523,HUM,Humedad relativa,2022-02-16,maximo,81.6
103,SILOS,523,HUM,Humedad relativa,2022-02-17,total,
103,SILOS,523,HUM,Humedad relativa,2022-02-17,media,80.4729
103,SILOS,523,HUM,Humedad relativa,2022-02-17,minimo,65.9
103,SILOS,523,HUM,Humedad relativa,2022-02-17,maximo,92.6
103,SILOS,523,HUM,Humedad relativa,2022-02-18,total,
103,SILOS,523,HUM,Humedad relativa,2022-02-18,media,71.6243
103,SILOS,523,HUM,Humedad relativa,2022-02-18,minimo,56.6
103,SILOS,523,HUM,Humedad relativa,2022-02-18,maximo,90.1
103,SILOS,523,HUM,Humedad relativa,2022-02-19,total,
103,SILOS,523,HUM,Humedad relativa,2022-02-19,media,74.2681
103,SILOS,523,HUM,Humedad relativa,2022-02-19,minimo,57.4
103,SILOS,523,HUM,Humedad relativa,2022-02-19,maximo,98.3
103,SILOS,523,HUM,Humedad relativa,2022-02-20,total,
103,SILOS,523,HUM,Humedad relativa,2022-02-20,media,69.1271
103,SILOS,523,HUM,Humedad relativa,2022-02-20,minimo,55.0
103,SILOS,523,HUM,Humedad relativa,2022-02-20,maximo,90.9
103,SILOS,523,HUM,Humedad relativa,2022-02-21,total,
103,SILOS,523,HUM,Humedad relativa,2022-02-21,media,81.6431
103,SILOS,523,HUM,Humedad relativa,2022-02-21,minimo,52.4
103,SILOS,523,HUM,Humedad relativa,2022-02-21,maximo,96.3
103,SILOS,523,HUM,Humedad relativa,2022-02-22,total,
103,SILOS,523,HUM,Humedad relativa,2022-02-22,media,75.7389
103,SILOS,523,HUM,Humedad relativa,2022-02-22,minimo,51.4
103,SILOS,523,HUM,Humedad relativa,2022-02-22,maximo,93.8
103,SILOS,523,HUM,Humedad relativa,2022-02-23,total,
103,SILOS,523,HUM,Humedad relativa,2022-02-23,media,76.6062
103,SILOS,523,HUM,Humedad relativa,2022-02-23,minimo,53.7
103,SILOS,523,HUM,Humedad relativa,2022-02-23,maximo,94.8
103,SILOS,523,HUM,Humedad relativa,2022-02-24,total,
103,SILOS,523,HUM,Humedad relativa,2022-02-24,media,85.7764
103,SILOS,523,HUM,Humedad relativa,2022-02-24,minimo,69.3
103,SILOS,523,HUM,Humedad relativa,2022-02-24,maximo,97.3
103,SILOS,523,HUM,Humedad relativa,2022-02-25,total,
103,SILOS,523,HUM,Humedad relativa,2022-02-25,media,80.8229
103,SILOS,523,HUM,Humedad relativa,2022-02-25,minimo,67.1
103,SILOS,523,HUM,Humedad relativa,2022-02-25,maximo,96.0
103,SILOS,523,HUM,Humedad relativa,2022-02-26,total,
103,SILOS,523,HUM,Humedad relativa,2022-02-26,media,79.2576
103,SILOS,523,HUM,Humedad relativa,2022-02-26,minimo,58.1
103,SILOS,523,HUM,Humedad relativa,2022-02-26,maximo,96.2
103,SILOS,523,HUM,Humedad relativa,2022-02-27,total,
103,SILOS,523,HUM,Humedad relativa,2022-02-27,media,71.2493
103,SILOS,523,HUM,Humedad relativa,2022-02-27,minimo,53.7
103,SILOS,523,HUM,Humedad relativa,2022-02-27,maximo,90.2
103,SILOS,523,HUM,Humedad relativa,2022-02-28,total,
103,SILOS,523,HUM,Humedad relativa,2022-02-28,media,68.2083
103,SILOS,523,HUM,Humedad relativa,2022-02-28,minimo,54.5
103,SILOS,523,HUM,Humedad relativa,2022-02-28,maximo,85.5
103,SILOS,523,HUM,Humedad relativa,2022-03-01,total,
103,SILOS,523,HUM,Humedad relativa,2022-03-01,media,71.9069
103,SILOS,523,HUM,Humedad relativa,2022-03-01,minimo,62.1
103,SILOS,523,HUM,Humedad relativa,2022-03-01,maximo,80.3
103,SILOS,523,HUM,Humedad relativa,2022-03-02,total,
103,SILOS,523,HUM,Humedad relativa,2022-03-02,media,70.2646
103,SILOS,523,HUM,Humedad relativa,2022-03-02,minimo,63.5
103,SILOS,523,HUM,Humedad relativa,2022-03-02,maximo,78.0
103,SILOS,523,HUM,Humedad relativa,2022-03-03,total,
103,SILOS,523,HUM,Humedad relativa,2022-03-03,media,74.6354
103,SILOS,523,HUM,Humedad relativa,2022-03-03,minimo,64.7
103,SILOS,523,HUM,Humedad relativa,2022-03-03,maximo,91.2
103,SILOS,523,HUM,Humedad relativa,2022-03-04,total,
103,SILOS,523,HUM,Humedad relativa,2022-03-04,media,77.5479
103,SILOS,523,HUM,Humedad relativa,2022-03-04,minimo,58.6
103,SILOS,523,HUM,Humedad relativa,2022-03-04,maximo,96.1
103,SILOS,523,HUM,Humedad relativa,2022-03-05,total,
103,SILOS,523,HUM,Humedad relativa,2022-03-05,media,68.7944
103,SILOS,523,HUM,Humedad relativa,2022-03-05,minimo,58.1
103,SILOS,523,HUM,Humedad relativa,2022-03-05,maximo,75.7
103,SILOS,523,HUM,Humedad relativa,2022-03-06,total,
103,SILOS,523,HUM,Humedad relativa,2022-03-06,media,65.5396
103,SILOS,523,HUM,Humedad relativa,2022-03-06,minimo,50.1
103,SILOS,523,HUM,Humedad relativa,2022-03-06,maximo,75.1
103,SILOS,523,HUM,Humedad relativa,2022-03-07,total,
103,SILOS,523,HUM,Humedad relativa,2022-03-07,media,65.0542
103,SILOS,523,HUM,Humedad relativa,2022-03-07,minimo,50.1
103,SILOS,523,HUM,Humedad relativa,2022-03-07,maximo,77.5
103,SILOS,523,HUM,Humedad relativa,2022-03-08,total,
103,SILOS,523,HUM,Humedad relativa,2022-03-08,media,69.5312
103,SILOS,523,HUM,Humedad relativa,2022-03-08,minimo,53.7
103,SILOS,523,HUM,Humedad relativa,2022-03-08,maximo,80.2
103,SILOS,523,HUM,Humedad relativa,2022-03-09,total,
103,SILOS,523,HUM,Humedad relativa,2022-03-09,media,75.2597
103,SILOS,523,HUM,Humedad relativa,2022-03-09,minimo,62.1
103,SILOS,523,HUM,Humedad relativa,2022-03-09,maximo,93.6
103,SILOS,523,HUM,Humedad relativa,2022-03-10,total,
103,SILOS,523,HUM,Humedad relativa,2022-03-10,media,68.5604
103,SILOS,523,HUM,Humedad relativa,2022-03-10,minimo,50.6
103,SILOS,523,HUM,Humedad relativa,2022-03-10,maximo,95.2
103,SILOS,523,HUM,Humedad relativa,2022-03-11,total,
103,SILOS,523,HUM,Humedad relativa,2022-03-11,media,74.0979
103,SILOS,523,HUM,Humedad relativa,2022-03-11,minimo,55.6
103,SILOS,523,HUM,Humedad relativa,2022-03-11,maximo,94.8
103,SILOS,523,HUM,Humedad relativa,2022-03-12,total,
103,SILOS,523,HUM,Humedad relativa,2022-03-12,media,74.4708
103,SILOS,523,HUM,Humedad relativa,2022-03-12,minimo,56.2
103,SILOS,523,HUM,Humedad relativa,2022-03-12,maximo,93.7
103,SILOS,523,HUM,Humedad relativa,2022-03-13,total,
103,SILOS,523,HUM,Humedad relativa,2022-03-13,media,71.8958
103,SILOS,523,HUM,Humedad relativa,2022-03-13,minimo,53.8
103,SILOS,523,HUM,Humedad relativa,2022-03-13,maximo,91.2
103,SILOS,523,HUM,Humedad relativa,2022-03-14,total,
103,SILOS,523,HUM,Humedad relativa,2022-03-14,media,78.1618
103,SILOS,523,HUM,Humedad relativa,2022-03-14,minimo,63.0
103,SILOS,523,HUM,Humedad relativa,2022-03-14,maximo,93.1
103,SILOS,523,HUM,Humedad relativa,2022-03-15,total,
103,SILOS,523,HUM,Humedad relativa,2022-03-15,media,77.9458
103,SILOS,523,HUM,Humedad relativa,2022-03-15,minimo,58.0
103,SILOS,523,HUM,Humedad relativa,2022-03-15,maximo,95.5
103,SILOS,523,HUM,Humedad relativa,2022-03-16,total,
103,SILOS,523,HUM,Humedad relativa,2022-03-16,media,74.4049
103,SILOS,523,HUM,Humedad relativa,2022-03-16,minimo,56.0
103,SILOS,523,HUM,Humedad relativa,2022-03-16,maximo,93.7
103,SILOS,523,HUM,Humedad relativa,2022-03-17,total,
103,SILOS,523,HUM,Humedad relativa,2022-03-17,media,72.8271
103,SILOS,523,HUM,Humedad relativa,2022-03-17,minimo,58.9
103,SILOS,523,HUM,Humedad relativa,2022-03-17,maximo,88.8
103,SILOS,523,HUM,Humedad relativa,2022-03-18,total,
103,SILOS,523,HUM,Humedad relativa,2022-03-18,media,71.0042
103,SILOS,523,HUM,Humedad relativa,2022-03-18,minimo,59.2
103,SILOS,523,HUM,Humedad relativa,2022-03-18,maximo,89.5
103,SILOS,523,HUM,Humedad relativa,2022-03-19,total,
103,SILOS,523,HUM,Humedad relativa,2022-03-19,media,78.0785
103,SILOS,523,HUM,Humedad relativa,2022-03-19,minimo,68.8
103,SILOS,523,HUM,Humedad relativa,2022-03-19,maximo,91.2
103,SILOS,523,HUM,Humedad relativa,2022-03-20,total,
103,SILOS,523,HUM,Humedad relativa,2022-03-20,media,72.9861
103,SILOS,523,HUM,Humedad relativa,2022-03-20,minimo,56.9
103,SILOS,523,HUM,Humedad relativa,2022-03-20,maximo,96.1
103,SILOS,523,HUM,Humedad relativa,2022-03-21,total,
103,SILOS,523,HUM,Humedad relativa,2022-03-21,media,69.1799
103,SILOS,523,HUM,Humedad relativa,2022-03-21,minimo,56.5
103,SILOS,523,HUM,Humedad relativa,2022-03-21,maximo,81.0
103,SILOS,523,HUM,Humedad relativa,2022-03-22,total,
103,SILOS,523,HUM,Humedad relativa,2022-03-22,media,66.9535
103,SILOS,523,HUM,Humedad relativa,2022-03-22,minimo,51.4
103,SILOS,523,HUM,Humedad relativa,2022-03-22,maximo,88.8
103,SILOS,523,HUM,Humedad relativa,2022-03-23,total,
103,SILOS,523,HUM,Humedad relativa,2022-03-23,media,71.0826
103,SILOS,523,HUM,Humedad relativa,2022-03-23,minimo,50.7
103,SILOS,523,HUM,Humedad relativa,2022-03-23,maximo,97.3
103,SILOS,523,HUM,Humedad relativa,2022-03-24,total,
103,SILOS,523,HUM,Humedad relativa,2022-03-24,media,66.2569
103,SILOS,523,HUM,Humedad relativa,2022-03-24,minimo,48.4
103,SILOS,523,HUM,Humedad relativa,2022-03-24,maximo,76.6
103,SILOS,523,HUM,Humedad relativa,2022-03-25,total,
103,SILOS,523,HUM,Humedad relativa,2022-03-25,media,71.1493
103,SILOS,523,HUM,Humedad relativa,2022-03-25,minimo,54.0
103,SILOS,523,HUM,Humedad relativa,2022-03-25,maximo,87.6
103,SILOS,523,HUM,Humedad relativa,2022-03-26,total,
103,SILOS,523,HUM,Humedad relativa,2022-03-26,media,71.6049
103,SILOS,523,HUM,Humedad relativa,2022-03-26,minimo,51.5
103,SILOS,523,HUM,Humedad relativa,2022-03-26,maximo,91.2
103,SILOS,523,HUM,Humedad relativa,2022-03-27,total,
103,SILOS,523,HUM,Humedad relativa,2022-03-27,media,71.1778
103,SILOS,523,HUM,Humedad relativa,2022-03-27,minimo,52.5
103,SILOS,523,HUM,Humedad relativa,2022-03-27,maximo,97.3
103,SILOS,523,HUM,Humedad relativa,2022-03-28,total,
103,SILOS,523,HUM,Humedad relativa,2022-03-28,media,75.4972
103,SILOS,523,HUM,Humedad relativa,2022-03-28,minimo,58.9
103,SILOS,523,HUM,Humedad relativa,2022-03-28,maximo,92.4
103,SILOS,523,HUM,Humedad relativa,2022-03-29,total,
103,SILOS,523,HUM,Humedad relativa,2022-03-29,media,77.7917
103,SILOS,523,HUM,Humedad relativa,2022-03-29,minimo,58.6
103,SILOS,523,HUM,Humedad relativa,2022-03-29,maximo,95.0
103,SILOS,523,HUM,Humedad relativa,2022-03-30,total,
103,SILOS,523,HUM,Humedad relativa,2022-03-30,media,75.5792
103,SILOS,523,HUM,Humedad relativa,2022-03-30,minimo,59.8
103,SILOS,523,HUM,Humedad relativa,2022-03-30,maximo,84.0
103,SILOS,523,HUM,Humedad relativa,2022-03-31,total,
103,SILOS,523,HUM,Humedad relativa,2022-03-31,media,73.816
103,SILOS,523,HUM,Humedad relativa,2022-03-31,minimo,65.9
103,SILOS,523,HUM,Humedad relativa,2022-03-31,maximo,82.8
103,SILOS,523,HUM,Humedad relativa,2022-04-01,total,
103,SILOS,523,HUM,Humedad relativa,2022-04-01,media,73.4812
103,SILOS,523,HUM,Humedad relativa,2022-04-01,minimo,67.3
103,SILOS,523,HUM,Humedad relativa,2022-04-01,maximo,80.0
103,SILOS,523,HUM,Humedad relativa,2022-04-02,total,
103,SILOS,523,HUM,Humedad relativa,2022-04-02,media,69.8354
103,SILOS,523,HUM,Humedad relativa,2022-04-02,minimo,55.5
103,SILOS,523,HUM,Humedad relativa,2022-04-02,maximo,82.7
103,SILOS,523,HUM,Humedad relativa,2022-04-03,total,
103,SILOS,523,HUM,Humedad relativa,2022-04-03,media,78.1264
103,SILOS,523,HUM,Humedad relativa,2022-04-03,minimo,54.8
103,SILOS,523,HUM,Humedad relativa,2022-04-03,maximo,98.4
103,SILOS,523,HUM,Humedad relativa,2022-04-04,total,
103,SILOS,523,HUM,Humedad relativa,2022-04-04,media,76.5549
103,SILOS,523,HUM,Humedad relativa,2022-04-04,minimo,58.6
103,SILOS,523,HUM,Humedad relativa,2022-04-04,maximo,98.4
103,SILOS,523,HUM,Humedad relativa,2022-04-05,total,
103,SILOS,523,HUM,Humedad relativa,2022-04-05,media,58.0465
103,SILOS,523,HUM,Humedad relativa,2022-04-05,minimo,45.3
103,SILOS,523,HUM,Humedad relativa,2022-04-05,maximo,70.1
103,SILOS,523,HUM,Humedad relativa,2022-04-06,total,
103,SILOS,523,HUM,Humedad relativa,2022-04-06,media,61.2924
103,SILOS,523,HUM,Humedad relativa,2022-04-06,minimo,48.3
103,SILOS,523,HUM,Humedad relativa,2022-04-06,maximo,73.0
103,SILOS,523,HUM,Humedad relativa,2022-04-07,total,
103,SILOS,523,HUM,Humedad relativa,2022-04-07,media,60.916
103,SILOS,523,HUM,Humedad relativa,2022-04-07,minimo,51.4
103,SILOS,523,HUM,Humedad relativa,2022-04-07,maximo,72.7
103,SILOS,523,HUM,Humedad relativa,2022-04-08,total,
103,SILOS,523,HUM,Humedad relativa,2022-04-08,media,64.0181
103,SILOS,523,HUM,Humedad relativa,2022-04-08,minimo,56.2
103,SILOS,523,HUM,Humedad relativa,2022-04-08,maximo,70.7
103,SILOS,523,HUM,Humedad relativa,2022-04-09,total,
103,SILOS,523,HUM,Humedad relativa,2022-04-09,media,67.2993
103,SILOS,523,HUM,Humedad relativa,2022-04-09,minimo,57.4
103,SILOS,523,HUM,Humedad relativa,2022-04-09,maximo,75.6
103,SILOS,523,HUM,Humedad relativa,2022-04-10,total,
103,SILOS,523,HUM,Humedad relativa,2022-04-10,media,72.3562
103,SILOS,523,HUM,Humedad relativa,2022-04-10,minimo,53.8
103,SILOS,523,HUM,Humedad relativa,2022-04-10,maximo,94.8
103,SILOS,523,HUM,Humedad relativa,2022-04-11,total,
103,SILOS,523,HUM,Humedad relativa,2022-04-11,media,70.6736
103,SILOS,523,HUM,Humedad relativa,2022-04-11,minimo,49.0
103,SILOS,523,HUM,Humedad relativa,2022-04-11,maximo,92.5
103,SILOS,523,HUM,Humedad relativa,2022-04-12,total,
103,SILOS,523,HUM,Humedad relativa,2022-04-12,media,75.4993
103,SILOS,523,HUM,Humedad relativa,2022-04-12,minimo,65.8
103,SILOS,523,HUM,Humedad relativa,2022-04-12,maximo,88.9
103,SILOS,523,HUM,Humedad relativa,2022-04-13,total,
103,SILOS,523,HUM,Humedad relativa,2022-04-13,media,74.3278
103,SILOS,523,HUM,Humedad relativa,2022-04-13,minimo,60.1
103,SILOS,523,HUM,Humedad relativa,2022-04-13,maximo,81.6
103,SILOS,523,HUM,Humedad relativa,2022-04-14,total,
103,SILOS,523,HUM,Humedad relativa,2022-04-14,media,71.4299
103,SILOS,523,HUM,Humedad relativa,2022-04-14,minimo,62.2
103,SILOS,523,HUM,Humedad relativa,2022-04-14,maximo,77.4
103,SILOS,523,HUM,Humedad relativa,2022-04-15,total,
103,SILOS,523,HUM,Humedad relativa,2022-04-15,media,75.4243
103,SILOS,523,HUM,Humedad relativa,2022-04-15,minimo,64.7
103,SILOS,523,HUM,Humedad relativa,2022-04-15,maximo,87.6
103,SILOS,523,HUM,Humedad relativa,2022-04-16,total,
103,SILOS,523,HUM,Humedad relativa,2022-04-16,media,84.6271
103,SILOS,523,HUM,Humedad relativa,2022-04-16,minimo,71.5
103,SILOS,523,HUM,Humedad relativa,2022-04-16,maximo,92.5
103,SILOS,523,HUM,Humedad relativa,2022-04-17,total,
103,SILOS,523,HUM,Humedad relativa,2022-04-17,media,83.8493
103,SILOS,523,HUM,Humedad relativa,2022-04-17,minimo,56.2
103,SILOS,523,HUM,Humedad relativa,2022-04-17,maximo,98.4
103,SILOS,523,HUM,Humedad relativa,2022-04-18,total,
103,SILOS,523,HUM,Humedad relativa,2022-04-18,media,77.5396
103,SILOS,523,HUM,Humedad relativa,2022-04-18,minimo,52.4
103,SILOS,523,HUM,Humedad relativa,2022-04-18,maximo,97.3
103,SILOS,523,HUM,Humedad relativa,2022-04-19,total,
103,SILOS,523,HUM,Humedad relativa,2022-04-19,media,80.0375
103,SILOS,523,HUM,Humedad relativa,2022-04-19,minimo,69.6
103,SILOS,523,HUM,Humedad relativa,2022-04-19,maximo,94.9
103,SILOS,523,HUM,Humedad relativa,2022-04-20,total,
103,SILOS,523,HUM,Humedad relativa,2022-04-20,media,66.2076
103,SILOS,523,HUM,Humedad relativa,2022-04-20,minimo,56.2
103,SILOS,523,HUM,Humedad relativa,2022-04-20,maximo,76.3
103,SILOS,523,HUM,Humedad relativa,2022-04-21,total,
103,SILOS,523,HUM,Humedad relativa,2022-04-21,media,65.1806
103,SILOS,523,HUM,Humedad relativa,2022-04-21,minimo,52.0
103,SILOS,523,HUM,Humedad relativa,2022-04-21,maximo,84.7
103,SILOS,523,HUM,Humedad relativa,2022-04-22,total,
103,SILOS,523,HUM,Humedad relativa,2022-04-22,media,69.891
103,SILOS,523,HUM,Humedad relativa,2022-04-22,minimo,40.5
103,SILOS,523,HUM,Humedad relativa,2022-04-22,maximo,92.5
103,SILOS,523,HUM,Humedad relativa,2022-04-23,total,
103,SILOS,523,HUM,Humedad relativa,2022-04-23,media,72.3431
103,SILOS,523,HUM,Humedad relativa,2022-04-23,minimo,51.9
103,SILOS,523,HUM,Humedad relativa,2022-04-23,maximo,93.7
103,SILOS,523,HUM,Humedad relativa,2022-04-24,total,
103,SILOS,523,HUM,Humedad relativa,2022-04-24,media,67.4576
103,SILOS,523,HUM,Humedad relativa,2022-04-24,minimo,46.5
103,SILOS,523,HUM,Humedad relativa,2022-04-24,maximo,86.4
103,SILOS,523,HUM,Humedad relativa,2022-04-25,total,
103,SILOS,523,HUM,Humedad relativa,2022-04-25,media,75.5
103,SILOS,523,HUM,Humedad relativa,2022-04-25,minimo,51.4
103,SILOS,523,HUM,Humedad relativa,2022-04-25,maximo,91.2
103,SILOS,523,HUM,Humedad relativa,2022-04-26,total,
103,SILOS,523,HUM,Humedad relativa,2022-04-26,media,72.8111
103,SILOS,523,HUM,Humedad relativa,2022-04-26,minimo,52.2
103,SILOS,523,HUM,Humedad relativa,2022-04-26,maximo,98.4
103,SILOS,523,HUM,Humedad relativa,2022-04-27,total,
103,SILOS,523,HUM,Humedad relativa,2022-04-27,media,65.4611
103,SILOS,523,HUM,Humedad relativa,2022-04-27,minimo,50.1
103,SILOS,523,HUM,Humedad relativa,2022-04-27,maximo,75.6
103,SILOS,523,HUM,Humedad relativa,2022-04-28,total,
103,SILOS,523,HUM,Humedad relativa,2022-04-28,media,71.1917
103,SILOS,523,HUM,Humedad relativa,2022-04-28,minimo,58.1
103,SILOS,523,HUM,Humedad relativa,2022-04-28,maximo,93.6
103,SILOS,523,HUM,Humedad relativa,2022-04-29,total,
103,SILOS,523,HUM,Humedad relativa,2022-04-29,media,70.4701
103,SILOS,523,HUM,Humedad relativa,2022-04-29,minimo,58.7
103,SILOS,523,HUM,Humedad relativa,2022-04-29,maximo,78.0
103,SILOS,523,HUM,Humedad relativa,2022-04-30,total,
103,SILOS,523,HUM,Humedad relativa,2022-04-30,media,75.8444
103,SILOS,523,HUM,Humedad relativa,2022-04-30,minimo,63.5
103,SILOS,523,HUM,Humedad relativa,2022-04-30,maximo,87.6
103,SILOS,523,HUM,Humedad relativa,2022-05-01,total,
103,SILOS,523,HUM,Humedad relativa,2022-05-01,media,76.9313
103,SILOS,523,HUM,Humedad relativa,2022-05-01,minimo,65.9
103,SILOS,523,HUM,Humedad relativa,2022-05-01,maximo,87.6
103,SILOS,523,HUM,Humedad relativa,2022-05-02,total,
103,SILOS,523,HUM,Humedad relativa,2022-05-02,media,75.8146
103,SILOS,523,HUM,Humedad relativa,2022-05-02,minimo,69.5
103,SILOS,523,HUM,Humedad relativa,2022-05-02,maximo,82.8
103,SILOS,523,HUM,Humedad relativa,2022-05-03,total,
103,SILOS,523,HUM,Humedad relativa,2022-05-03,media,71.0792
103,SILOS,523,HUM,Humedad relativa,2022-05-03,minimo,60.7
103,SILOS,523,HUM,Humedad relativa,2022-05-03,maximo,81.1
103,SILOS,523,HUM,Humedad relativa,2022-05-04,total,
103,SILOS,523,HUM,Humedad relativa,2022-05-04,media,69.9319
103,SILOS,523,HUM,Humedad relativa,2022-05-04,minimo,58.6
103,SILOS,523,HUM,Humedad relativa,2022-05-04,maximo,80.1
103,SILOS,523,HUM,Humedad relativa,2022-05-05,total,
103,SILOS,523,HUM,Humedad relativa,2022-05-05,media,69.3438
103,SILOS,523,HUM,Humedad relativa,2022-05-05,minimo,56.3
103,SILOS,523,HUM,Humedad relativa,2022-05-05,maximo,81.8
103,SILOS,523,HUM,Humedad relativa,2022-05-06,total,
103,SILOS,523,HUM,Humedad relativa,2022-05-06,media,73.7882
103,SILOS,523,HUM,Humedad relativa,2022-05-06,minimo,62.3
103,SILOS,523,HUM,Humedad relativa,2022-05-06,maximo,82.8
103,SILOS,523,HUM,Humedad relativa,2022-05-07,total,
103,SILOS,523,HUM,Humedad relativa,2022-05-07,media,79.2118
103,SILOS,523,HUM,Humedad relativa,2022-05-07,minimo,66.1
103,SILOS,523,HUM,Humedad relativa,2022-05-07,maximo,90.0
103,SILOS,523,HUM,Humedad relativa,2022-05-08,total,
103,SILOS,523,HUM,Humedad relativa,2022-05-08,media,84.5528
103,SILOS,523,HUM,Humedad relativa,2022-05-08,minimo,79.2
103,SILOS,523,HUM,Humedad relativa,2022-05-08,maximo,89.6
103,SILOS,523,HUM,Humedad relativa,2022-05-09,total,
103,SILOS,523,HUM,Humedad relativa,2022-05-09,media,81.7049
103,SILOS,523,HUM,Humedad relativa,2022-05-09,minimo,69.6
103,SILOS,523,HUM,Humedad relativa,2022-05-09,maximo,97.3
103,SILOS,523,HUM,Humedad relativa,2022-05-10,total,
103,SILOS,523,HUM,Humedad relativa,2022-05-10,media,86.5965
103,SILOS,523,HUM,Humedad relativa,2022-05-10,minimo,68.4
103,SILOS,523,HUM,Humedad relativa,2022-05-10,maximo,98.4
103,SILOS,523,HUM,Humedad relativa,2022-05-11,total,
103,SILOS,523,HUM,Humedad relativa,2022-05-11,media,79.3646
103,SILOS,523,HUM,Humedad relativa,2022-05-11,minimo,52.9
103,SILOS,523,HUM,Humedad relativa,2022-05-11,maximo,97.3
103,SILOS,523,HUM,Humedad relativa,2022-05-12,total,
103,SILOS,523,HUM,Humedad relativa,2022-05-12,media,76.0583
103,SILOS,523,HUM,Humedad relativa,2022-05-12,minimo,55.1
103,SILOS,523,HUM,Humedad relativa,2022-05-12,maximo,94.9
103,SILOS,523,HUM,Humedad relativa,2022-05-13,total,
