﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
73,REDONTH,589,HUM,Humedad relativa,2014-02-02,maximo,97.7
73,REDONTH,589,HUM,Humedad relativa,2014-02-03,total,
73,REDONTH,589,HUM,Humedad relativa,2014-02-03,media,90.7875
73,REDONTH,589,HUM,Humedad relativa,2014-02-03,minimo,58.4
73,REDONTH,589,HUM,Humedad relativa,2014-02-03,maximo,97.7
73,REDONTH,589,HUM,Humedad relativa,2014-02-04,total,
73,REDONTH,589,HUM,Humedad relativa,2014-02-04,media,89.1025
73,REDONTH,589,HUM,Humedad relativa,2014-02-04,minimo,59.5
73,REDONTH,589,HUM,Humedad relativa,2014-02-04,maximo,97.6
73,REDONTH,589,HUM,Humedad relativa,2014-02-05,total,
73,REDONTH,589,HUM,Humedad relativa,2014-02-05,media,84.8458
73,REDONTH,589,HUM,Humedad relativa,2014-02-05,minimo,61.8
73,REDONTH,589,HUM,Humedad relativa,2014-02-05,maximo,98.3
73,REDONTH,589,HUM,Humedad relativa,2014-02-06,total,
73,REDONTH,589,HUM,Humedad relativa,2014-02-06,media,79.8692
73,REDONTH,589,HUM,Humedad relativa,2014-02-06,minimo,47.9
73,REDONTH,589,HUM,Humedad relativa,2014-02-06,maximo,97.8
73,REDONTH,589,HUM,Humedad relativa,2014-02-07,total,
73,REDONTH,589,HUM,Humedad relativa,2014-02-07,media,87.135
73,REDONTH,589,HUM,Humedad relativa,2014-02-07,minimo,67.1
73,REDONTH,589,HUM,Humedad relativa,2014-02-07,maximo,98.5
73,REDONTH,589,HUM,Humedad relativa,2014-02-08,total,
73,REDONTH,589,HUM,Humedad relativa,2014-02-08,media,83.7025
73,REDONTH,589,HUM,Humedad relativa,2014-02-08,minimo,67.9
73,REDONTH,589,HUM,Humedad relativa,2014-02-08,maximo,94.8
73,REDONTH,589,HUM,Humedad relativa,2014-02-09,total,
73,REDONTH,589,HUM,Humedad relativa,2014-02-09,media,82.1258
73,REDONTH,589,HUM,Humedad relativa,2014-02-09,minimo,63.1
73,REDONTH,589,HUM,Humedad relativa,2014-02-09,maximo,95.0
73,REDONTH,589,HUM,Humedad relativa,2014-02-10,total,
73,REDONTH,589,HUM,Humedad relativa,2014-02-10,media,88.7075
73,REDONTH,589,HUM,Humedad relativa,2014-02-10,minimo,77.3
73,REDONTH,589,HUM,Humedad relativa,2014-02-10,maximo,96.1
73,REDONTH,589,HUM,Humedad relativa,2014-02-11,total,
73,REDONTH,589,HUM,Humedad relativa,2014-02-11,media,83.4158
73,REDONTH,589,HUM,Humedad relativa,2014-02-11,minimo,61.5
73,REDONTH,589,HUM,Humedad relativa,2014-02-11,maximo,98.1
73,REDONTH,589,HUM,Humedad relativa,2014-02-12,total,
73,REDONTH,589,HUM,Humedad relativa,2014-02-12,media,76.0617
73,REDONTH,589,HUM,Humedad relativa,2014-02-12,minimo,59.3
73,REDONTH,589,HUM,Humedad relativa,2014-02-12,maximo,92.6
73,REDONTH,589,HUM,Humedad relativa,2014-02-13,total,
73,REDONTH,589,HUM,Humedad relativa,2014-02-13,media,88.9925
73,REDONTH,589,HUM,Humedad relativa,2014-02-13,minimo,72.1
73,REDONTH,589,HUM,Humedad relativa,2014-02-13,maximo,98.2
73,REDONTH,589,HUM,Humedad relativa,2014-02-14,total,
73,REDONTH,589,HUM,Humedad relativa,2014-02-14,media,88.3642
73,REDONTH,589,HUM,Humedad relativa,2014-02-14,minimo,71.3
73,REDONTH,589,HUM,Humedad relativa,2014-02-14,maximo,97.3
73,REDONTH,589,HUM,Humedad relativa,2014-02-15,total,
73,REDONTH,589,HUM,Humedad relativa,2014-02-15,media,92.7417
73,REDONTH,589,HUM,Humedad relativa,2014-02-15,minimo,75.5
73,REDONTH,589,HUM,Humedad relativa,2014-02-15,maximo,100.0
73,REDONTH,589,HUM,Humedad relativa,2014-02-16,total,
73,REDONTH,589,HUM,Humedad relativa,2014-02-16,media,88.7525
73,REDONTH,589,HUM,Humedad relativa,2014-02-16,minimo,66.8
73,REDONTH,589,HUM,Humedad relativa,2014-02-16,maximo,97.4
73,REDONTH,589,HUM,Humedad relativa,2014-02-17,total,
73,REDONTH,589,HUM,Humedad relativa,2014-02-17,media,85.9075
73,REDONTH,589,HUM,Humedad relativa,2014-02-17,minimo,60.3
73,REDONTH,589,HUM,Humedad relativa,2014-02-17,maximo,97.4
73,REDONTH,589,HUM,Humedad relativa,2014-02-18,total,
73,REDONTH,589,HUM,Humedad relativa,2014-02-18,media,83.0342
73,REDONTH,589,HUM,Humedad relativa,2014-02-18,minimo,59.1
73,REDONTH,589,HUM,Humedad relativa,2014-02-18,maximo,97.4
73,REDONTH,589,HUM,Humedad relativa,2014-02-19,total,
73,REDONTH,589,HUM,Humedad relativa,2014-02-19,media,81.52
73,REDONTH,589,HUM,Humedad relativa,2014-02-19,minimo,66.7
73,REDONTH,589,HUM,Humedad relativa,2014-02-19,maximo,91.7
73,REDONTH,589,HUM,Humedad relativa,2014-02-20,total,
73,REDONTH,589,HUM,Humedad relativa,2014-02-20,media,94.9267
73,REDONTH,589,HUM,Humedad relativa,2014-02-20,minimo,88.4
73,REDONTH,589,HUM,Humedad relativa,2014-02-20,maximo,98.9
73,REDONTH,589,HUM,Humedad relativa,2014-02-21,total,
73,REDONTH,589,HUM,Humedad relativa,2014-02-21,media,87.03
73,REDONTH,589,HUM,Humedad relativa,2014-02-21,minimo,69.1
73,REDONTH,589,HUM,Humedad relativa,2014-02-21,maximo,98.1
73,REDONTH,589,HUM,Humedad relativa,2014-02-22,total,
73,REDONTH,589,HUM,Humedad relativa,2014-02-22,media,95.7908
73,REDONTH,589,HUM,Humedad relativa,2014-02-22,minimo,84.3
73,REDONTH,589,HUM,Humedad relativa,2014-02-22,maximo,99.0
73,REDONTH,589,HUM,Humedad relativa,2014-02-23,total,
73,REDONTH,589,HUM,Humedad relativa,2014-02-23,media,80.9383
73,REDONTH,589,HUM,Humedad relativa,2014-02-23,minimo,52.0
73,REDONTH,589,HUM,Humedad relativa,2014-02-23,maximo,98.2
73,REDONTH,589,HUM,Humedad relativa,2014-02-24,total,
73,REDONTH,589,HUM,Humedad relativa,2014-02-24,media,87.72
73,REDONTH,589,HUM,Humedad relativa,2014-02-24,minimo,66.3
73,REDONTH,589,HUM,Humedad relativa,2014-02-24,maximo,98.2
73,REDONTH,589,HUM,Humedad relativa,2014-02-25,total,
73,REDONTH,589,HUM,Humedad relativa,2014-02-25,media,81.6
73,REDONTH,589,HUM,Humedad relativa,2014-02-25,minimo,71.8
73,REDONTH,589,HUM,Humedad relativa,2014-02-25,maximo,89.4
73,REDONTH,589,HUM,Humedad relativa,2014-02-26,total,
73,REDONTH,589,HUM,Humedad relativa,2014-02-26,media,87.405
73,REDONTH,589,HUM,Humedad relativa,2014-02-26,minimo,75.6
73,REDONTH,589,HUM,Humedad relativa,2014-02-26,maximo,96.6
73,REDONTH,589,HUM,Humedad relativa,2014-02-27,total,
73,REDONTH,589,HUM,Humedad relativa,2014-02-27,media,84.4983
73,REDONTH,589,HUM,Humedad relativa,2014-02-27,minimo,69.9
73,REDONTH,589,HUM,Humedad relativa,2014-02-27,maximo,94.9
73,REDONTH,589,HUM,Humedad relativa,2014-02-28,total,
73,REDONTH,589,HUM,Humedad relativa,2014-02-28,media,80.8367
73,REDONTH,589,HUM,Humedad relativa,2014-02-28,minimo,65.9
73,REDONTH,589,HUM,Humedad relativa,2014-02-28,maximo,93.4
73,REDONTH,589,HUM,Humedad relativa,2014-03-01,total,
73,REDONTH,589,HUM,Humedad relativa,2014-03-01,media,88.2075
73,REDONTH,589,HUM,Humedad relativa,2014-03-01,minimo,78.3
73,REDONTH,589,HUM,Humedad relativa,2014-03-01,maximo,95.3
73,REDONTH,589,HUM,Humedad relativa,2014-03-02,total,
73,REDONTH,589,HUM,Humedad relativa,2014-03-02,media,88.0133
73,REDONTH,589,HUM,Humedad relativa,2014-03-02,minimo,73.9
73,REDONTH,589,HUM,Humedad relativa,2014-03-02,maximo,97.3
73,REDONTH,589,HUM,Humedad relativa,2014-03-03,total,
73,REDONTH,589,HUM,Humedad relativa,2014-03-03,media,85.5408
73,REDONTH,589,HUM,Humedad relativa,2014-03-03,minimo,68.8
73,REDONTH,589,HUM,Humedad relativa,2014-03-03,maximo,98.2
73,REDONTH,589,HUM,Humedad relativa,2014-03-04,total,
73,REDONTH,589,HUM,Humedad relativa,2014-03-04,media,83.3333
73,REDONTH,589,HUM,Humedad relativa,2014-03-04,minimo,66.1
73,REDONTH,589,HUM,Humedad relativa,2014-03-04,maximo,93.2
73,REDONTH,589,HUM,Humedad relativa,2014-03-05,total,
73,REDONTH,589,HUM,Humedad relativa,2014-03-05,media,86.8125
73,REDONTH,589,HUM,Humedad relativa,2014-03-05,minimo,71.0
73,REDONTH,589,HUM,Humedad relativa,2014-03-05,maximo,97.1
73,REDONTH,589,HUM,Humedad relativa,2014-03-06,total,
73,REDONTH,589,HUM,Humedad relativa,2014-03-06,media,95.2875
73,REDONTH,589,HUM,Humedad relativa,2014-03-06,minimo,81.2
73,REDONTH,589,HUM,Humedad relativa,2014-03-06,maximo,99.1
73,REDONTH,589,HUM,Humedad relativa,2014-03-07,total,
73,REDONTH,589,HUM,Humedad relativa,2014-03-07,media,93.4975
73,REDONTH,589,HUM,Humedad relativa,2014-03-07,minimo,82.0
73,REDONTH,589,HUM,Humedad relativa,2014-03-07,maximo,99.1
73,REDONTH,589,HUM,Humedad relativa,2014-03-08,total,
73,REDONTH,589,HUM,Humedad relativa,2014-03-08,media,87.0925
73,REDONTH,589,HUM,Humedad relativa,2014-03-08,minimo,72.5
73,REDONTH,589,HUM,Humedad relativa,2014-03-08,maximo,96.8
73,REDONTH,589,HUM,Humedad relativa,2014-03-09,total,
73,REDONTH,589,HUM,Humedad relativa,2014-03-09,media,84.7108
73,REDONTH,589,HUM,Humedad relativa,2014-03-09,minimo,62.3
73,REDONTH,589,HUM,Humedad relativa,2014-03-09,maximo,99.0
73,REDONTH,589,HUM,Humedad relativa,2014-03-10,total,
73,REDONTH,589,HUM,Humedad relativa,2014-03-10,media,81.1608
73,REDONTH,589,HUM,Humedad relativa,2014-03-10,minimo,45.9
73,REDONTH,589,HUM,Humedad relativa,2014-03-10,maximo,97.4
73,REDONTH,589,HUM,Humedad relativa,2014-03-11,total,
73,REDONTH,589,HUM,Humedad relativa,2014-03-11,media,86.76
73,REDONTH,589,HUM,Humedad relativa,2014-03-11,minimo,54.6
73,REDONTH,589,HUM,Humedad relativa,2014-03-11,maximo,97.3
73,REDONTH,589,HUM,Humedad relativa,2014-03-12,total,
73,REDONTH,589,HUM,Humedad relativa,2014-03-12,media,84.2508
73,REDONTH,589,HUM,Humedad relativa,2014-03-12,minimo,68.6
73,REDONTH,589,HUM,Humedad relativa,2014-03-12,maximo,94.5
73,REDONTH,589,HUM,Humedad relativa,2014-03-13,total,
73,REDONTH,589,HUM,Humedad relativa,2014-03-13,media,77.2683
73,REDONTH,589,HUM,Humedad relativa,2014-03-13,minimo,56.1
73,REDONTH,589,HUM,Humedad relativa,2014-03-13,maximo,93.4
73,REDONTH,589,HUM,Humedad relativa,2014-03-14,total,
73,REDONTH,589,HUM,Humedad relativa,2014-03-14,media,75.2025
73,REDONTH,589,HUM,Humedad relativa,2014-03-14,minimo,57.9
73,REDONTH,589,HUM,Humedad relativa,2014-03-14,maximo,94.1
73,REDONTH,589,HUM,Humedad relativa,2014-03-15,total,
73,REDONTH,589,HUM,Humedad relativa,2014-03-15,media,82.615
73,REDONTH,589,HUM,Humedad relativa,2014-03-15,minimo,62.6
73,REDONTH,589,HUM,Humedad relativa,2014-03-15,maximo,94.9
73,REDONTH,589,HUM,Humedad relativa,2014-03-16,total,
73,REDONTH,589,HUM,Humedad relativa,2014-03-16,media,85.1983
73,REDONTH,589,HUM,Humedad relativa,2014-03-16,minimo,66.1
73,REDONTH,589,HUM,Humedad relativa,2014-03-16,maximo,94.2
73,REDONTH,589,HUM,Humedad relativa,2014-03-17,total,
73,REDONTH,589,HUM,Humedad relativa,2014-03-17,media,89.9342
73,REDONTH,589,HUM,Humedad relativa,2014-03-17,minimo,78.4
73,REDONTH,589,HUM,Humedad relativa,2014-03-17,maximo,98.2
73,REDONTH,589,HUM,Humedad relativa,2014-03-18,total,
73,REDONTH,589,HUM,Humedad relativa,2014-03-18,media,87.5017
73,REDONTH,589,HUM,Humedad relativa,2014-03-18,minimo,72.5
73,REDONTH,589,HUM,Humedad relativa,2014-03-18,maximo,95.8
73,REDONTH,589,HUM,Humedad relativa,2014-03-19,total,
73,REDONTH,589,HUM,Humedad relativa,2014-03-19,media,86.3975
73,REDONTH,589,HUM,Humedad relativa,2014-03-19,minimo,67.9
73,REDONTH,589,HUM,Humedad relativa,2014-03-19,maximo,93.3
73,REDONTH,589,HUM,Humedad relativa,2014-03-20,total,
73,REDONTH,589,HUM,Humedad relativa,2014-03-20,media,81.3217
73,REDONTH,589,HUM,Humedad relativa,2014-03-20,minimo,65.9
73,REDONTH,589,HUM,Humedad relativa,2014-03-20,maximo,94.8
73,REDONTH,589,HUM,Humedad relativa,2014-03-21,total,
73,REDONTH,589,HUM,Humedad relativa,2014-03-21,media,76.3683
73,REDONTH,589,HUM,Humedad relativa,2014-03-21,minimo,65.8
73,REDONTH,589,HUM,Humedad relativa,2014-03-21,maximo,88.7
73,REDONTH,589,HUM,Humedad relativa,2014-03-22,total,
73,REDONTH,589,HUM,Humedad relativa,2014-03-22,media,84.1992
73,REDONTH,589,HUM,Humedad relativa,2014-03-22,minimo,66.6
73,REDONTH,589,HUM,Humedad relativa,2014-03-22,maximo,95.8
73,REDONTH,589,HUM,Humedad relativa,2014-03-23,total,
73,REDONTH,589,HUM,Humedad relativa,2014-03-23,media,87.5858
73,REDONTH,589,HUM,Humedad relativa,2014-03-23,minimo,65.5
73,REDONTH,589,HUM,Humedad relativa,2014-03-23,maximo,98.2
73,REDONTH,589,HUM,Humedad relativa,2014-03-24,total,
73,REDONTH,589,HUM,Humedad relativa,2014-03-24,media,84.2633
73,REDONTH,589,HUM,Humedad relativa,2014-03-24,minimo,67.0
73,REDONTH,589,HUM,Humedad relativa,2014-03-24,maximo,91.7
73,REDONTH,589,HUM,Humedad relativa,2014-03-25,total,
73,REDONTH,589,HUM,Humedad relativa,2014-03-25,media,88.4875
73,REDONTH,589,HUM,Humedad relativa,2014-03-25,minimo,68.4
73,REDONTH,589,HUM,Humedad relativa,2014-03-25,maximo,98.3
73,REDONTH,589,HUM,Humedad relativa,2014-03-26,total,
73,REDONTH,589,HUM,Humedad relativa,2014-03-26,media,87.4983
73,REDONTH,589,HUM,Humedad relativa,2014-03-26,minimo,76.7
73,REDONTH,589,HUM,Humedad relativa,2014-03-26,maximo,95.5
73,REDONTH,589,HUM,Humedad relativa,2014-03-27,total,
73,REDONTH,589,HUM,Humedad relativa,2014-03-27,media,77.9383
73,REDONTH,589,HUM,Humedad relativa,2014-03-27,minimo,52.8
73,REDONTH,589,HUM,Humedad relativa,2014-03-27,maximo,94.8
73,REDONTH,589,HUM,Humedad relativa,2014-03-28,total,
73,REDONTH,589,HUM,Humedad relativa,2014-03-28,media,83.715
73,REDONTH,589,HUM,Humedad relativa,2014-03-28,minimo,54.0
73,REDONTH,589,HUM,Humedad relativa,2014-03-28,maximo,99.8
73,REDONTH,589,HUM,Humedad relativa,2014-03-29,total,
73,REDONTH,589,HUM,Humedad relativa,2014-03-29,media,92.5083
73,REDONTH,589,HUM,Humedad relativa,2014-03-29,minimo,69.2
73,REDONTH,589,HUM,Humedad relativa,2014-03-29,maximo,99.2
73,REDONTH,589,HUM,Humedad relativa,2014-03-30,total,
73,REDONTH,589,HUM,Humedad relativa,2014-03-30,media,87.645
73,REDONTH,589,HUM,Humedad relativa,2014-03-30,minimo,67.3
73,REDONTH,589,HUM,Humedad relativa,2014-03-30,maximo,99.1
73,REDONTH,589,HUM,Humedad relativa,2014-03-31,total,
73,REDONTH,589,HUM,Humedad relativa,2014-03-31,media,68.4483
73,REDONTH,589,HUM,Humedad relativa,2014-03-31,minimo,48.6
73,REDONTH,589,HUM,Humedad relativa,2014-03-31,maximo,96.8
73,REDONTH,589,HUM,Humedad relativa,2014-04-01,total,
73,REDONTH,589,HUM,Humedad relativa,2014-04-01,media,65.1292
73,REDONTH,589,HUM,Humedad relativa,2014-04-01,minimo,33.5
73,REDONTH,589,HUM,Humedad relativa,2014-04-01,maximo,95.2
73,REDONTH,589,HUM,Humedad relativa,2014-04-02,total,
73,REDONTH,589,HUM,Humedad relativa,2014-04-02,media,82.0033
73,REDONTH,589,HUM,Humedad relativa,2014-04-02,minimo,55.1
73,REDONTH,589,HUM,Humedad relativa,2014-04-02,maximo,97.3
73,REDONTH,589,HUM,Humedad relativa,2014-04-03,total,
73,REDONTH,589,HUM,Humedad relativa,2014-04-03,media,85.1175
73,REDONTH,589,HUM,Humedad relativa,2014-04-03,minimo,55.3
73,REDONTH,589,HUM,Humedad relativa,2014-04-03,maximo,98.2
73,REDONTH,589,HUM,Humedad relativa,2014-04-04,total,
73,REDONTH,589,HUM,Humedad relativa,2014-04-04,media,87.3583
73,REDONTH,589,HUM,Humedad relativa,2014-04-04,minimo,70.4
73,REDONTH,589,HUM,Humedad relativa,2014-04-04,maximo,98.2
73,REDONTH,589,HUM,Humedad relativa,2014-04-05,total,
73,REDONTH,589,HUM,Humedad relativa,2014-04-05,media,85.9333
73,REDONTH,589,HUM,Humedad relativa,2014-04-05,minimo,72.7
73,REDONTH,589,HUM,Humedad relativa,2014-04-05,maximo,98.1
73,REDONTH,589,HUM,Humedad relativa,2014-04-06,total,
73,REDONTH,589,HUM,Humedad relativa,2014-04-06,media,80.895
73,REDONTH,589,HUM,Humedad relativa,2014-04-06,minimo,65.1
73,REDONTH,589,HUM,Humedad relativa,2014-04-06,maximo,96.6
73,REDONTH,589,HUM,Humedad relativa,2014-04-07,total,
73,REDONTH,589,HUM,Humedad relativa,2014-04-07,media,80.3133
73,REDONTH,589,HUM,Humedad relativa,2014-04-07,minimo,63.8
73,REDONTH,589,HUM,Humedad relativa,2014-04-07,maximo,98.2
73,REDONTH,589,HUM,Humedad relativa,2014-04-08,total,
73,REDONTH,589,HUM,Humedad relativa,2014-04-08,media,80.4225
73,REDONTH,589,HUM,Humedad relativa,2014-04-08,minimo,63.8
73,REDONTH,589,HUM,Humedad relativa,2014-04-08,maximo,98.2
73,REDONTH,589,HUM,Humedad relativa,2014-04-09,total,
73,REDONTH,589,HUM,Humedad relativa,2014-04-09,media,85.4425
73,REDONTH,589,HUM,Humedad relativa,2014-04-09,minimo,70.1
73,REDONTH,589,HUM,Humedad relativa,2014-04-09,maximo,96.7
73,REDONTH,589,HUM,Humedad relativa,2014-04-10,total,
73,REDONTH,589,HUM,Humedad relativa,2014-04-10,media,90.2275
73,REDONTH,589,HUM,Humedad relativa,2014-04-10,minimo,74.9
73,REDONTH,589,HUM,Humedad relativa,2014-04-10,maximo,97.4
73,REDONTH,589,HUM,Humedad relativa,2014-04-11,total,
73,REDONTH,589,HUM,Humedad relativa,2014-04-11,media,92.8708
73,REDONTH,589,HUM,Humedad relativa,2014-04-11,minimo,77.3
73,REDONTH,589,HUM,Humedad relativa,2014-04-11,maximo,98.2
73,REDONTH,589,HUM,Humedad relativa,2014-04-12,total,
73,REDONTH,589,HUM,Humedad relativa,2014-04-12,media,76.9042
73,REDONTH,589,HUM,Humedad relativa,2014-04-12,minimo,40.5
73,REDONTH,589,HUM,Humedad relativa,2014-04-12,maximo,98.2
73,REDONTH,589,HUM,Humedad relativa,2014-04-13,total,
73,REDONTH,589,HUM,Humedad relativa,2014-04-13,media,69.8017
73,REDONTH,589,HUM,Humedad relativa,2014-04-13,minimo,39.8
73,REDONTH,589,HUM,Humedad relativa,2014-04-13,maximo,98.2
73,REDONTH,589,HUM,Humedad relativa,2014-04-14,total,
73,REDONTH,589,HUM,Humedad relativa,2014-04-14,media,93.8858
73,REDONTH,589,HUM,Humedad relativa,2014-04-14,minimo,73.2
73,REDONTH,589,HUM,Humedad relativa,2014-04-14,maximo,98.9
73,REDONTH,589,HUM,Humedad relativa,2014-04-15,total,
73,REDONTH,589,HUM,Humedad relativa,2014-04-15,media,87.2292
73,REDONTH,589,HUM,Humedad relativa,2014-04-15,minimo,61.6
73,REDONTH,589,HUM,Humedad relativa,2014-04-15,maximo,98.4
73,REDONTH,589,HUM,Humedad relativa,2014-04-16,total,
73,REDONTH,589,HUM,Humedad relativa,2014-04-16,media,91.8175
73,REDONTH,589,HUM,Humedad relativa,2014-04-16,minimo,73.1
73,REDONTH,589,HUM,Humedad relativa,2014-04-16,maximo,98.2
73,REDONTH,589,HUM,Humedad relativa,2014-04-17,total,
73,REDONTH,589,HUM,Humedad relativa,2014-04-17,media,79.3392
73,REDONTH,589,HUM,Humedad relativa,2014-04-17,minimo,57.7
73,REDONTH,589,HUM,Humedad relativa,2014-04-17,maximo,96.6
73,REDONTH,589,HUM,Humedad relativa,2014-04-18,total,
73,REDONTH,589,HUM,Humedad relativa,2014-04-18,media,82.3217
73,REDONTH,589,HUM,Humedad relativa,2014-04-18,minimo,66.3
73,REDONTH,589,HUM,Humedad relativa,2014-04-18,maximo,96.5
73,REDONTH,589,HUM,Humedad relativa,2014-04-19,total,
73,REDONTH,589,HUM,Humedad relativa,2014-04-19,media,73.8242
73,REDONTH,589,HUM,Humedad relativa,2014-04-19,minimo,45.6
73,REDONTH,589,HUM,Humedad relativa,2014-04-19,maximo,86.8
73,REDONTH,589,HUM,Humedad relativa,2014-04-20,total,
73,REDONTH,589,HUM,Humedad relativa,2014-04-20,media,82.3833
73,REDONTH,589,HUM,Humedad relativa,2014-04-20,minimo,63.0
73,REDONTH,589,HUM,Humedad relativa,2014-04-20,maximo,97.3
73,REDONTH,589,HUM,Humedad relativa,2014-04-21,total,
73,REDONTH,589,HUM,Humedad relativa,2014-04-21,media,75.9275
73,REDONTH,589,HUM,Humedad relativa,2014-04-21,minimo,43.5
73,REDONTH,589,HUM,Humedad relativa,2014-04-21,maximo,92.1
73,REDONTH,589,HUM,Humedad relativa,2014-04-22,total,
73,REDONTH,589,HUM,Humedad relativa,2014-04-22,media,84.925
73,REDONTH,589,HUM,Humedad relativa,2014-04-22,minimo,60.4
73,REDONTH,589,HUM,Humedad relativa,2014-04-22,maximo,98.1
73,REDONTH,589,HUM,Humedad relativa,2014-04-23,total,
73,REDONTH,589,HUM,Humedad relativa,2014-04-23,media,81.32
73,REDONTH,589,HUM,Humedad relativa,2014-04-23,minimo,61.9
73,REDONTH,589,HUM,Humedad relativa,2014-04-23,maximo,97.9
73,REDONTH,589,HUM,Humedad relativa,2014-04-24,total,
73,REDONTH,589,HUM,Humedad relativa,2014-04-24,media,87.3967
73,REDONTH,589,HUM,Humedad relativa,2014-04-24,minimo,64.5
73,REDONTH,589,HUM,Humedad relativa,2014-04-24,maximo,98.2
73,REDONTH,589,HUM,Humedad relativa,2014-04-25,total,
73,REDONTH,589,HUM,Humedad relativa,2014-04-25,media,84.7875
73,REDONTH,589,HUM,Humedad relativa,2014-04-25,minimo,66.9
73,REDONTH,589,HUM,Humedad relativa,2014-04-25,maximo,95.6
73,REDONTH,589,HUM,Humedad relativa,2014-04-26,total,
73,REDONTH,589,HUM,Humedad relativa,2014-04-26,media,86.2967
73,REDONTH,589,HUM,Humedad relativa,2014-04-26,minimo,68.7
73,REDONTH,589,HUM,Humedad relativa,2014-04-26,maximo,95.1
73,REDONTH,589,HUM,Humedad relativa,2014-04-27,total,
73,REDONTH,589,HUM,Humedad relativa,2014-04-27,media,89.5867
73,REDONTH,589,HUM,Humedad relativa,2014-04-27,minimo,79.4
73,REDONTH,589,HUM,Humedad relativa,2014-04-27,maximo,98.2
73,REDONTH,589,HUM,Humedad relativa,2014-04-28,total,
73,REDONTH,589,HUM,Humedad relativa,2014-04-28,media,91.1275
73,REDONTH,589,HUM,Humedad relativa,2014-04-28,minimo,73.4
73,REDONTH,589,HUM,Humedad relativa,2014-04-28,maximo,98.2
73,REDONTH,589,HUM,Humedad relativa,2014-04-29,total,
73,REDONTH,589,HUM,Humedad relativa,2014-04-29,media,89.2083
73,REDONTH,589,HUM,Humedad relativa,2014-04-29,minimo,74.2
73,REDONTH,589,HUM,Humedad relativa,2014-04-29,maximo,98.2
73,REDONTH,589,HUM,Humedad relativa,2014-04-30,total,
73,REDONTH,589,HUM,Humedad relativa,2014-04-30,media,91.5075
73,REDONTH,589,HUM,Humedad relativa,2014-04-30,minimo,77.0
73,REDONTH,589,HUM,Humedad relativa,2014-04-30,maximo,97.3
73,REDONTH,589,HUM,Humedad relativa,2014-05-01,total,
73,REDONTH,589,HUM,Humedad relativa,2014-05-01,media,87.6567
73,REDONTH,589,HUM,Humedad relativa,2014-05-01,minimo,71.6
73,REDONTH,589,HUM,Humedad relativa,2014-05-01,maximo,98.1
73,REDONTH,589,HUM,Humedad relativa,2014-05-02,total,
73,REDONTH,589,HUM,Humedad relativa,2014-05-02,media,76.3958
73,REDONTH,589,HUM,Humedad relativa,2014-05-02,minimo,49.7
73,REDONTH,589,HUM,Humedad relativa,2014-05-02,maximo,94.9
73,REDONTH,589,HUM,Humedad relativa,2014-05-03,total,
73,REDONTH,589,HUM,Humedad relativa,2014-05-03,media,67.785
73,REDONTH,589,HUM,Humedad relativa,2014-05-03,minimo,48.3
73,REDONTH,589,HUM,Humedad relativa,2014-05-03,maximo,83.7
73,REDONTH,589,HUM,Humedad relativa,2014-05-04,total,
73,REDONTH,589,HUM,Humedad relativa,2014-05-04,media,71.6367
73,REDONTH,589,HUM,Humedad relativa,2014-05-04,minimo,45.0
73,REDONTH,589,HUM,Humedad relativa,2014-05-04,maximo,97.0
73,REDONTH,589,HUM,Humedad relativa,2014-05-05,total,
73,REDONTH,589,HUM,Humedad relativa,2014-05-05,media,89.9617
73,REDONTH,589,HUM,Humedad relativa,2014-05-05,minimo,72.4
73,REDONTH,589,HUM,Humedad relativa,2014-05-05,maximo,97.3
73,REDONTH,589,HUM,Humedad relativa,2014-05-06,total,
73,REDONTH,589,HUM,Humedad relativa,2014-05-06,media,87.8242
73,REDONTH,589,HUM,Humedad relativa,2014-05-06,minimo,75.0
73,REDONTH,589,HUM,Humedad relativa,2014-05-06,maximo,94.9
73,REDONTH,589,HUM,Humedad relativa,2014-05-07,total,
73,REDONTH,589,HUM,Humedad relativa,2014-05-07,media,88.0183
73,REDONTH,589,HUM,Humedad relativa,2014-05-07,minimo,72.5
73,REDONTH,589,HUM,Humedad relativa,2014-05-07,maximo,96.5
73,REDONTH,589,HUM,Humedad relativa,2014-05-08,total,
73,REDONTH,589,HUM,Humedad relativa,2014-05-08,media,90.2717
73,REDONTH,589,HUM,Humedad relativa,2014-05-08,minimo,71.6
73,REDONTH,589,HUM,Humedad relativa,2014-05-08,maximo,98.2
73,REDONTH,589,HUM,Humedad relativa,2014-05-09,total,
73,REDONTH,589,HUM,Humedad relativa,2014-05-09,media,92.315
73,REDONTH,589,HUM,Humedad relativa,2014-05-09,minimo,78.6
73,REDONTH,589,HUM,Humedad relativa,2014-05-09,maximo,99.0
73,REDONTH,589,HUM,Humedad relativa,2014-05-10,total,
73,REDONTH,589,HUM,Humedad relativa,2014-05-10,media,89.2025
73,REDONTH,589,HUM,Humedad relativa,2014-05-10,minimo,69.4
73,REDONTH,589,HUM,Humedad relativa,2014-05-10,maximo,99.9
73,REDONTH,589,HUM,Humedad relativa,2014-05-11,total,
73,REDONTH,589,HUM,Humedad relativa,2014-05-11,media,92.2575
73,REDONTH,589,HUM,Humedad relativa,2014-05-11,minimo,79.7
73,REDONTH,589,HUM,Humedad relativa,2014-05-11,maximo,98.9
