﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-12,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-12,media,64.4358
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-12,minimo,47.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-12,maximo,76.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-13,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-13,media,61.9092
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-13,minimo,43.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-13,maximo,72.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-14,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-14,media,64.9558
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-14,minimo,53.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-14,maximo,75.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-15,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-15,media,63.5133
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-15,minimo,48.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-15,maximo,72.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-16,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-16,media,64.7158
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-16,minimo,49.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-16,maximo,73.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-17,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-17,media,65.8142
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-17,minimo,53.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-17,maximo,74.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-18,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-18,media,62.5208
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-18,minimo,48.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-18,maximo,71.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-19,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-19,media,65.8417
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-19,minimo,50.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-19,maximo,74.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-20,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-20,media,59.9567
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-20,minimo,47.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-20,maximo,71.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-21,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-21,media,58.7317
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-21,minimo,49.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-21,maximo,66.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-22,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-22,media,65.87
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-22,minimo,52.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-22,maximo,83.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-23,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-23,media,66.355
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-23,minimo,56.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-23,maximo,75.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-24,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-24,media,62.305
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-24,minimo,50.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-24,maximo,69.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-25,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-25,media,64.18
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-25,minimo,50.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-25,maximo,72.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-26,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-26,media,54.1608
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-26,minimo,36.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-26,maximo,70.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-27,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-27,media,64.3475
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-27,minimo,54.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-27,maximo,72.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-28,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-28,media,66.7292
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-28,minimo,52.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-28,maximo,81.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-29,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-29,media,72.4758
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-29,minimo,61.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-29,maximo,80.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-30,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-30,media,72.4108
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-30,minimo,60.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-30,maximo,80.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-31,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-31,media,68.3275
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-31,minimo,46.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-03-31,maximo,81.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-01,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-01,media,67.7667
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-01,minimo,45.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-01,maximo,81.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-02,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-02,media,69.3317
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-02,minimo,58.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-02,maximo,80.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-03,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-03,media,61.5508
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-03,minimo,45.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-03,maximo,72.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-04,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-04,media,69.735
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-04,minimo,62.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-04,maximo,76.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-05,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-05,media,58.2267
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-05,minimo,34.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-05,maximo,72.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-06,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-06,media,51.0808
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-06,minimo,37.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-06,maximo,72.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-07,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-07,media,67.7767
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-07,minimo,38.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-07,maximo,80.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-08,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-08,media,70.0575
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-08,minimo,57.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-08,maximo,81.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-09,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-09,media,69.37
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-09,minimo,50.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-09,maximo,80.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-10,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-10,media,70.0558
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-10,minimo,60.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-10,maximo,75.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-11,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-11,media,74.3292
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-11,minimo,63.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-11,maximo,82.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-12,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-12,media,86.1108
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-12,minimo,77.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-12,maximo,95.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-13,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-13,media,78.61
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-13,minimo,60.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-13,maximo,92.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-14,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-14,media,78.54
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-14,minimo,59.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-14,maximo,91.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-15,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-15,media,77.6158
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-15,minimo,62.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-15,maximo,89.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-16,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-16,media,78.2067
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-16,minimo,69.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-16,maximo,87.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-17,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-17,media,70.7875
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-17,minimo,44.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-17,maximo,81.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-18,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-18,media,70.6242
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-18,minimo,61.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-18,maximo,78.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-19,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-19,media,73.0375
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-19,minimo,51.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-19,maximo,84.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-20,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-20,media,69.3875
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-20,minimo,56.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-20,maximo,80.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-21,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-21,media,62.1733
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-21,minimo,47.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-21,maximo,75.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-22,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-22,media,64.5933
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-22,minimo,52.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-22,maximo,76.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-23,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-23,media,63.1133
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-23,minimo,51.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-23,maximo,70.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-24,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-24,media,64.7858
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-24,minimo,54.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-24,maximo,71.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-25,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-25,media,64.2783
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-25,minimo,54.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-25,maximo,69.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-26,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-26,media,70.0516
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-26,minimo,68.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-26,maximo,72.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-27,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-27,media,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-27,minimo,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-27,maximo,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-28,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-28,media,67.8452
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-28,minimo,57.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-28,maximo,74.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-29,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-29,media,68.3942
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-29,minimo,57.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-29,maximo,76.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-30,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-30,media,64.9533
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-30,minimo,54.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-04-30,maximo,74.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-01,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-01,media,62.7492
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-01,minimo,50.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-01,maximo,71.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-02,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-02,media,49.0842
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-02,minimo,19.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-02,maximo,74.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-03,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-03,media,40.9575
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-03,minimo,9.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-03,maximo,64.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-04,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-04,media,54.1942
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-04,minimo,31.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-04,maximo,70.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-05,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-05,media,64.6492
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-05,minimo,51.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-05,maximo,75.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-06,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-06,media,65.0982
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-06,minimo,56.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-06,maximo,72.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-07,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-07,media,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-07,minimo,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-07,maximo,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-08,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-08,media,63.4547
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-08,minimo,49.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-08,maximo,74.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-09,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-09,media,54.0858
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-09,minimo,30.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-09,maximo,76.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-10,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-10,media,60.7583
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-10,minimo,45.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-10,maximo,71.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-11,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-11,media,69.67
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-11,minimo,60.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-11,maximo,81.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-12,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-12,media,72.8567
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-12,minimo,58.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-12,maximo,86.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-13,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-13,media,75.8525
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-13,minimo,63.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-13,maximo,87.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-14,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-14,media,78.2933
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-14,minimo,58.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-14,maximo,89.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-15,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-15,media,72.82
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-15,minimo,51.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-15,maximo,91.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-16,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-16,media,63.6125
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-16,minimo,48.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-16,maximo,82.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-17,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-17,media,66.3767
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-17,minimo,53.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-17,maximo,74.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-18,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-18,media,67.2608
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-18,minimo,52.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-18,maximo,74.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-19,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-19,media,63.6292
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-19,minimo,53.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-19,maximo,73.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-20,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-20,media,58.7625
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-20,minimo,47.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-20,maximo,70.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-21,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-21,media,63.8908
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-21,minimo,38.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-21,maximo,70.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-22,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-22,media,55.3825
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-22,minimo,43.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-22,maximo,69.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-23,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-23,media,53.7167
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-23,minimo,42.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-23,maximo,62.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-24,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-24,media,55.8858
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-24,minimo,40.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-24,maximo,73.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-25,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-25,media,60.925
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-25,minimo,52.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-25,maximo,77.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-26,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-26,media,60.1142
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-26,minimo,47.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-26,maximo,73.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-27,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-27,media,60.4725
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-27,minimo,49.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-27,maximo,73.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-28,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-28,media,65.4225
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-28,minimo,57.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-28,maximo,73.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-29,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-29,media,68.4717
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-29,minimo,53.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-29,maximo,78.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-30,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-30,media,71.5392
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-30,minimo,63.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-30,maximo,80.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-31,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-31,media,63.8625
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-31,minimo,52.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-05-31,maximo,73.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-06-01,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-06-01,media,60.48
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-06-01,minimo,47.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-06-01,maximo,70.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-06-02,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-06-02,media,51.8967
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-06-02,minimo,36.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-06-02,maximo,68.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-06-03,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-06-03,media,50.4675
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-06-03,minimo,27.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-06-03,maximo,70.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-06-04,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-06-04,media,63.1767
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-06-04,minimo,48.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-06-04,maximo,71.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-06-05,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-06-05,media,62.2275
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-06-05,minimo,49.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-06-05,maximo,72.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2014-06-06,total,
