﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
73,REDONTH,589,HUM,Humedad relativa,2017-03-09,media,30.6069
73,REDONTH,589,HUM,Humedad relativa,2017-03-09,minimo,20.8
73,REDONTH,589,HUM,Humedad relativa,2017-03-09,maximo,37.8
73,REDONTH,589,HUM,Humedad relativa,2017-03-10,total,
73,REDONTH,589,HUM,Humedad relativa,2017-03-10,media,31.216
73,REDONTH,589,HUM,Humedad relativa,2017-03-10,minimo,20.1
73,REDONTH,589,HUM,Humedad relativa,2017-03-10,maximo,39.9
73,REDONTH,589,HUM,Humedad relativa,2017-03-11,total,
73,REDONTH,589,HUM,Humedad relativa,2017-03-11,media,32.1743
73,REDONTH,589,HUM,Humedad relativa,2017-03-11,minimo,22.5
73,REDONTH,589,HUM,Humedad relativa,2017-03-11,maximo,40.2
73,REDONTH,589,HUM,Humedad relativa,2017-03-12,total,
73,REDONTH,589,HUM,Humedad relativa,2017-03-12,media,78.0736
73,REDONTH,589,HUM,Humedad relativa,2017-03-12,minimo,39.7
73,REDONTH,589,HUM,Humedad relativa,2017-03-12,maximo,97.0
73,REDONTH,589,HUM,Humedad relativa,2017-03-13,total,
73,REDONTH,589,HUM,Humedad relativa,2017-03-13,media,85.8021
73,REDONTH,589,HUM,Humedad relativa,2017-03-13,minimo,76.4
73,REDONTH,589,HUM,Humedad relativa,2017-03-13,maximo,93.4
73,REDONTH,589,HUM,Humedad relativa,2017-03-14,total,
73,REDONTH,589,HUM,Humedad relativa,2017-03-14,media,78.3097
73,REDONTH,589,HUM,Humedad relativa,2017-03-14,minimo,51.6
73,REDONTH,589,HUM,Humedad relativa,2017-03-14,maximo,92.3
73,REDONTH,589,HUM,Humedad relativa,2017-03-15,total,
73,REDONTH,589,HUM,Humedad relativa,2017-03-15,media,76.9715
73,REDONTH,589,HUM,Humedad relativa,2017-03-15,minimo,52.9
73,REDONTH,589,HUM,Humedad relativa,2017-03-15,maximo,91.1
73,REDONTH,589,HUM,Humedad relativa,2017-03-16,total,
73,REDONTH,589,HUM,Humedad relativa,2017-03-16,media,80.5944
73,REDONTH,589,HUM,Humedad relativa,2017-03-16,minimo,54.1
73,REDONTH,589,HUM,Humedad relativa,2017-03-16,maximo,96.8
73,REDONTH,589,HUM,Humedad relativa,2017-03-17,total,
73,REDONTH,589,HUM,Humedad relativa,2017-03-17,media,86.6021
73,REDONTH,589,HUM,Humedad relativa,2017-03-17,minimo,56.2
73,REDONTH,589,HUM,Humedad relativa,2017-03-17,maximo,96.8
73,REDONTH,589,HUM,Humedad relativa,2017-03-18,total,
73,REDONTH,589,HUM,Humedad relativa,2017-03-18,media,87.4674
73,REDONTH,589,HUM,Humedad relativa,2017-03-18,minimo,72.0
73,REDONTH,589,HUM,Humedad relativa,2017-03-18,maximo,98.3
73,REDONTH,589,HUM,Humedad relativa,2017-03-19,total,
73,REDONTH,589,HUM,Humedad relativa,2017-03-19,media,86.7535
73,REDONTH,589,HUM,Humedad relativa,2017-03-19,minimo,63.9
73,REDONTH,589,HUM,Humedad relativa,2017-03-19,maximo,98.3
73,REDONTH,589,HUM,Humedad relativa,2017-03-20,total,
73,REDONTH,589,HUM,Humedad relativa,2017-03-20,media,88.2444
73,REDONTH,589,HUM,Humedad relativa,2017-03-20,minimo,69.5
73,REDONTH,589,HUM,Humedad relativa,2017-03-20,maximo,97.7
73,REDONTH,589,HUM,Humedad relativa,2017-03-21,total,
73,REDONTH,589,HUM,Humedad relativa,2017-03-21,media,82.0021
73,REDONTH,589,HUM,Humedad relativa,2017-03-21,minimo,65.3
73,REDONTH,589,HUM,Humedad relativa,2017-03-21,maximo,96.9
73,REDONTH,589,HUM,Humedad relativa,2017-03-22,total,
73,REDONTH,589,HUM,Humedad relativa,2017-03-22,media,76.4597
73,REDONTH,589,HUM,Humedad relativa,2017-03-22,minimo,57.8
73,REDONTH,589,HUM,Humedad relativa,2017-03-22,maximo,92.8
73,REDONTH,589,HUM,Humedad relativa,2017-03-23,total,
73,REDONTH,589,HUM,Humedad relativa,2017-03-23,media,87.9729
73,REDONTH,589,HUM,Humedad relativa,2017-03-23,minimo,54.7
73,REDONTH,589,HUM,Humedad relativa,2017-03-23,maximo,98.3
73,REDONTH,589,HUM,Humedad relativa,2017-03-24,total,
73,REDONTH,589,HUM,Humedad relativa,2017-03-24,media,87.4431
73,REDONTH,589,HUM,Humedad relativa,2017-03-24,minimo,64.6
73,REDONTH,589,HUM,Humedad relativa,2017-03-24,maximo,98.3
73,REDONTH,589,HUM,Humedad relativa,2017-03-25,total,
73,REDONTH,589,HUM,Humedad relativa,2017-03-25,media,89.4062
73,REDONTH,589,HUM,Humedad relativa,2017-03-25,minimo,67.2
73,REDONTH,589,HUM,Humedad relativa,2017-03-25,maximo,98.5
73,REDONTH,589,HUM,Humedad relativa,2017-03-26,total,
73,REDONTH,589,HUM,Humedad relativa,2017-03-26,media,81.634
73,REDONTH,589,HUM,Humedad relativa,2017-03-26,minimo,58.6
73,REDONTH,589,HUM,Humedad relativa,2017-03-26,maximo,96.0
73,REDONTH,589,HUM,Humedad relativa,2017-03-27,total,
73,REDONTH,589,HUM,Humedad relativa,2017-03-27,media,87.3868
73,REDONTH,589,HUM,Humedad relativa,2017-03-27,minimo,65.2
73,REDONTH,589,HUM,Humedad relativa,2017-03-27,maximo,97.6
73,REDONTH,589,HUM,Humedad relativa,2017-03-28,total,
73,REDONTH,589,HUM,Humedad relativa,2017-03-28,media,84.2021
73,REDONTH,589,HUM,Humedad relativa,2017-03-28,minimo,70.3
73,REDONTH,589,HUM,Humedad relativa,2017-03-28,maximo,96.0
73,REDONTH,589,HUM,Humedad relativa,2017-03-29,total,
73,REDONTH,589,HUM,Humedad relativa,2017-03-29,media,73.0771
73,REDONTH,589,HUM,Humedad relativa,2017-03-29,minimo,53.7
73,REDONTH,589,HUM,Humedad relativa,2017-03-29,maximo,98.3
73,REDONTH,589,HUM,Humedad relativa,2017-03-30,total,
73,REDONTH,589,HUM,Humedad relativa,2017-03-30,media,63.3208
73,REDONTH,589,HUM,Humedad relativa,2017-03-30,minimo,46.2
73,REDONTH,589,HUM,Humedad relativa,2017-03-30,maximo,84.7
73,REDONTH,589,HUM,Humedad relativa,2017-03-31,total,
73,REDONTH,589,HUM,Humedad relativa,2017-03-31,media,69.2847
73,REDONTH,589,HUM,Humedad relativa,2017-03-31,minimo,48.8
73,REDONTH,589,HUM,Humedad relativa,2017-03-31,maximo,97.5
73,REDONTH,589,HUM,Humedad relativa,2017-04-01,total,
73,REDONTH,589,HUM,Humedad relativa,2017-04-01,media,70.4785
73,REDONTH,589,HUM,Humedad relativa,2017-04-01,minimo,34.7
73,REDONTH,589,HUM,Humedad relativa,2017-04-01,maximo,97.5
73,REDONTH,589,HUM,Humedad relativa,2017-04-02,total,
73,REDONTH,589,HUM,Humedad relativa,2017-04-02,media,88.4194
73,REDONTH,589,HUM,Humedad relativa,2017-04-02,minimo,63.6
73,REDONTH,589,HUM,Humedad relativa,2017-04-02,maximo,98.4
73,REDONTH,589,HUM,Humedad relativa,2017-04-03,total,
73,REDONTH,589,HUM,Humedad relativa,2017-04-03,media,89.1056
73,REDONTH,589,HUM,Humedad relativa,2017-04-03,minimo,72.9
73,REDONTH,589,HUM,Humedad relativa,2017-04-03,maximo,97.6
73,REDONTH,589,HUM,Humedad relativa,2017-04-04,total,
73,REDONTH,589,HUM,Humedad relativa,2017-04-04,media,69.2326
73,REDONTH,589,HUM,Humedad relativa,2017-04-04,minimo,43.0
73,REDONTH,589,HUM,Humedad relativa,2017-04-04,maximo,96.8
73,REDONTH,589,HUM,Humedad relativa,2017-04-05,total,
73,REDONTH,589,HUM,Humedad relativa,2017-04-05,media,62.5021
73,REDONTH,589,HUM,Humedad relativa,2017-04-05,minimo,42.3
73,REDONTH,589,HUM,Humedad relativa,2017-04-05,maximo,95.4
73,REDONTH,589,HUM,Humedad relativa,2017-04-06,total,
73,REDONTH,589,HUM,Humedad relativa,2017-04-06,media,71.3333
73,REDONTH,589,HUM,Humedad relativa,2017-04-06,minimo,50.4
73,REDONTH,589,HUM,Humedad relativa,2017-04-06,maximo,90.2
73,REDONTH,589,HUM,Humedad relativa,2017-04-07,total,
73,REDONTH,589,HUM,Humedad relativa,2017-04-07,media,84.2208
73,REDONTH,589,HUM,Humedad relativa,2017-04-07,minimo,65.5
73,REDONTH,589,HUM,Humedad relativa,2017-04-07,maximo,95.3
73,REDONTH,589,HUM,Humedad relativa,2017-04-08,total,
73,REDONTH,589,HUM,Humedad relativa,2017-04-08,media,77.0403
73,REDONTH,589,HUM,Humedad relativa,2017-04-08,minimo,63.2
73,REDONTH,589,HUM,Humedad relativa,2017-04-08,maximo,93.6
73,REDONTH,589,HUM,Humedad relativa,2017-04-09,total,
73,REDONTH,589,HUM,Humedad relativa,2017-04-09,media,75.1729
73,REDONTH,589,HUM,Humedad relativa,2017-04-09,minimo,55.2
73,REDONTH,589,HUM,Humedad relativa,2017-04-09,maximo,96.7
73,REDONTH,589,HUM,Humedad relativa,2017-04-10,total,
73,REDONTH,589,HUM,Humedad relativa,2017-04-10,media,78.7729
73,REDONTH,589,HUM,Humedad relativa,2017-04-10,minimo,54.2
73,REDONTH,589,HUM,Humedad relativa,2017-04-10,maximo,96.0
73,REDONTH,589,HUM,Humedad relativa,2017-04-11,total,
73,REDONTH,589,HUM,Humedad relativa,2017-04-11,media,83.4389
73,REDONTH,589,HUM,Humedad relativa,2017-04-11,minimo,46.1
73,REDONTH,589,HUM,Humedad relativa,2017-04-11,maximo,96.9
73,REDONTH,589,HUM,Humedad relativa,2017-04-12,total,
73,REDONTH,589,HUM,Humedad relativa,2017-04-12,media,75.4903
73,REDONTH,589,HUM,Humedad relativa,2017-04-12,minimo,47.5
73,REDONTH,589,HUM,Humedad relativa,2017-04-12,maximo,92.8
73,REDONTH,589,HUM,Humedad relativa,2017-04-13,total,
73,REDONTH,589,HUM,Humedad relativa,2017-04-13,media,78.6882
73,REDONTH,589,HUM,Humedad relativa,2017-04-13,minimo,57.9
73,REDONTH,589,HUM,Humedad relativa,2017-04-13,maximo,87.1
73,REDONTH,589,HUM,Humedad relativa,2017-04-14,total,
73,REDONTH,589,HUM,Humedad relativa,2017-04-14,media,73.45
73,REDONTH,589,HUM,Humedad relativa,2017-04-14,minimo,45.7
73,REDONTH,589,HUM,Humedad relativa,2017-04-14,maximo,89.0
73,REDONTH,589,HUM,Humedad relativa,2017-04-15,total,
73,REDONTH,589,HUM,Humedad relativa,2017-04-15,media,46.5472
73,REDONTH,589,HUM,Humedad relativa,2017-04-15,minimo,31.1
73,REDONTH,589,HUM,Humedad relativa,2017-04-15,maximo,67.6
73,REDONTH,589,HUM,Humedad relativa,2017-04-16,total,
73,REDONTH,589,HUM,Humedad relativa,2017-04-16,media,36.3465
73,REDONTH,589,HUM,Humedad relativa,2017-04-16,minimo,29.5
73,REDONTH,589,HUM,Humedad relativa,2017-04-16,maximo,45.1
73,REDONTH,589,HUM,Humedad relativa,2017-04-17,total,
73,REDONTH,589,HUM,Humedad relativa,2017-04-17,media,41.5319
73,REDONTH,589,HUM,Humedad relativa,2017-04-17,minimo,27.7
73,REDONTH,589,HUM,Humedad relativa,2017-04-17,maximo,88.8
73,REDONTH,589,HUM,Humedad relativa,2017-04-18,total,
73,REDONTH,589,HUM,Humedad relativa,2017-04-18,media,75.2181
73,REDONTH,589,HUM,Humedad relativa,2017-04-18,minimo,43.9
73,REDONTH,589,HUM,Humedad relativa,2017-04-18,maximo,96.9
73,REDONTH,589,HUM,Humedad relativa,2017-04-19,total,
73,REDONTH,589,HUM,Humedad relativa,2017-04-19,media,93.7771
73,REDONTH,589,HUM,Humedad relativa,2017-04-19,minimo,78.4
73,REDONTH,589,HUM,Humedad relativa,2017-04-19,maximo,98.5
73,REDONTH,589,HUM,Humedad relativa,2017-04-20,total,
73,REDONTH,589,HUM,Humedad relativa,2017-04-20,media,90.8528
73,REDONTH,589,HUM,Humedad relativa,2017-04-20,minimo,67.4
73,REDONTH,589,HUM,Humedad relativa,2017-04-20,maximo,98.5
73,REDONTH,589,HUM,Humedad relativa,2017-04-21,total,
73,REDONTH,589,HUM,Humedad relativa,2017-04-21,media,86.6382
73,REDONTH,589,HUM,Humedad relativa,2017-04-21,minimo,70.3
73,REDONTH,589,HUM,Humedad relativa,2017-04-21,maximo,96.7
73,REDONTH,589,HUM,Humedad relativa,2017-04-22,total,
73,REDONTH,589,HUM,Humedad relativa,2017-04-22,media,81.4931
73,REDONTH,589,HUM,Humedad relativa,2017-04-22,minimo,53.6
73,REDONTH,589,HUM,Humedad relativa,2017-04-22,maximo,93.7
73,REDONTH,589,HUM,Humedad relativa,2017-04-23,total,
73,REDONTH,589,HUM,Humedad relativa,2017-04-23,media,80.9958
73,REDONTH,589,HUM,Humedad relativa,2017-04-23,minimo,55.5
73,REDONTH,589,HUM,Humedad relativa,2017-04-23,maximo,96.8
73,REDONTH,589,HUM,Humedad relativa,2017-04-24,total,
73,REDONTH,589,HUM,Humedad relativa,2017-04-24,media,84.7132
73,REDONTH,589,HUM,Humedad relativa,2017-04-24,minimo,71.1
73,REDONTH,589,HUM,Humedad relativa,2017-04-24,maximo,96.1
73,REDONTH,589,HUM,Humedad relativa,2017-04-25,total,
73,REDONTH,589,HUM,Humedad relativa,2017-04-25,media,79.7562
73,REDONTH,589,HUM,Humedad relativa,2017-04-25,minimo,59.9
73,REDONTH,589,HUM,Humedad relativa,2017-04-25,maximo,94.6
73,REDONTH,589,HUM,Humedad relativa,2017-04-26,total,
73,REDONTH,589,HUM,Humedad relativa,2017-04-26,media,80.85
73,REDONTH,589,HUM,Humedad relativa,2017-04-26,minimo,56.2
73,REDONTH,589,HUM,Humedad relativa,2017-04-26,maximo,98.4
73,REDONTH,589,HUM,Humedad relativa,2017-04-27,total,
73,REDONTH,589,HUM,Humedad relativa,2017-04-27,media,69.4424
73,REDONTH,589,HUM,Humedad relativa,2017-04-27,minimo,38.1
73,REDONTH,589,HUM,Humedad relativa,2017-04-27,maximo,93.5
73,REDONTH,589,HUM,Humedad relativa,2017-04-28,total,
73,REDONTH,589,HUM,Humedad relativa,2017-04-28,media,82.0271
73,REDONTH,589,HUM,Humedad relativa,2017-04-28,minimo,44.9
73,REDONTH,589,HUM,Humedad relativa,2017-04-28,maximo,97.7
73,REDONTH,589,HUM,Humedad relativa,2017-04-29,total,
73,REDONTH,589,HUM,Humedad relativa,2017-04-29,media,87.3972
73,REDONTH,589,HUM,Humedad relativa,2017-04-29,minimo,57.9
73,REDONTH,589,HUM,Humedad relativa,2017-04-29,maximo,98.5
73,REDONTH,589,HUM,Humedad relativa,2017-04-30,total,
73,REDONTH,589,HUM,Humedad relativa,2017-04-30,media,87.3278
73,REDONTH,589,HUM,Humedad relativa,2017-04-30,minimo,65.1
73,REDONTH,589,HUM,Humedad relativa,2017-04-30,maximo,98.6
73,REDONTH,589,HUM,Humedad relativa,2017-05-01,total,
73,REDONTH,589,HUM,Humedad relativa,2017-05-01,media,90.375
73,REDONTH,589,HUM,Humedad relativa,2017-05-01,minimo,73.7
73,REDONTH,589,HUM,Humedad relativa,2017-05-01,maximo,96.8
73,REDONTH,589,HUM,Humedad relativa,2017-05-02,total,
73,REDONTH,589,HUM,Humedad relativa,2017-05-02,media,80.3562
73,REDONTH,589,HUM,Humedad relativa,2017-05-02,minimo,55.2
73,REDONTH,589,HUM,Humedad relativa,2017-05-02,maximo,96.8
73,REDONTH,589,HUM,Humedad relativa,2017-05-03,total,
73,REDONTH,589,HUM,Humedad relativa,2017-05-03,media,77.4104
73,REDONTH,589,HUM,Humedad relativa,2017-05-03,minimo,52.9
73,REDONTH,589,HUM,Humedad relativa,2017-05-03,maximo,96.9
73,REDONTH,589,HUM,Humedad relativa,2017-05-04,total,
73,REDONTH,589,HUM,Humedad relativa,2017-05-04,media,89.7667
73,REDONTH,589,HUM,Humedad relativa,2017-05-04,minimo,72.5
73,REDONTH,589,HUM,Humedad relativa,2017-05-04,maximo,97.8
73,REDONTH,589,HUM,Humedad relativa,2017-05-05,total,
73,REDONTH,589,HUM,Humedad relativa,2017-05-05,media,88.8111
73,REDONTH,589,HUM,Humedad relativa,2017-05-05,minimo,56.0
73,REDONTH,589,HUM,Humedad relativa,2017-05-05,maximo,96.9
73,REDONTH,589,HUM,Humedad relativa,2017-05-06,total,
73,REDONTH,589,HUM,Humedad relativa,2017-05-06,media,87.5389
73,REDONTH,589,HUM,Humedad relativa,2017-05-06,minimo,76.6
73,REDONTH,589,HUM,Humedad relativa,2017-05-06,maximo,95.1
73,REDONTH,589,HUM,Humedad relativa,2017-05-07,total,
73,REDONTH,589,HUM,Humedad relativa,2017-05-07,media,85.7382
73,REDONTH,589,HUM,Humedad relativa,2017-05-07,minimo,67.7
73,REDONTH,589,HUM,Humedad relativa,2017-05-07,maximo,96.1
73,REDONTH,589,HUM,Humedad relativa,2017-05-08,total,
73,REDONTH,589,HUM,Humedad relativa,2017-05-08,media,88.4229
73,REDONTH,589,HUM,Humedad relativa,2017-05-08,minimo,60.8
73,REDONTH,589,HUM,Humedad relativa,2017-05-08,maximo,97.0
73,REDONTH,589,HUM,Humedad relativa,2017-05-09,total,
73,REDONTH,589,HUM,Humedad relativa,2017-05-09,media,89.6556
73,REDONTH,589,HUM,Humedad relativa,2017-05-09,minimo,68.8
73,REDONTH,589,HUM,Humedad relativa,2017-05-09,maximo,97.0
73,REDONTH,589,HUM,Humedad relativa,2017-05-10,total,
73,REDONTH,589,HUM,Humedad relativa,2017-05-10,media,77.4007
73,REDONTH,589,HUM,Humedad relativa,2017-05-10,minimo,53.5
73,REDONTH,589,HUM,Humedad relativa,2017-05-10,maximo,96.9
73,REDONTH,589,HUM,Humedad relativa,2017-05-11,total,
73,REDONTH,589,HUM,Humedad relativa,2017-05-11,media,64.7479
73,REDONTH,589,HUM,Humedad relativa,2017-05-11,minimo,38.9
73,REDONTH,589,HUM,Humedad relativa,2017-05-11,maximo,95.3
73,REDONTH,589,HUM,Humedad relativa,2017-05-12,total,
73,REDONTH,589,HUM,Humedad relativa,2017-05-12,media,86.4139
73,REDONTH,589,HUM,Humedad relativa,2017-05-12,minimo,65.0
73,REDONTH,589,HUM,Humedad relativa,2017-05-12,maximo,96.9
73,REDONTH,589,HUM,Humedad relativa,2017-05-13,total,
73,REDONTH,589,HUM,Humedad relativa,2017-05-13,media,84.5014
73,REDONTH,589,HUM,Humedad relativa,2017-05-13,minimo,62.2
73,REDONTH,589,HUM,Humedad relativa,2017-05-13,maximo,96.9
73,REDONTH,589,HUM,Humedad relativa,2017-05-14,total,
73,REDONTH,589,HUM,Humedad relativa,2017-05-14,media,82.1931
73,REDONTH,589,HUM,Humedad relativa,2017-05-14,minimo,63.4
73,REDONTH,589,HUM,Humedad relativa,2017-05-14,maximo,94.5
73,REDONTH,589,HUM,Humedad relativa,2017-05-15,total,
73,REDONTH,589,HUM,Humedad relativa,2017-05-15,media,77.6584
73,REDONTH,589,HUM,Humedad relativa,2017-05-15,minimo,52.0
73,REDONTH,589,HUM,Humedad relativa,2017-05-15,maximo,95.7
73,REDONTH,589,HUM,Humedad relativa,2017-05-16,total,
73,REDONTH,589,HUM,Humedad relativa,2017-05-16,media,71.5653
73,REDONTH,589,HUM,Humedad relativa,2017-05-16,minimo,50.7
73,REDONTH,589,HUM,Humedad relativa,2017-05-16,maximo,95.8
73,REDONTH,589,HUM,Humedad relativa,2017-05-17,total,
73,REDONTH,589,HUM,Humedad relativa,2017-05-17,media,69.1479
73,REDONTH,589,HUM,Humedad relativa,2017-05-17,minimo,45.5
73,REDONTH,589,HUM,Humedad relativa,2017-05-17,maximo,96.8
73,REDONTH,589,HUM,Humedad relativa,2017-05-18,total,
73,REDONTH,589,HUM,Humedad relativa,2017-05-18,media,91.2757
73,REDONTH,589,HUM,Humedad relativa,2017-05-18,minimo,70.3
73,REDONTH,589,HUM,Humedad relativa,2017-05-18,maximo,97.8
73,REDONTH,589,HUM,Humedad relativa,2017-05-19,total,
73,REDONTH,589,HUM,Humedad relativa,2017-05-19,media,87.4458
73,REDONTH,589,HUM,Humedad relativa,2017-05-19,minimo,73.6
73,REDONTH,589,HUM,Humedad relativa,2017-05-19,maximo,97.7
73,REDONTH,589,HUM,Humedad relativa,2017-05-20,total,
73,REDONTH,589,HUM,Humedad relativa,2017-05-20,media,87.9049
73,REDONTH,589,HUM,Humedad relativa,2017-05-20,minimo,69.4
73,REDONTH,589,HUM,Humedad relativa,2017-05-20,maximo,97.6
73,REDONTH,589,HUM,Humedad relativa,2017-05-21,total,
73,REDONTH,589,HUM,Humedad relativa,2017-05-21,media,92.2944
73,REDONTH,589,HUM,Humedad relativa,2017-05-21,minimo,81.7
73,REDONTH,589,HUM,Humedad relativa,2017-05-21,maximo,97.6
73,REDONTH,589,HUM,Humedad relativa,2017-05-22,total,
73,REDONTH,589,HUM,Humedad relativa,2017-05-22,media,81.4313
73,REDONTH,589,HUM,Humedad relativa,2017-05-22,minimo,62.8
73,REDONTH,589,HUM,Humedad relativa,2017-05-22,maximo,91.0
73,REDONTH,589,HUM,Humedad relativa,2017-05-23,total,
73,REDONTH,589,HUM,Humedad relativa,2017-05-23,media,75.8715
73,REDONTH,589,HUM,Humedad relativa,2017-05-23,minimo,57.7
73,REDONTH,589,HUM,Humedad relativa,2017-05-23,maximo,87.2
73,REDONTH,589,HUM,Humedad relativa,2017-05-24,total,
73,REDONTH,589,HUM,Humedad relativa,2017-05-24,media,75.9257
73,REDONTH,589,HUM,Humedad relativa,2017-05-24,minimo,54.7
73,REDONTH,589,HUM,Humedad relativa,2017-05-24,maximo,87.1
73,REDONTH,589,HUM,Humedad relativa,2017-05-25,total,
73,REDONTH,589,HUM,Humedad relativa,2017-05-25,media,73.3597
73,REDONTH,589,HUM,Humedad relativa,2017-05-25,minimo,50.3
73,REDONTH,589,HUM,Humedad relativa,2017-05-25,maximo,91.4
73,REDONTH,589,HUM,Humedad relativa,2017-05-26,total,
73,REDONTH,589,HUM,Humedad relativa,2017-05-26,media,75.3292
73,REDONTH,589,HUM,Humedad relativa,2017-05-26,minimo,61.2
73,REDONTH,589,HUM,Humedad relativa,2017-05-26,maximo,94.5
73,REDONTH,589,HUM,Humedad relativa,2017-05-27,total,
73,REDONTH,589,HUM,Humedad relativa,2017-05-27,media,89.6722
73,REDONTH,589,HUM,Humedad relativa,2017-05-27,minimo,60.0
73,REDONTH,589,HUM,Humedad relativa,2017-05-27,maximo,97.7
73,REDONTH,589,HUM,Humedad relativa,2017-05-28,total,
73,REDONTH,589,HUM,Humedad relativa,2017-05-28,media,79.6201
73,REDONTH,589,HUM,Humedad relativa,2017-05-28,minimo,53.3
73,REDONTH,589,HUM,Humedad relativa,2017-05-28,maximo,95.3
73,REDONTH,589,HUM,Humedad relativa,2017-05-29,total,
73,REDONTH,589,HUM,Humedad relativa,2017-05-29,media,89.4201
73,REDONTH,589,HUM,Humedad relativa,2017-05-29,minimo,75.2
73,REDONTH,589,HUM,Humedad relativa,2017-05-29,maximo,96.9
73,REDONTH,589,HUM,Humedad relativa,2017-05-30,total,
73,REDONTH,589,HUM,Humedad relativa,2017-05-30,media,80.5889
73,REDONTH,589,HUM,Humedad relativa,2017-05-30,minimo,60.9
73,REDONTH,589,HUM,Humedad relativa,2017-05-30,maximo,94.4
73,REDONTH,589,HUM,Humedad relativa,2017-05-31,total,
73,REDONTH,589,HUM,Humedad relativa,2017-05-31,media,90.9792
73,REDONTH,589,HUM,Humedad relativa,2017-05-31,minimo,76.9
73,REDONTH,589,HUM,Humedad relativa,2017-05-31,maximo,96.9
73,REDONTH,589,HUM,Humedad relativa,2017-06-01,total,
73,REDONTH,589,HUM,Humedad relativa,2017-06-01,media,88.784
73,REDONTH,589,HUM,Humedad relativa,2017-06-01,minimo,64.8
73,REDONTH,589,HUM,Humedad relativa,2017-06-01,maximo,96.8
73,REDONTH,589,HUM,Humedad relativa,2017-06-02,total,
73,REDONTH,589,HUM,Humedad relativa,2017-06-02,media,78.366
73,REDONTH,589,HUM,Humedad relativa,2017-06-02,minimo,61.7
73,REDONTH,589,HUM,Humedad relativa,2017-06-02,maximo,91.7
73,REDONTH,589,HUM,Humedad relativa,2017-06-03,total,
73,REDONTH,589,HUM,Humedad relativa,2017-06-03,media,87.9847
73,REDONTH,589,HUM,Humedad relativa,2017-06-03,minimo,69.1
73,REDONTH,589,HUM,Humedad relativa,2017-06-03,maximo,96.8
73,REDONTH,589,HUM,Humedad relativa,2017-06-04,total,
73,REDONTH,589,HUM,Humedad relativa,2017-06-04,media,84.1007
73,REDONTH,589,HUM,Humedad relativa,2017-06-04,minimo,67.0
73,REDONTH,589,HUM,Humedad relativa,2017-06-04,maximo,96.0
73,REDONTH,589,HUM,Humedad relativa,2017-06-05,total,
73,REDONTH,589,HUM,Humedad relativa,2017-06-05,media,83.2125
73,REDONTH,589,HUM,Humedad relativa,2017-06-05,minimo,72.2
73,REDONTH,589,HUM,Humedad relativa,2017-06-05,maximo,93.7
73,REDONTH,589,HUM,Humedad relativa,2017-06-06,total,
73,REDONTH,589,HUM,Humedad relativa,2017-06-06,media,86.6528
73,REDONTH,589,HUM,Humedad relativa,2017-06-06,minimo,67.0
73,REDONTH,589,HUM,Humedad relativa,2017-06-06,maximo,96.0
73,REDONTH,589,HUM,Humedad relativa,2017-06-07,total,
73,REDONTH,589,HUM,Humedad relativa,2017-06-07,media,82.0632
73,REDONTH,589,HUM,Humedad relativa,2017-06-07,minimo,63.4
73,REDONTH,589,HUM,Humedad relativa,2017-06-07,maximo,91.2
73,REDONTH,589,HUM,Humedad relativa,2017-06-08,total,
73,REDONTH,589,HUM,Humedad relativa,2017-06-08,media,79.1292
73,REDONTH,589,HUM,Humedad relativa,2017-06-08,minimo,58.0
73,REDONTH,589,HUM,Humedad relativa,2017-06-08,maximo,91.5
73,REDONTH,589,HUM,Humedad relativa,2017-06-09,total,
73,REDONTH,589,HUM,Humedad relativa,2017-06-09,media,85.2743
73,REDONTH,589,HUM,Humedad relativa,2017-06-09,minimo,67.6
73,REDONTH,589,HUM,Humedad relativa,2017-06-09,maximo,97.7
73,REDONTH,589,HUM,Humedad relativa,2017-06-10,total,
73,REDONTH,589,HUM,Humedad relativa,2017-06-10,media,72.3695
73,REDONTH,589,HUM,Humedad relativa,2017-06-10,minimo,56.8
73,REDONTH,589,HUM,Humedad relativa,2017-06-10,maximo,93.6
73,REDONTH,589,HUM,Humedad relativa,2017-06-11,total,
73,REDONTH,589,HUM,Humedad relativa,2017-06-11,media,81.4917
73,REDONTH,589,HUM,Humedad relativa,2017-06-11,minimo,56.4
73,REDONTH,589,HUM,Humedad relativa,2017-06-11,maximo,95.2
73,REDONTH,589,HUM,Humedad relativa,2017-06-12,total,
73,REDONTH,589,HUM,Humedad relativa,2017-06-12,media,77.1708
73,REDONTH,589,HUM,Humedad relativa,2017-06-12,minimo,60.9
73,REDONTH,589,HUM,Humedad relativa,2017-06-12,maximo,88.6
73,REDONTH,589,HUM,Humedad relativa,2017-06-13,total,
73,REDONTH,589,HUM,Humedad relativa,2017-06-13,media,77.1375
73,REDONTH,589,HUM,Humedad relativa,2017-06-13,minimo,59.1
73,REDONTH,589,HUM,Humedad relativa,2017-06-13,maximo,90.2
73,REDONTH,589,HUM,Humedad relativa,2017-06-14,total,
73,REDONTH,589,HUM,Humedad relativa,2017-06-14,media,76.5215
73,REDONTH,589,HUM,Humedad relativa,2017-06-14,minimo,63.0
73,REDONTH,589,HUM,Humedad relativa,2017-06-14,maximo,93.7
73,REDONTH,589,HUM,Humedad relativa,2017-06-15,total,
73,REDONTH,589,HUM,Humedad relativa,2017-06-15,media,94.7889
