﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
57,LLANITOP,574,HUM,Humedad relativa,2023-03-01,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-03-01,media,76.1757
57,LLANITOP,574,HUM,Humedad relativa,2023-03-01,minimo,59.1
57,LLANITOP,574,HUM,Humedad relativa,2023-03-01,maximo,92.7
57,LLANITOP,574,HUM,Humedad relativa,2023-03-02,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-03-02,media,78.90278
57,LLANITOP,574,HUM,Humedad relativa,2023-03-02,minimo,61.7
57,LLANITOP,574,HUM,Humedad relativa,2023-03-02,maximo,94.5
57,LLANITOP,574,HUM,Humedad relativa,2023-03-03,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-03-03,media,76.620834
57,LLANITOP,574,HUM,Humedad relativa,2023-03-03,minimo,62.1
57,LLANITOP,574,HUM,Humedad relativa,2023-03-03,maximo,91.3
57,LLANITOP,574,HUM,Humedad relativa,2023-03-04,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-03-04,media,72.63611
57,LLANITOP,574,HUM,Humedad relativa,2023-03-04,minimo,61.1
57,LLANITOP,574,HUM,Humedad relativa,2023-03-04,maximo,89.8
57,LLANITOP,574,HUM,Humedad relativa,2023-03-05,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-03-05,media,73.97708
57,LLANITOP,574,HUM,Humedad relativa,2023-03-05,minimo,57.0
57,LLANITOP,574,HUM,Humedad relativa,2023-03-05,maximo,89.8
57,LLANITOP,574,HUM,Humedad relativa,2023-03-06,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-03-06,media,67.972916
57,LLANITOP,574,HUM,Humedad relativa,2023-03-06,minimo,53.4
57,LLANITOP,574,HUM,Humedad relativa,2023-03-06,maximo,89.0
57,LLANITOP,574,HUM,Humedad relativa,2023-03-07,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-03-07,media,70.202774
57,LLANITOP,574,HUM,Humedad relativa,2023-03-07,minimo,59.7
57,LLANITOP,574,HUM,Humedad relativa,2023-03-07,maximo,82.0
57,LLANITOP,574,HUM,Humedad relativa,2023-03-08,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-03-08,media,67.725
57,LLANITOP,574,HUM,Humedad relativa,2023-03-08,minimo,52.6
57,LLANITOP,574,HUM,Humedad relativa,2023-03-08,maximo,90.6
57,LLANITOP,574,HUM,Humedad relativa,2023-03-09,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-03-09,media,64.99375
57,LLANITOP,574,HUM,Humedad relativa,2023-03-09,minimo,50.6
57,LLANITOP,574,HUM,Humedad relativa,2023-03-09,maximo,92.8
57,LLANITOP,574,HUM,Humedad relativa,2023-03-10,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-03-10,media,71.06042
57,LLANITOP,574,HUM,Humedad relativa,2023-03-10,minimo,57.7
57,LLANITOP,574,HUM,Humedad relativa,2023-03-10,maximo,93.7
57,LLANITOP,574,HUM,Humedad relativa,2023-03-11,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-03-11,media,67.90347
57,LLANITOP,574,HUM,Humedad relativa,2023-03-11,minimo,29.0
57,LLANITOP,574,HUM,Humedad relativa,2023-03-11,maximo,94.5
57,LLANITOP,574,HUM,Humedad relativa,2023-03-12,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-03-12,media,47.13125
57,LLANITOP,574,HUM,Humedad relativa,2023-03-12,minimo,23.3
57,LLANITOP,574,HUM,Humedad relativa,2023-03-12,maximo,92.1
57,LLANITOP,574,HUM,Humedad relativa,2023-03-13,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-03-13,media,74.22361
57,LLANITOP,574,HUM,Humedad relativa,2023-03-13,minimo,31.7
57,LLANITOP,574,HUM,Humedad relativa,2023-03-13,maximo,91.3
57,LLANITOP,574,HUM,Humedad relativa,2023-03-14,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-03-14,media,72.07014
57,LLANITOP,574,HUM,Humedad relativa,2023-03-14,minimo,47.5
57,LLANITOP,574,HUM,Humedad relativa,2023-03-14,maximo,93.7
57,LLANITOP,574,HUM,Humedad relativa,2023-03-15,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-03-15,media,48.214584
57,LLANITOP,574,HUM,Humedad relativa,2023-03-15,minimo,34.1
57,LLANITOP,574,HUM,Humedad relativa,2023-03-15,maximo,80.0
57,LLANITOP,574,HUM,Humedad relativa,2023-03-16,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-03-16,media,65.50139
57,LLANITOP,574,HUM,Humedad relativa,2023-03-16,minimo,30.2
57,LLANITOP,574,HUM,Humedad relativa,2023-03-16,maximo,92.1
57,LLANITOP,574,HUM,Humedad relativa,2023-03-17,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-03-17,media,81.888885
57,LLANITOP,574,HUM,Humedad relativa,2023-03-17,minimo,66.7
57,LLANITOP,574,HUM,Humedad relativa,2023-03-17,maximo,96.0
57,LLANITOP,574,HUM,Humedad relativa,2023-03-18,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-03-18,media,70.7875
57,LLANITOP,574,HUM,Humedad relativa,2023-03-18,minimo,61.8
57,LLANITOP,574,HUM,Humedad relativa,2023-03-18,maximo,80.5
57,LLANITOP,574,HUM,Humedad relativa,2023-03-19,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-03-19,media,71.83056
57,LLANITOP,574,HUM,Humedad relativa,2023-03-19,minimo,60.4
57,LLANITOP,574,HUM,Humedad relativa,2023-03-19,maximo,85.9
57,LLANITOP,574,HUM,Humedad relativa,2023-03-20,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-03-20,media,67.62222
57,LLANITOP,574,HUM,Humedad relativa,2023-03-20,minimo,57.8
57,LLANITOP,574,HUM,Humedad relativa,2023-03-20,maximo,75.8
57,LLANITOP,574,HUM,Humedad relativa,2023-03-21,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-03-21,media,79.6375
57,LLANITOP,574,HUM,Humedad relativa,2023-03-21,minimo,37.5
57,LLANITOP,574,HUM,Humedad relativa,2023-03-21,maximo,94.9
57,LLANITOP,574,HUM,Humedad relativa,2023-03-22,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-03-22,media,84.8243
57,LLANITOP,574,HUM,Humedad relativa,2023-03-22,minimo,67.1
57,LLANITOP,574,HUM,Humedad relativa,2023-03-22,maximo,97.3
57,LLANITOP,574,HUM,Humedad relativa,2023-03-23,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-03-23,media,81.433334
57,LLANITOP,574,HUM,Humedad relativa,2023-03-23,minimo,54.0
57,LLANITOP,574,HUM,Humedad relativa,2023-03-23,maximo,95.8
57,LLANITOP,574,HUM,Humedad relativa,2023-03-24,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-03-24,media,72.454865
57,LLANITOP,574,HUM,Humedad relativa,2023-03-24,minimo,42.0
57,LLANITOP,574,HUM,Humedad relativa,2023-03-24,maximo,96.2
57,LLANITOP,574,HUM,Humedad relativa,2023-03-25,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-03-25,media,54.43264
57,LLANITOP,574,HUM,Humedad relativa,2023-03-25,minimo,37.7
57,LLANITOP,574,HUM,Humedad relativa,2023-03-25,maximo,85.1
57,LLANITOP,574,HUM,Humedad relativa,2023-03-26,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-03-26,media,51.704166
57,LLANITOP,574,HUM,Humedad relativa,2023-03-26,minimo,29.7
57,LLANITOP,574,HUM,Humedad relativa,2023-03-26,maximo,97.3
57,LLANITOP,574,HUM,Humedad relativa,2023-03-27,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-03-27,media,37.09514
57,LLANITOP,574,HUM,Humedad relativa,2023-03-27,minimo,19.8
57,LLANITOP,574,HUM,Humedad relativa,2023-03-27,maximo,58.9
57,LLANITOP,574,HUM,Humedad relativa,2023-03-28,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-03-28,media,41.427776
57,LLANITOP,574,HUM,Humedad relativa,2023-03-28,minimo,24.6
57,LLANITOP,574,HUM,Humedad relativa,2023-03-28,maximo,68.3
57,LLANITOP,574,HUM,Humedad relativa,2023-03-29,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-03-29,media,39.069443
57,LLANITOP,574,HUM,Humedad relativa,2023-03-29,minimo,17.8
57,LLANITOP,574,HUM,Humedad relativa,2023-03-29,maximo,70.1
57,LLANITOP,574,HUM,Humedad relativa,2023-03-30,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-03-30,media,48.96528
57,LLANITOP,574,HUM,Humedad relativa,2023-03-30,minimo,32.6
57,LLANITOP,574,HUM,Humedad relativa,2023-03-30,maximo,76.8
57,LLANITOP,574,HUM,Humedad relativa,2023-03-31,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-03-31,media,36.109722
57,LLANITOP,574,HUM,Humedad relativa,2023-03-31,minimo,22.5
57,LLANITOP,574,HUM,Humedad relativa,2023-03-31,maximo,52.2
57,LLANITOP,574,HUM,Humedad relativa,2023-04-01,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-04-01,media,61.09861
57,LLANITOP,574,HUM,Humedad relativa,2023-04-01,minimo,35.4
57,LLANITOP,574,HUM,Humedad relativa,2023-04-01,maximo,96.1
57,LLANITOP,574,HUM,Humedad relativa,2023-04-02,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-04-02,media,74.63333
57,LLANITOP,574,HUM,Humedad relativa,2023-04-02,minimo,46.6
57,LLANITOP,574,HUM,Humedad relativa,2023-04-02,maximo,91.3
57,LLANITOP,574,HUM,Humedad relativa,2023-04-03,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-04-03,media,73.66111
57,LLANITOP,574,HUM,Humedad relativa,2023-04-03,minimo,57.5
57,LLANITOP,574,HUM,Humedad relativa,2023-04-03,maximo,86.1
57,LLANITOP,574,HUM,Humedad relativa,2023-04-04,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-04-04,media,71.24722
57,LLANITOP,574,HUM,Humedad relativa,2023-04-04,minimo,56.3
57,LLANITOP,574,HUM,Humedad relativa,2023-04-04,maximo,95.0
57,LLANITOP,574,HUM,Humedad relativa,2023-04-05,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-04-05,media,70.385414
57,LLANITOP,574,HUM,Humedad relativa,2023-04-05,minimo,58.3
57,LLANITOP,574,HUM,Humedad relativa,2023-04-05,maximo,86.3
57,LLANITOP,574,HUM,Humedad relativa,2023-04-06,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-04-06,media,68.79097
57,LLANITOP,574,HUM,Humedad relativa,2023-04-06,minimo,43.8
57,LLANITOP,574,HUM,Humedad relativa,2023-04-06,maximo,86.4
57,LLANITOP,574,HUM,Humedad relativa,2023-04-07,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-04-07,media,60.514584
57,LLANITOP,574,HUM,Humedad relativa,2023-04-07,minimo,38.9
57,LLANITOP,574,HUM,Humedad relativa,2023-04-07,maximo,84.8
57,LLANITOP,574,HUM,Humedad relativa,2023-04-08,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-04-08,media,70.02847
57,LLANITOP,574,HUM,Humedad relativa,2023-04-08,minimo,61.8
57,LLANITOP,574,HUM,Humedad relativa,2023-04-08,maximo,79.9
57,LLANITOP,574,HUM,Humedad relativa,2023-04-09,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-04-09,media,75.76945
57,LLANITOP,574,HUM,Humedad relativa,2023-04-09,minimo,60.9
57,LLANITOP,574,HUM,Humedad relativa,2023-04-09,maximo,93.6
57,LLANITOP,574,HUM,Humedad relativa,2023-04-10,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-04-10,media,79.42778
57,LLANITOP,574,HUM,Humedad relativa,2023-04-10,minimo,54.8
57,LLANITOP,574,HUM,Humedad relativa,2023-04-10,maximo,92.7
57,LLANITOP,574,HUM,Humedad relativa,2023-04-11,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-04-11,media,78.48194
57,LLANITOP,574,HUM,Humedad relativa,2023-04-11,minimo,49.1
57,LLANITOP,574,HUM,Humedad relativa,2023-04-11,maximo,97.3
57,LLANITOP,574,HUM,Humedad relativa,2023-04-12,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-04-12,media,86.07222
57,LLANITOP,574,HUM,Humedad relativa,2023-04-12,minimo,65.0
57,LLANITOP,574,HUM,Humedad relativa,2023-04-12,maximo,96.1
57,LLANITOP,574,HUM,Humedad relativa,2023-04-13,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-04-13,media,71.53333
57,LLANITOP,574,HUM,Humedad relativa,2023-04-13,minimo,60.2
57,LLANITOP,574,HUM,Humedad relativa,2023-04-13,maximo,79.5
57,LLANITOP,574,HUM,Humedad relativa,2023-04-14,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-04-14,media,71.46042
57,LLANITOP,574,HUM,Humedad relativa,2023-04-14,minimo,59.6
57,LLANITOP,574,HUM,Humedad relativa,2023-04-14,maximo,79.9
57,LLANITOP,574,HUM,Humedad relativa,2023-04-15,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-04-15,media,73.58056
57,LLANITOP,574,HUM,Humedad relativa,2023-04-15,minimo,63.4
57,LLANITOP,574,HUM,Humedad relativa,2023-04-15,maximo,83.7
57,LLANITOP,574,HUM,Humedad relativa,2023-04-16,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-04-16,media,75.3007
57,LLANITOP,574,HUM,Humedad relativa,2023-04-16,minimo,55.9
57,LLANITOP,574,HUM,Humedad relativa,2023-04-16,maximo,89.9
57,LLANITOP,574,HUM,Humedad relativa,2023-04-17,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-04-17,media,80.838196
57,LLANITOP,574,HUM,Humedad relativa,2023-04-17,minimo,61.0
57,LLANITOP,574,HUM,Humedad relativa,2023-04-17,maximo,95.1
57,LLANITOP,574,HUM,Humedad relativa,2023-04-18,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-04-18,media,87.602776
57,LLANITOP,574,HUM,Humedad relativa,2023-04-18,minimo,72.9
57,LLANITOP,574,HUM,Humedad relativa,2023-04-18,maximo,98.8
57,LLANITOP,574,HUM,Humedad relativa,2023-04-19,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-04-19,media,72.91319
57,LLANITOP,574,HUM,Humedad relativa,2023-04-19,minimo,57.1
57,LLANITOP,574,HUM,Humedad relativa,2023-04-19,maximo,88.6
57,LLANITOP,574,HUM,Humedad relativa,2023-04-20,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-04-20,media,65.99375
57,LLANITOP,574,HUM,Humedad relativa,2023-04-20,minimo,53.2
57,LLANITOP,574,HUM,Humedad relativa,2023-04-20,maximo,74.9
57,LLANITOP,574,HUM,Humedad relativa,2023-04-21,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-04-21,media,65.35833
57,LLANITOP,574,HUM,Humedad relativa,2023-04-21,minimo,49.5
57,LLANITOP,574,HUM,Humedad relativa,2023-04-21,maximo,82.6
57,LLANITOP,574,HUM,Humedad relativa,2023-04-22,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-04-22,media,71.28264
57,LLANITOP,574,HUM,Humedad relativa,2023-04-22,minimo,53.9
57,LLANITOP,574,HUM,Humedad relativa,2023-04-22,maximo,92.4
57,LLANITOP,574,HUM,Humedad relativa,2023-04-23,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-04-23,media,75.55486
57,LLANITOP,574,HUM,Humedad relativa,2023-04-23,minimo,64.3
57,LLANITOP,574,HUM,Humedad relativa,2023-04-23,maximo,88.6
57,LLANITOP,574,HUM,Humedad relativa,2023-04-24,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-04-24,media,77.135414
57,LLANITOP,574,HUM,Humedad relativa,2023-04-24,minimo,64.1
57,LLANITOP,574,HUM,Humedad relativa,2023-04-24,maximo,86.2
57,LLANITOP,574,HUM,Humedad relativa,2023-04-25,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-04-25,media,73.661804
57,LLANITOP,574,HUM,Humedad relativa,2023-04-25,minimo,60.4
57,LLANITOP,574,HUM,Humedad relativa,2023-04-25,maximo,89.9
57,LLANITOP,574,HUM,Humedad relativa,2023-04-26,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-04-26,media,73.87847
57,LLANITOP,574,HUM,Humedad relativa,2023-04-26,minimo,61.0
57,LLANITOP,574,HUM,Humedad relativa,2023-04-26,maximo,87.4
57,LLANITOP,574,HUM,Humedad relativa,2023-04-27,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-04-27,media,68.78333
57,LLANITOP,574,HUM,Humedad relativa,2023-04-27,minimo,56.4
57,LLANITOP,574,HUM,Humedad relativa,2023-04-27,maximo,89.9
57,LLANITOP,574,HUM,Humedad relativa,2023-04-28,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-04-28,media,64.905556
57,LLANITOP,574,HUM,Humedad relativa,2023-04-28,minimo,44.2
57,LLANITOP,574,HUM,Humedad relativa,2023-04-28,maximo,92.4
57,LLANITOP,574,HUM,Humedad relativa,2023-04-29,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-04-29,media,64.68472
57,LLANITOP,574,HUM,Humedad relativa,2023-04-29,minimo,43.2
57,LLANITOP,574,HUM,Humedad relativa,2023-04-29,maximo,95.1
57,LLANITOP,574,HUM,Humedad relativa,2023-04-30,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-04-30,media,72.093056
57,LLANITOP,574,HUM,Humedad relativa,2023-04-30,minimo,56.7
57,LLANITOP,574,HUM,Humedad relativa,2023-04-30,maximo,96.4
57,LLANITOP,574,HUM,Humedad relativa,2023-05-01,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-05-01,media,49.636806
57,LLANITOP,574,HUM,Humedad relativa,2023-05-01,minimo,36.4
57,LLANITOP,574,HUM,Humedad relativa,2023-05-01,maximo,89.3
57,LLANITOP,574,HUM,Humedad relativa,2023-05-02,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-05-02,media,47.530556
57,LLANITOP,574,HUM,Humedad relativa,2023-05-02,minimo,29.6
57,LLANITOP,574,HUM,Humedad relativa,2023-05-02,maximo,70.5
57,LLANITOP,574,HUM,Humedad relativa,2023-05-03,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-05-03,media,78.19444
57,LLANITOP,574,HUM,Humedad relativa,2023-05-03,minimo,54.0
57,LLANITOP,574,HUM,Humedad relativa,2023-05-03,maximo,97.1
57,LLANITOP,574,HUM,Humedad relativa,2023-05-04,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-05-04,media,73.20625
57,LLANITOP,574,HUM,Humedad relativa,2023-05-04,minimo,50.4
57,LLANITOP,574,HUM,Humedad relativa,2023-05-04,maximo,95.1
57,LLANITOP,574,HUM,Humedad relativa,2023-05-05,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-05-05,media,66.81111
57,LLANITOP,574,HUM,Humedad relativa,2023-05-05,minimo,48.6
57,LLANITOP,574,HUM,Humedad relativa,2023-05-05,maximo,81.7
57,LLANITOP,574,HUM,Humedad relativa,2023-05-06,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-05-06,media,69.265274
57,LLANITOP,574,HUM,Humedad relativa,2023-05-06,minimo,48.9
57,LLANITOP,574,HUM,Humedad relativa,2023-05-06,maximo,90.0
57,LLANITOP,574,HUM,Humedad relativa,2023-05-07,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-05-07,media,70.80278
57,LLANITOP,574,HUM,Humedad relativa,2023-05-07,minimo,51.8
57,LLANITOP,574,HUM,Humedad relativa,2023-05-07,maximo,84.9
57,LLANITOP,574,HUM,Humedad relativa,2023-05-08,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-05-08,media,74.09236
57,LLANITOP,574,HUM,Humedad relativa,2023-05-08,minimo,60.2
57,LLANITOP,574,HUM,Humedad relativa,2023-05-08,maximo,94.8
57,LLANITOP,574,HUM,Humedad relativa,2023-05-09,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-05-09,media,81.15903
57,LLANITOP,574,HUM,Humedad relativa,2023-05-09,minimo,70.6
57,LLANITOP,574,HUM,Humedad relativa,2023-05-09,maximo,93.7
57,LLANITOP,574,HUM,Humedad relativa,2023-05-10,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-05-10,media,92.975
57,LLANITOP,574,HUM,Humedad relativa,2023-05-10,minimo,81.3
57,LLANITOP,574,HUM,Humedad relativa,2023-05-10,maximo,96.5
57,LLANITOP,574,HUM,Humedad relativa,2023-05-11,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-05-11,media,80.42292
57,LLANITOP,574,HUM,Humedad relativa,2023-05-11,minimo,69.0
57,LLANITOP,574,HUM,Humedad relativa,2023-05-11,maximo,91.1
57,LLANITOP,574,HUM,Humedad relativa,2023-05-12,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-05-12,media,73.115974
57,LLANITOP,574,HUM,Humedad relativa,2023-05-12,minimo,62.0
57,LLANITOP,574,HUM,Humedad relativa,2023-05-12,maximo,81.1
57,LLANITOP,574,HUM,Humedad relativa,2023-05-13,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-05-13,media,68.280556
57,LLANITOP,574,HUM,Humedad relativa,2023-05-13,minimo,54.6
57,LLANITOP,574,HUM,Humedad relativa,2023-05-13,maximo,78.8
57,LLANITOP,574,HUM,Humedad relativa,2023-05-14,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-05-14,media,66.84375
57,LLANITOP,574,HUM,Humedad relativa,2023-05-14,minimo,57.3
57,LLANITOP,574,HUM,Humedad relativa,2023-05-14,maximo,76.2
57,LLANITOP,574,HUM,Humedad relativa,2023-05-15,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-05-15,media,71.88194
57,LLANITOP,574,HUM,Humedad relativa,2023-05-15,minimo,59.3
57,LLANITOP,574,HUM,Humedad relativa,2023-05-15,maximo,82.0
57,LLANITOP,574,HUM,Humedad relativa,2023-05-16,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-05-16,media,72.44722
57,LLANITOP,574,HUM,Humedad relativa,2023-05-16,minimo,53.1
57,LLANITOP,574,HUM,Humedad relativa,2023-05-16,maximo,95.7
57,LLANITOP,574,HUM,Humedad relativa,2023-05-17,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-05-17,media,65.94861
57,LLANITOP,574,HUM,Humedad relativa,2023-05-17,minimo,48.9
57,LLANITOP,574,HUM,Humedad relativa,2023-05-17,maximo,88.6
57,LLANITOP,574,HUM,Humedad relativa,2023-05-18,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-05-18,media,71.306946
57,LLANITOP,574,HUM,Humedad relativa,2023-05-18,minimo,54.3
57,LLANITOP,574,HUM,Humedad relativa,2023-05-18,maximo,86.1
57,LLANITOP,574,HUM,Humedad relativa,2023-05-19,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-05-19,media,67.47569
57,LLANITOP,574,HUM,Humedad relativa,2023-05-19,minimo,53.9
57,LLANITOP,574,HUM,Humedad relativa,2023-05-19,maximo,78.7
57,LLANITOP,574,HUM,Humedad relativa,2023-05-20,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-05-20,media,63.738194
57,LLANITOP,574,HUM,Humedad relativa,2023-05-20,minimo,50.9
57,LLANITOP,574,HUM,Humedad relativa,2023-05-20,maximo,73.9
57,LLANITOP,574,HUM,Humedad relativa,2023-05-21,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-05-21,media,65.59861
57,LLANITOP,574,HUM,Humedad relativa,2023-05-21,minimo,53.7
57,LLANITOP,574,HUM,Humedad relativa,2023-05-21,maximo,77.6
57,LLANITOP,574,HUM,Humedad relativa,2023-05-22,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-05-22,media,63.722916
57,LLANITOP,574,HUM,Humedad relativa,2023-05-22,minimo,44.0
57,LLANITOP,574,HUM,Humedad relativa,2023-05-22,maximo,82.4
57,LLANITOP,574,HUM,Humedad relativa,2023-05-23,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-05-23,media,67.43056
57,LLANITOP,574,HUM,Humedad relativa,2023-05-23,minimo,54.7
57,LLANITOP,574,HUM,Humedad relativa,2023-05-23,maximo,80.1
57,LLANITOP,574,HUM,Humedad relativa,2023-05-24,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-05-24,media,67.71042
57,LLANITOP,574,HUM,Humedad relativa,2023-05-24,minimo,52.7
57,LLANITOP,574,HUM,Humedad relativa,2023-05-24,maximo,81.1
57,LLANITOP,574,HUM,Humedad relativa,2023-05-25,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-05-25,media,70.82708
57,LLANITOP,574,HUM,Humedad relativa,2023-05-25,minimo,53.0
57,LLANITOP,574,HUM,Humedad relativa,2023-05-25,maximo,84.9
57,LLANITOP,574,HUM,Humedad relativa,2023-05-26,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-05-26,media,67.38819
57,LLANITOP,574,HUM,Humedad relativa,2023-05-26,minimo,53.6
57,LLANITOP,574,HUM,Humedad relativa,2023-05-26,maximo,81.2
57,LLANITOP,574,HUM,Humedad relativa,2023-05-27,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-05-27,media,66.772224
57,LLANITOP,574,HUM,Humedad relativa,2023-05-27,minimo,53.2
57,LLANITOP,574,HUM,Humedad relativa,2023-05-27,maximo,78.2
57,LLANITOP,574,HUM,Humedad relativa,2023-05-28,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-05-28,media,70.2
57,LLANITOP,574,HUM,Humedad relativa,2023-05-28,minimo,61.7
57,LLANITOP,574,HUM,Humedad relativa,2023-05-28,maximo,82.6
57,LLANITOP,574,HUM,Humedad relativa,2023-05-29,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-05-29,media,66.77639
57,LLANITOP,574,HUM,Humedad relativa,2023-05-29,minimo,51.4
57,LLANITOP,574,HUM,Humedad relativa,2023-05-29,maximo,80.9
57,LLANITOP,574,HUM,Humedad relativa,2023-05-30,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-05-30,media,68.16458
57,LLANITOP,574,HUM,Humedad relativa,2023-05-30,minimo,57.9
57,LLANITOP,574,HUM,Humedad relativa,2023-05-30,maximo,87.4
57,LLANITOP,574,HUM,Humedad relativa,2023-05-31,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-05-31,media,62.141666
57,LLANITOP,574,HUM,Humedad relativa,2023-05-31,minimo,47.2
57,LLANITOP,574,HUM,Humedad relativa,2023-05-31,maximo,79.8
57,LLANITOP,574,HUM,Humedad relativa,2023-06-01,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-06-01,media,75.55139
57,LLANITOP,574,HUM,Humedad relativa,2023-06-01,minimo,56.7
57,LLANITOP,574,HUM,Humedad relativa,2023-06-01,maximo,93.6
57,LLANITOP,574,HUM,Humedad relativa,2023-06-02,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-06-02,media,72.87361
57,LLANITOP,574,HUM,Humedad relativa,2023-06-02,minimo,61.5
57,LLANITOP,574,HUM,Humedad relativa,2023-06-02,maximo,88.1
57,LLANITOP,574,HUM,Humedad relativa,2023-06-03,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-06-03,media,73.701385
57,LLANITOP,574,HUM,Humedad relativa,2023-06-03,minimo,69.5
57,LLANITOP,574,HUM,Humedad relativa,2023-06-03,maximo,84.9
57,LLANITOP,574,HUM,Humedad relativa,2023-06-04,total,
57,LLANITOP,574,HUM,Humedad relativa,2023-06-04,media,65.88194
