WKT,COMUNIDAD,COD_COM,ZONA,AREA,PERIMETER,THEID,HHH_LINK
"MULTIPOLYGON (((-16.872452345658 28.3709948276032,-16.8724531074922 28.3710019045004,-16.8724610464504 28.3710219278022,-16.8724642642407 28.3710348186817,-16.8724651264222 28.3710578660051,-16.8724690349955 28.3710840454068,-16.8724701637996 28.3711090428585,-16.872472768192 28.3711395106853,-16.8724731431354 28.3711608580617,-16.8724756404038 28.3711852266377,-16.8724822216331 28.3712064887373,-16.8724887707269 28.3712259210614,-16.8724958058667 28.3712337553342,-16.8725020550043 28.3712361097567,-16.8725123988147 28.3712359676267,-16.872522699773 28.3712333857959,-16.8725356519494 28.3712246668124,-16.8725429695819 28.3712093144568,-16.872544102355 28.3711952672306,-16.8725438131015 28.3711787992553,-16.87254205897 28.3711574708308,-16.8725395938267 28.3711349320316,-16.8725342524955 28.3711057219587,-16.8725234587547 28.3710802472386,-16.8725179630282 28.3710611530116,-16.8725176918135 28.3710457117263,-16.8725180911261 28.3710149652704,-16.8725147193544 28.3709834397943,-16.8725042859838 28.370965678769,-16.8725046326115 28.3709646243677,-16.8725028913618 28.3709228008568,-16.8724829251827 28.3708749951658,-16.8724730857164 28.3708306118122,-16.872463324431 28.3707906792383,-16.8724527912518 28.3707641128344,-16.8724451835178 28.3707321640077,-16.872442198781 28.3707181554868,-16.8724446050559 28.3706992282277,-16.8724429889128 28.370664525963,-16.8724565315144 28.3706331769018,-16.8724843515098 28.370612316118,-16.8725114308686 28.3706066018129,-16.8725306778033 28.3706134603189,-16.8725379629315 28.3706082185841,-16.8725507049749 28.3706092281783,-16.8725861829745 28.3706284256075,-16.8726171586119 28.3706580453824,-16.8726423880387 28.3706939604031,-16.8726685138029 28.3707300242643,-16.8726702325547 28.3707453802135,-16.87268023799 28.3707815044271,-16.872699593876 28.3708164640986,-16.8727152363921 28.3708400782604,-16.8727411275162 28.3708469748033,-16.8727573406843 28.3708363915114,-16.8727605082147 28.3708166630574,-16.8727601625057 28.3707969828833,-16.8727574382483 28.3707752632985,-16.8727573836629 28.3707721559026,-16.8727548690243 28.370760447579,-16.8727570379552 28.3707524757283,-16.8727609580743 28.370708907812,-16.8727676643583 28.3706722463711,-16.8727893798523 28.3706598229409,-16.8728065275238 28.3706357581686,-16.8728155322328 28.3706149134466,-16.8728441723126 28.3705782581492,-16.8728599851187 28.3705448872776,-16.8729065734327 28.3705297423272,-16.872958962523 28.3705114094916,-16.8730054052277 28.3704879781204,-16.8730693412536 28.3704601621042,-16.8730993160635 28.3704328128492,-16.8731038960081 28.370422210784,-16.873113095991 28.3704170827186,-16.873132913274 28.37041163009,-16.8731468205843 28.3704031505457,-16.8731517333831 28.3703998859055,-16.8731530863937 28.3704013030472,-16.8731730890294 28.3704150113127,-16.873168282108 28.3704246125756,-16.8731381253328 28.3704416038603,-16.8731010694825 28.3704659423047,-16.8730616532654 28.3704892771328,-16.8730198766807 28.3705116083425,-16.8729780272897 28.370529796346,-16.8729419058893 28.3705406532737,-16.8729105051806 28.3705535174113,-16.8729012275491 28.3705588251599,-16.8728854875394 28.3705963392301,-16.8728755847111 28.3706327370292,-16.8728655181117 28.3706598126404,-16.8728483522545 28.370682841621,-16.8728334193718 28.3706996236202,-16.8728160715448 28.370712294611,-16.8727998584011 28.3707228779089,-16.8727886388914 28.3707510054076,-16.8727773283995 28.3707739539125,-16.8727728624265 28.3707864478698,-16.872776957916 28.3708195451455,-16.8727774491916 28.3708475117083,-16.8727743908362 28.3708734549542,-16.8727571339508 28.370891304932,-16.8727444704068 28.3709039115418,-16.8727221288999 28.3708990383184,-16.8727050605665 28.3708609390698,-16.8726819003191 28.370809454899,-16.8726515498738 28.3707487450888,-16.8726405735069 28.3707240307505,-16.872598785234 28.3706790188285,-16.8725809279661 28.3706626874254,-16.872544958612 28.3706569912745,-16.8725334411002 28.3706561601583,-16.8725121813298 28.3706493293103,-16.8725020859215 28.3706476872832,-16.872486061471 28.370652359319,-16.8724714030217 28.3706774911177,-16.8724677682218 28.3706998003359,-16.872471272129 28.3707273536935,-16.8724843028068 28.3707814872812,-16.8724965303339 28.3708472067255,-16.8725175967382 28.3709003395229,-16.8725346531329 28.3709544177874,-16.8725360617178 28.3709865234525,-16.8725377872825 28.3709928100255,-16.8725380979587 28.3710104978514,-16.8725454330516 28.3710354100231,-16.8725502133518 28.3710719486715,-16.8725513528877 28.3710975560468,-16.8725567799281 28.3711316455189,-16.8725573584382 28.3711645814694,-16.872558551544 28.3711932384692,-16.8725569648756 28.3712207135211,-16.8725455311467 28.3712373425806,-16.8725319536606 28.3712497305906,-16.8725155642564 28.3712591068759,-16.87249560907 28.3712618213605,-16.8724804167188 28.3712608099657,-16.8724677898895 28.3712487820182,-16.8724619625231 28.3712311699931,-16.8724559316194 28.3712019693919,-16.872455449553 28.371174522765,-16.8724520270267 28.3711367453123,-16.8724458461578 28.3710990057591,-16.8724377893589 28.3710722732811,-16.8724249911602 28.371050486527,-16.8724162662094 28.3710249833721,-16.8724077126589 28.3710092390176,-16.8724019902384 28.3709998225454,-16.8723940674535 28.3709741568798,-16.8723739606084 28.3709183397652,-16.8723553448392 28.3708901036622,-16.8723295903686 28.37085662341,-16.8723159910681 28.3708274280075,-16.8723065268682 28.3708044083888,-16.8722944029835 28.3708019038447,-16.8722743528374 28.3708066311652,-16.8722685019366 28.3708173960018,-16.8722700398647 28.3708476474889,-16.872278419481 28.3708662301558,-16.8722890776926 28.3708999178245,-16.8722826268271 28.370933840552,-16.8722693186325 28.370978541943,-16.8722657463147 28.3710044117825,-16.8722467338123 28.3710109055863,-16.8721962878796 28.3710044756647,-16.8721424944327 28.3709793939191,-16.8721188622579 28.3709521170677,-16.8721082040932 28.3709184293836,-16.8721087571985 28.3708926010233,-16.8721183524183 28.3708657580751,-16.8721250534379 28.3708460778547,-16.8721288446286 28.370832670206,-16.8721282818935 28.3708006245769,-16.8721397961424 28.3707684130377,-16.8721312133489 28.3707382583277,-16.8721117319436 28.3707180474194,-16.8720761322808 28.3706971675584,-16.8720348067582 28.3706941737663,-16.8719986070924 28.3706964517765,-16.8719838234775 28.3707144622766,-16.8719701400536 28.3707377998895,-16.8719736750951 28.3707671335786,-16.8719763236595 28.3707768456034,-16.87198716893 28.3707932180096,-16.8719966040066 28.3708202603997,-16.8720033007603 28.370837150906,-16.8720178348725 28.3708629910834,-16.8720298294157 28.3708899983114,-16.8720304058072 28.3709228232219,-16.8720335615286 28.3709567448665,-16.8720263601822 28.370984015787,-16.8720254382158 28.3710044074488,-16.8720270955799 28.3710258958447,-16.8720417092294 28.3710562635912,-16.8720589817244 28.3710922556427,-16.8720455208656 28.3711275377174,-16.8720231217698 28.3711640747422,-16.871976527047 28.371207737132,-16.8719424115905 28.3712331134232,-16.8719041985577 28.371243827827,-16.8718505492558 28.371250225584,-16.8718004807832 28.3712418559712,-16.8717488742402 28.3712187893,-16.8717202631102 28.3711931424401,-16.871700848568 28.371180955261,-16.8716766728089 28.3711892124703,-16.8716601356812 28.3711951004308,-16.8716433203478 28.3711851418781,-16.8716354233817 28.3711727965039,-16.8716199275264 28.3711650841594,-16.8716046701285 28.3711709545373,-16.8715946906169 28.3711858097608,-16.8715846117472 28.3711950055151,-16.8715692549883 28.3711952164208,-16.8715550388638 28.3711874864934,-16.8715418242826 28.3711638924769,-16.8715182923919 28.3711359114833,-16.871512636978 28.3711054206511,-16.8715071603993 28.3710851168623,-16.8715004040945 28.3710648306479,-16.8714905704019 28.3710545971414,-16.8714878856011 28.3710340740466,-16.8714828523039 28.3710244622911,-16.8714947089507 28.3710320760266,-16.8715052249563 28.3710477819423,-16.8715095012845 28.3710726308812,-16.8715187971787 28.3710917500516,-16.8715222487383 28.371094313938,-16.8715282321694 28.3711187924775,-16.8715478851292 28.3711445624076,-16.8715647004478 28.3711545209729,-16.8715890153067 28.3711541870394,-16.8716093121354 28.3711437187856,-16.8716285478173 28.3711457189354,-16.8716415239548 28.3711557302186,-16.8716545398383 28.3711680052878,-16.8716661170198 28.3711712427826,-16.8716865728204 28.3711698296667,-16.8717030701979 28.3711616779159,-16.8717223456291 28.3711659418395,-16.8717327225731 28.3711737244799,-16.8717559365605 28.3711835951357,-16.8717894678829 28.3711978527424,-16.8718228600986 28.3712041870854,-16.871862531723 28.3712036421683,-16.8719058835396 28.3711939893561,-16.8719389577619 28.3711822133747,-16.8719628751204 28.3711592415048,-16.871985453114 28.3711328915301,-16.8720002533483 28.3711009875614,-16.8720071963266 28.3710590020271,-16.8720069379458 28.3710442874122,-16.8720101013636 28.3710057502962,-16.872005292685 28.3709950865017,-16.8720072835288 28.37099107084,-16.8720063692618 28.3709390037404,-16.8720018543226 28.3709005721,-16.871986902832 28.3708509621576,-16.871968450054 28.3708206471392,-16.8719472390915 28.3707790483398,-16.8719429948977 28.3707682074228,-16.8719390193358 28.3707426792309,-16.8719413821249 28.3707052511859,-16.8719478643504 28.370673108782,-16.871966579843 28.3706497020487,-16.8719937217664 28.3706475484707,-16.8720331125952 28.3706550207083,-16.8720655366833 28.3706670404935,-16.8721001455505 28.3706888243399,-16.872125727962 28.3707125129215,-16.872143431013 28.370746103825,-16.8721503049364 28.3707675592112,-16.8721441344361 28.3707861608614,-16.8721427468708 28.3708217947676,-16.872134142445 28.370847733735,-16.8721398466862 28.3708859413288,-16.8721383340667 28.3709144539839,-16.8721448258869 28.3709401855622,-16.8721551714286 28.3709560701161,-16.8721786785568 28.37097622571,-16.8722000634335 28.3709901778582,-16.8722342816216 28.370989707756,-16.8722482151372 28.3709806126191,-16.8722648708791 28.3709545630311,-16.8722704560295 28.3709286655377,-16.872268964997 28.3709010845199,-16.8722625982117 28.370882474199,-16.8722561845309 28.3708611934087,-16.872251346662 28.3708420176511,-16.8722535151299 28.3708238344977,-16.8722540525683 28.3707971159818,-16.8722667451526 28.3707746823263,-16.8722907427896 28.370765448918,-16.8723038730852 28.3707679396355,-16.8723161689299 28.3707802358979,-16.8723266239117 28.3708023515325,-16.8723483839709 28.3708376674085,-16.8723669371941 28.3708623428882,-16.8723936980938 28.370895809305,-16.8724265756807 28.3709336435284,-16.8724443414022 28.3709707950102,-16.872452345658 28.3709948276032)))",Comunidad de Gelidiales,"6014",Intermareal,1283.616,906.646,"8316",$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.7335879002522 28.3826066677277,-16.7335993501273 28.3826040082818,-16.7336344566768 28.3826005170404,-16.7336450599164 28.3826023393298,-16.7336493772591 28.382610765626,-16.7336549839682 28.3826228724626,-16.7336546019279 28.3826296188152,-16.7336473538655 28.3826375398704,-16.7336309811756 28.3826438372889,-16.7336121518831 28.3826527514963,-16.7336068121299 28.3826545832557,-16.7335920754726 28.3826556406336,-16.7335660227895 28.3826564070569,-16.7335526798612 28.3826524449454,-16.7335434809589 28.3826462554313,-16.7335364628456 28.3826380809622,-16.7335397101671 28.3826260789341,-16.7335425754403 28.3826208232586,-16.7335765677411 28.3826092999126,-16.7335879002522 28.3826066677277),(-16.7336049802755 28.38263912377,-16.7336285740123 28.3826319072073,-16.7336344212758 28.3826285707939,-16.7336377640891 28.3826224391703,-16.7336361899687 28.3826163701107,-16.7336290179697 28.3826138517587,-16.7336154999403 28.3826142412306,-16.7335941799818 28.3826186006866,-16.7335748414858 28.3826241096649,-16.7335567584772 28.3826310812387,-16.7335546484295 28.3826374146427,-16.7335574199465 28.3826415112609,-16.7335655717959 28.3826437996819,-16.7335736882752 28.3826439138778,-16.7335869321655 28.3826417881583,-16.7336049802755 28.38263912377)))",Comunidad de Gelidiales,"6014",Intermareal,35.448,47.554,"8317",$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.4869311622907 28.439600491305,-16.4868979831981 28.4395537059457,-16.486893339489 28.4395250079691,-16.4868887132606 28.4394975597453,-16.4868785537667 28.4394789215887,-16.4868599458123 28.4394628756289,-16.4868539581258 28.4394391921115,-16.4868282457141 28.4394207238825,-16.4867885341002 28.4394124081528,-16.4867698737414 28.4393926129198,-16.4867648497067 28.4393891494482,-16.4868011019318 28.4394010213429,-16.4868336741202 28.4394044152974,-16.4868591767977 28.4394078864867,-16.4868917315115 28.4394100306739,-16.4869229072803 28.4394146898089,-16.4869498413437 28.439419395285,-16.4869641901158 28.4394342378279,-16.4869701778263 28.4394579213396,-16.4869706147997 28.4394891651687,-16.4869680841344 28.4395104418718,-16.4869613117559 28.4395317649237,-16.4869488313211 28.4395494005139,-16.4869391786914 28.4395670052043,-16.4869309923991 28.4395883437043,-16.4869311622907 28.439600491305)))",Comunidad de Gelidiales,"6014",Intermareal,161.373,70.621,"8318",$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.4871716347552 28.4399201750148,-16.4871603538496 28.4399165757929,-16.4871427002584 28.4399059379897,-16.4871268185209 28.439896828068,-16.4871195580088 28.4398783404484,-16.487119190148 28.4398520412694,-16.4871188655653 28.4398288361115,-16.4871165094691 28.4397855389429,-16.4871092489673 28.4397670513221,-16.4871020533837 28.4397532047325,-16.4870912491927 28.4397316613418,-16.4870876405839 28.4397239645412,-16.4870853802988 28.4397068837779,-16.4870652803856 28.4396856218958,-16.487043792115 28.4396658576064,-16.4870110800054 28.4396524656808,-16.486989749065 28.4396439491601,-16.4869710317315 28.4396367770317,-16.4870051796701 28.4396350309378,-16.4870433725969 28.4396358635323,-16.4870886350508 28.4396366188612,-16.4871228659551 28.439657493835,-16.4871329555856 28.4396711329586,-16.4871421119294 28.4396816505841,-16.4871586396681 28.4397212666853,-16.4871703089414 28.4397298887665,-16.4871871512384 28.4397544952611,-16.4871906135174 28.4397661235674,-16.4871893310754 28.4397923864075,-16.4871878854702 28.4398069848864,-16.4871715530423 28.4398188295212,-16.4871718181793 28.4398377841081,-16.4871754640168 28.4398625348209,-16.4871707192892 28.4398771693542,-16.4871694164471 28.4399019741488,-16.4871716347552 28.4399201750148)))",Comunidad de Gelidiales,"6014",Intermareal,209.673,88.310,"8319",$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.7336812641501 28.3828135930098,-16.7337110208845 28.3828009211962,-16.7337270979165 28.3828018093446,-16.7337367516902 28.3828066037685,-16.7337456656034 28.3828228812305,-16.7337590364784 28.3828472974221,-16.7337602429286 28.3828644925059,-16.7337563836418 28.3828741029692,-16.7337453901101 28.3828818919456,-16.7337291508741 28.3828900208541,-16.733704578376 28.3828990372665,-16.7336762317047 28.3829029874059,-16.7336481724108 28.3829060762604,-16.7336311288761 28.3829027417673,-16.7336074621233 28.3828910229188,-16.7336013721465 28.382877441331,-16.7336053847635 28.3828582675669,-16.7336319287851 28.3828379875656,-16.7336628426737 28.3828201091648,-16.7336812641501 28.3828135930098),(-16.733698805685 28.3828881203017,-16.7337145024557 28.3828820118078,-16.7337295196943 28.3828747179954,-16.7337414041734 28.3828647322308,-16.7337442880848 28.3828521291827,-16.7337425039665 28.3828374000833,-16.7337364495255 28.3828260035019,-16.7337162999079 28.3828216158179,-16.7336966457527 28.3828286954504,-16.7336807509006 28.3828390054231,-16.7336742051518 28.3828415972278,-16.7336586527443 28.3828477552384,-16.7336390341273 28.3828570198629,-16.7336227371224 28.382861598134,-16.7336120613003 28.3828699294204,-16.7336126189596 28.3828852204906,-16.7336328707842 28.3828958900645,-16.733649578825 28.3828975897372,-16.7336880939744 28.3828916360206,-16.733698805685 28.3828881203017)))",Comunidad de Gelidiales,"6014",Intermareal,58.110,76.207,"8320",$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.8661668266385 28.3761243661659,-16.8661665495927 28.3761085425314,-16.8661771983551 28.3760921296108,-16.8661863946612 28.3760779348358,-16.8662020978448 28.3760662888484,-16.8662148499451 28.3760564418802,-16.8662272512887 28.37605495308,-16.8662377724668 28.3760596451406,-16.866254357422 28.3760699696103,-16.8662720902579 28.3760890713719,-16.8662738659476 28.3761053141307,-16.8662747939101 28.3761299218651,-16.8662739587697 28.3761350004094,-16.8662703012956 28.3761572417461,-16.8662641484306 28.376174912049,-16.8662579878676 28.3761921428063,-16.8662504133298 28.3762137894372,-16.8662362472414 28.376228052283,-16.8662153818589 28.3762287777063,-16.866203323555 28.3762214687921,-16.8661926869241 28.3762101835487,-16.8661778051194 28.376183568667,-16.8661713950313 28.3761581567108,-16.866166994349 28.3761301634952,-16.8661668266385 28.3761243661659),(-16.8662523197627 28.3761340219037,-16.8662529422883 28.3761311004521,-16.8662521143797 28.3761122068074,-16.8662424409262 28.3760991497725,-16.8662332490606 28.3760852068394,-16.8662237218349 28.3760805011654,-16.8662103727088 28.3760846408509,-16.8661976436924 28.376095806455,-16.8661849608481 28.3761096093305,-16.8661845025864 28.3761309552207,-16.8661870289657 28.3761425548161,-16.866191948123 28.3761679871909,-16.8662041603377 28.3761840870143,-16.8662144077323 28.3762015326989,-16.8662253412468 28.3762013829539,-16.8662391334922 28.3761941596421,-16.866245371019 28.3761813243393,-16.8662486112856 28.3761676507857,-16.8662488081167 28.3761505017092,-16.8662523197627 28.3761340219037)))",Comunidad de Gelidiales,"6014",Intermareal,86.702,80.254,"8321",$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.8712301797162 28.3719454479434,-16.8712300982956 28.3719408093388,-16.8712319263294 28.3719345721559,-16.8712378517926 28.3719272076608,-16.8712463150959 28.3719264488178,-16.8712560830317 28.3719310273021,-16.8712617347431 28.3719356623083,-16.871267435324 28.3719430813693,-16.8712679237004 28.3719449296596,-16.8712687324392 28.3719479903808,-16.871264971119 28.3719544683211,-16.8712604721281 28.3719603137616,-16.8712549970946 28.3719657441853,-16.8712478196254 28.3719707695664,-16.8712422882041 28.3719729876184,-16.8712359063394 28.3719681484278,-16.8712335880743 28.371960254502,-16.8712312284597 28.3719500048372,-16.8712301797162 28.3719454479434),(-16.8712533385295 28.371945129938,-16.8712532772349 28.3719416379715,-16.8712473091456 28.3719391003166,-16.8712423893706 28.3719400410746,-16.8712401124645 28.3719453115523,-16.871242588577 28.3719513899659,-16.8712455802837 28.3719530952892,-16.8712485260197 28.3719521816377,-16.8712533998242 28.3719486219045,-16.8712533385295 28.371945129938)))",Comunidad de Gelidiales,"6014",Intermareal,11.909,18.281,"8322",$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.6936346412063 28.3961873332561,-16.6936330751083 28.3961825362994,-16.6936257789762 28.3961668990138,-16.6936148203535 28.3961530877966,-16.6935965037227 28.396140851842,-16.6935585858778 28.3961305659418,-16.6935361979699 28.3961208288272,-16.6935161849887 28.3961021595346,-16.6935114601573 28.3960688333574,-16.693514863318 28.3960454215989,-16.693522720039 28.3960382759853,-16.6935352728156 28.3960362651933,-16.693557058481 28.3960345105457,-16.6935759436684 28.39603501762,-16.6935896623231 28.396040374104,-16.6936037020069 28.3960580048273,-16.6936205108363 28.3960809427045,-16.6936436144824 28.3960987574754,-16.6936558774667 28.3961101784327,-16.6936618410882 28.3961201049172,-16.6936726836464 28.3961266174044,-16.6936812920168 28.3961276973827,-16.6936880629549 28.3961314116508,-16.6936935446283 28.3961384656046,-16.6936977297926 28.3961737273904,-16.6936990309171 28.3961771804259,-16.6937071900848 28.3961988339162,-16.6937177183023 28.3962277849745,-16.6937242584673 28.3962380900677,-16.6937339968935 28.3962437556903,-16.6937437317819 28.3962491987899,-16.6937522202387 28.3962553992755,-16.693755300607 28.3962644490876,-16.6937622708365 28.3962740996797,-16.6937686578245 28.3962800480887,-16.6937944646287 28.3962871460428,-16.6938245761255 28.3963011456517,-16.6938399640504 28.3963125462771,-16.6938407094999 28.3963264473896,-16.6938372239864 28.3963380827202,-16.6938294558987 28.3963442071547,-16.6938143038997 28.396347641336,-16.6937959694616 28.3963487966936,-16.6937055382954 28.3963336924381,-16.6936467619349 28.3963307138628,-16.693627327368 28.3963286371209,-16.6936052493744 28.3963252022064,-16.6935893519526 28.3963147352477,-16.6935801593663 28.3962972297282,-16.6935817846217 28.3962675340345,-16.6935878251254 28.3962516938258,-16.6935986724464 28.3962413580026,-16.6936153382492 28.3962341955871,-16.6936263108889 28.3962317407542,-16.6936335694633 28.3962265500255,-16.6936379929399 28.3962079478445,-16.6936383329018 28.3961963516309,-16.6936346412063 28.3961873332561),(-16.6936949419787 28.3961778251618,-16.6936938507544 28.3961737912743,-16.6936888083356 28.3961391451697,-16.6936848156362 28.3961336690374,-16.6936785129771 28.3961302937958,-16.6936683494029 28.3961297294524,-16.6936506732817 28.3961233873808,-16.6936371826727 28.3961100860382,-16.6936130336875 28.396089664635,-16.6936019982603 28.3960735698705,-16.6935913424683 28.3960518755322,-16.6935849849104 28.396045047356,-16.693572687604 28.396038016744,-16.693547709805 28.3960391561764,-16.6935343518257 28.3960440191764,-16.6935206856383 28.3960570089042,-16.6935195797348 28.39608177815,-16.6935282097765 28.3961057632511,-16.693548860361 28.396121337852,-16.6935623764783 28.3961264192885,-16.6935864918083 28.3961299874897,-16.6936041128915 28.3961377807713,-16.6936224334271 28.3961502622665,-16.6936323107176 28.3961622961666,-16.6936402923341 28.3961864421998,-16.6936437496117 28.3961959026338,-16.6936388599428 28.3962185086158,-16.6936363006951 28.396230476123,-16.6936262160268 28.3962407689534,-16.6936054168424 28.3962531842891,-16.693599372178 28.3962601390448,-16.6935926446006 28.3962693402324,-16.6935922482393 28.3962837121888,-16.6935968896187 28.396300508107,-16.693607431231 28.3963150203491,-16.6936244275709 28.3963228213951,-16.6936529207725 28.3963266114365,-16.6937165114551 28.3963290256605,-16.6937952969306 28.3963413837996,-16.6938066209975 28.396341242979,-16.6938159596902 28.3963390546795,-16.6938213111597 28.3963317355448,-16.6938223013957 28.3963203263101,-16.6938174288658 28.3963086446214,-16.6937918661286 28.396297565587,-16.6937679641795 28.3962926823975,-16.6937533734656 28.3962838844439,-16.693752092186 28.3962769931521,-16.6937504204217 28.396270106716,-16.6937505622886 28.3962623274168,-16.6937476673314 28.3962571139251,-16.6937400733786 28.3962511299987,-16.6937315554422 28.3962459864285,-16.6937193064249 28.3962419944093,-16.6937126847811 28.3962382087026,-16.6937091211221 28.3962302406353,-16.6936949419787 28.3961778251618)))",Comunidad de Gelidiales,"6014",Intermareal,92.782,225.957,"8323",$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.8189328709203 28.384454948012,-16.8189271516105 28.3844487086654,-16.818899965301 28.3844285700711,-16.8188768955455 28.3844121542803,-16.8188709400391 28.3844079165075,-16.8188567092073 28.3843938587298,-16.818850462851 28.3843876883307,-16.8188439585431 28.3843640365175,-16.8188453923793 28.3843408182405,-16.8188524904167 28.3843277751237,-16.8188689489921 28.3843270158766,-16.8188839000789 28.38434515977,-16.8188860671139 28.384349926525,-16.8188965772366 28.3843730452861,-16.8189075557629 28.3843728987124,-16.818940065581 28.3843832549652,-16.8189632977195 28.3843861818741,-16.8190013428515 28.3843991617813,-16.8190100536372 28.3844054271712,-16.8190204897329 28.3844129335197,-16.8190460304732 28.3844438843554,-16.8190532276264 28.3844723825386,-16.8190524783631 28.3844934907907,-16.8190524037543 28.3844955926717,-16.8190453793998 28.3845129509321,-16.8190377174989 28.3845286991606,-16.8190084321795 28.38452855066,-16.8189857546789 28.3845223792663,-16.8189760689487 28.384516573924,-16.8189734273862 28.3845149906487,-16.8189689292238 28.3845031119707,-16.8189644833667 28.3844913714167,-16.8189550491368 28.3844747724203,-16.8189407816008 28.3844609355275,-16.8189328709203 28.384454948012),(-16.819002163297 28.3844104896593,-16.8189836828466 28.3844010161151,-16.8189535758604 28.3843884697331,-16.8189235977901 28.3843834748295,-16.8188918267984 28.3843806619152,-16.8188842407599 28.3843651172675,-16.8188747973469 28.3843479788723,-16.8188630431703 28.3843384245331,-16.8188552155188 28.3843444636994,-16.8188542350763 28.3843585041726,-16.8188557679659 28.3843768272092,-16.8188761806997 28.3843932796426,-16.8188948557616 28.3844151504195,-16.8189368918916 28.3844474995916,-16.8189413756445 28.3844494913401,-16.8189485724234 28.3844527387891,-16.8189591804474 28.3844666245406,-16.8189685594287 28.384479987186,-16.8189774021586 28.3844976731083,-16.8189874186885 28.3845126457841,-16.8190112791918 28.3845166433235,-16.819031998018 28.3845152876591,-16.8190408797565 28.3844995231436,-16.8190410660871 28.3844747029788,-16.8190282323367 28.3844376478188,-16.8190052233584 28.3844120583234,-16.819002163297 28.3844104896593)))",Comunidad de Gelidiales,"6014",Intermareal,62.984,126.274,"8324",$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.8665336574561 28.3758263534018,-16.8665530587546 28.3758014409179,-16.8665697803754 28.3757853377004,-16.866584803311 28.3757801190171,-16.8666092558042 28.3757739356779,-16.8666285505615 28.3757699116945,-16.8666403557942 28.3757697499762,-16.8666508175389 28.3757737840714,-16.8666515237962 28.375787142109,-16.8666464830867 28.3757959837229,-16.8666375842472 28.3758002830377,-16.8666263463013 28.375805867618,-16.8666254677076 28.3758096393229,-16.8666293477784 28.3758154345447,-16.8666347468735 28.3758270573317,-16.8666369502121 28.3758449900121,-16.8666316420797 28.3758655320375,-16.8666186103685 28.3758765718231,-16.8665983857997 28.3758814440248,-16.8665937681531 28.3758844577844,-16.8665820413002 28.3758921114468,-16.8665737316796 28.3759030865426,-16.8665665200652 28.3759228191585,-16.8665621490226 28.3759429306038,-16.8665625293353 28.3759646479271,-16.8665580339578 28.3759776594781,-16.8665369015143 28.3759846328129,-16.8665255465267 28.3759835351325,-16.8665059665002 28.3759712711102,-16.8664948277539 28.3759555495291,-16.8664949384426 28.3759079255355,-16.8665015389043 28.3758802642149,-16.8665086993343 28.375857608116,-16.866514706418 28.3758500064924,-16.8665196212472 28.3758418309688,-16.8665336574561 28.3758263534018),(-16.8665850214336 28.3758794293277,-16.8665953623817 28.375870624175,-16.8666071456842 28.3758692095365,-16.8666193207432 28.3758631943793,-16.866621506258 28.375853138656,-16.8666208219452 28.3758410335407,-16.866617761957 28.3758281254872,-16.8666156683302 28.3758164574187,-16.8666206651599 28.3758051099608,-16.8666289820823 28.3757945525034,-16.8666292714438 28.375784105014,-16.8666202116992 28.3757792162294,-16.8666065249417 28.3757798214614,-16.8665910736805 28.3757875524607,-16.8665710392828 28.3758032833195,-16.8665585382909 28.3758176577577,-16.8665325845643 28.3758460019268,-16.8665312254107 28.3758485021698,-16.8665280745602 28.3758581781953,-16.8665216537754 28.3758691274146,-16.8665111074301 28.3758872347431,-16.8665067875723 28.3759102696731,-16.8665070947383 28.3759278105887,-16.866508803908 28.3759444968177,-16.8665132366368 28.3759548796237,-16.8665204075517 28.3759597942884,-16.8665289585299 28.3759626013432,-16.8665388018077 28.3759582890979,-16.8665466245986 28.3759464851907,-16.8665510907217 28.3759318030767,-16.8665565158911 28.3759179433072,-16.8665670841723 28.375901088898,-16.8665814008738 28.3758825121762,-16.8665850214336 28.3758794293277)))",Comunidad de Gelidiales,"6014",Intermareal,78.254,115.976,"8325",$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
