﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
68,VICTOTH,729,HUM,Humedad relativa,2017-05-23,maximo,88.9
68,VICTOTH,729,HUM,Humedad relativa,2017-05-24,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-05-24,media,77.5819
68,VICTOTH,729,HUM,Humedad relativa,2017-05-24,minimo,59.9
68,VICTOTH,729,HUM,Humedad relativa,2017-05-24,maximo,89.9
68,VICTOTH,729,HUM,Humedad relativa,2017-05-25,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-05-25,media,74.4667
68,VICTOTH,729,HUM,Humedad relativa,2017-05-25,minimo,58.6
68,VICTOTH,729,HUM,Humedad relativa,2017-05-25,maximo,86.3
68,VICTOTH,729,HUM,Humedad relativa,2017-05-26,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-05-26,media,74.3722
68,VICTOTH,729,HUM,Humedad relativa,2017-05-26,minimo,53.9
68,VICTOTH,729,HUM,Humedad relativa,2017-05-26,maximo,95.1
68,VICTOTH,729,HUM,Humedad relativa,2017-05-27,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-05-27,media,87.1504
68,VICTOTH,729,HUM,Humedad relativa,2017-05-27,minimo,68.1
68,VICTOTH,729,HUM,Humedad relativa,2017-05-27,maximo,96.5
68,VICTOTH,729,HUM,Humedad relativa,2017-05-28,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-05-28,media,74.7382
68,VICTOTH,729,HUM,Humedad relativa,2017-05-28,minimo,56.1
68,VICTOTH,729,HUM,Humedad relativa,2017-05-28,maximo,91.1
68,VICTOTH,729,HUM,Humedad relativa,2017-05-29,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-05-29,media,87.5771
68,VICTOTH,729,HUM,Humedad relativa,2017-05-29,minimo,69.4
68,VICTOTH,729,HUM,Humedad relativa,2017-05-29,maximo,96.7
68,VICTOTH,729,HUM,Humedad relativa,2017-05-30,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-05-30,media,82.8743
68,VICTOTH,729,HUM,Humedad relativa,2017-05-30,minimo,64.1
68,VICTOTH,729,HUM,Humedad relativa,2017-05-30,maximo,94.9
68,VICTOTH,729,HUM,Humedad relativa,2017-05-31,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-05-31,media,89.8007
68,VICTOTH,729,HUM,Humedad relativa,2017-05-31,minimo,71.0
68,VICTOTH,729,HUM,Humedad relativa,2017-05-31,maximo,97.3
68,VICTOTH,729,HUM,Humedad relativa,2017-06-01,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-06-01,media,84.0389
68,VICTOTH,729,HUM,Humedad relativa,2017-06-01,minimo,65.1
68,VICTOTH,729,HUM,Humedad relativa,2017-06-01,maximo,93.5
68,VICTOTH,729,HUM,Humedad relativa,2017-06-02,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-06-02,media,77.8201
68,VICTOTH,729,HUM,Humedad relativa,2017-06-02,minimo,64.7
68,VICTOTH,729,HUM,Humedad relativa,2017-06-02,maximo,92.0
68,VICTOTH,729,HUM,Humedad relativa,2017-06-03,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-06-03,media,81.4507
68,VICTOTH,729,HUM,Humedad relativa,2017-06-03,minimo,68.9
68,VICTOTH,729,HUM,Humedad relativa,2017-06-03,maximo,94.3
68,VICTOTH,729,HUM,Humedad relativa,2017-06-04,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-06-04,media,81.7222
68,VICTOTH,729,HUM,Humedad relativa,2017-06-04,minimo,67.5
68,VICTOTH,729,HUM,Humedad relativa,2017-06-04,maximo,95.1
68,VICTOTH,729,HUM,Humedad relativa,2017-06-05,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-06-05,media,80.3181
68,VICTOTH,729,HUM,Humedad relativa,2017-06-05,minimo,68.1
68,VICTOTH,729,HUM,Humedad relativa,2017-06-05,maximo,88.9
68,VICTOTH,729,HUM,Humedad relativa,2017-06-06,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-06-06,media,82.5507
68,VICTOTH,729,HUM,Humedad relativa,2017-06-06,minimo,67.4
68,VICTOTH,729,HUM,Humedad relativa,2017-06-06,maximo,94.3
68,VICTOTH,729,HUM,Humedad relativa,2017-06-07,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-06-07,media,83.266
68,VICTOTH,729,HUM,Humedad relativa,2017-06-07,minimo,68.5
68,VICTOTH,729,HUM,Humedad relativa,2017-06-07,maximo,92.7
68,VICTOTH,729,HUM,Humedad relativa,2017-06-08,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-06-08,media,81.2632
68,VICTOTH,729,HUM,Humedad relativa,2017-06-08,minimo,65.5
68,VICTOTH,729,HUM,Humedad relativa,2017-06-08,maximo,91.9
68,VICTOTH,729,HUM,Humedad relativa,2017-06-09,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-06-09,media,84.7965
68,VICTOTH,729,HUM,Humedad relativa,2017-06-09,minimo,59.5
68,VICTOTH,729,HUM,Humedad relativa,2017-06-09,maximo,96.5
68,VICTOTH,729,HUM,Humedad relativa,2017-06-10,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-06-10,media,71.0403
68,VICTOTH,729,HUM,Humedad relativa,2017-06-10,minimo,48.7
68,VICTOTH,729,HUM,Humedad relativa,2017-06-10,maximo,93.5
68,VICTOTH,729,HUM,Humedad relativa,2017-06-11,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-06-11,media,81.1181
68,VICTOTH,729,HUM,Humedad relativa,2017-06-11,minimo,65.8
68,VICTOTH,729,HUM,Humedad relativa,2017-06-11,maximo,95.7
68,VICTOTH,729,HUM,Humedad relativa,2017-06-12,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-06-12,media,80.2979
68,VICTOTH,729,HUM,Humedad relativa,2017-06-12,minimo,63.4
68,VICTOTH,729,HUM,Humedad relativa,2017-06-12,maximo,95.7
68,VICTOTH,729,HUM,Humedad relativa,2017-06-13,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-06-13,media,77.4757
68,VICTOTH,729,HUM,Humedad relativa,2017-06-13,minimo,64.6
68,VICTOTH,729,HUM,Humedad relativa,2017-06-13,maximo,88.8
68,VICTOTH,729,HUM,Humedad relativa,2017-06-14,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-06-14,media,78.4653
68,VICTOTH,729,HUM,Humedad relativa,2017-06-14,minimo,60.4
68,VICTOTH,729,HUM,Humedad relativa,2017-06-14,maximo,92.6
68,VICTOTH,729,HUM,Humedad relativa,2017-06-15,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-06-15,media,94.359
68,VICTOTH,729,HUM,Humedad relativa,2017-06-15,minimo,84.2
68,VICTOTH,729,HUM,Humedad relativa,2017-06-15,maximo,97.5
68,VICTOTH,729,HUM,Humedad relativa,2017-06-16,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-06-16,media,89.3417
68,VICTOTH,729,HUM,Humedad relativa,2017-06-16,minimo,68.2
68,VICTOTH,729,HUM,Humedad relativa,2017-06-16,maximo,97.3
68,VICTOTH,729,HUM,Humedad relativa,2017-06-17,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-06-17,media,87.9951
68,VICTOTH,729,HUM,Humedad relativa,2017-06-17,minimo,72.8
68,VICTOTH,729,HUM,Humedad relativa,2017-06-17,maximo,95.9
68,VICTOTH,729,HUM,Humedad relativa,2017-06-18,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-06-18,media,80.9903
68,VICTOTH,729,HUM,Humedad relativa,2017-06-18,minimo,65.3
68,VICTOTH,729,HUM,Humedad relativa,2017-06-18,maximo,93.4
68,VICTOTH,729,HUM,Humedad relativa,2017-06-19,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-06-19,media,79.4139
68,VICTOTH,729,HUM,Humedad relativa,2017-06-19,minimo,61.5
68,VICTOTH,729,HUM,Humedad relativa,2017-06-19,maximo,92.8
68,VICTOTH,729,HUM,Humedad relativa,2017-06-20,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-06-20,media,79.0542
68,VICTOTH,729,HUM,Humedad relativa,2017-06-20,minimo,63.1
68,VICTOTH,729,HUM,Humedad relativa,2017-06-20,maximo,94.2
68,VICTOTH,729,HUM,Humedad relativa,2017-06-21,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-06-21,media,79.8875
68,VICTOTH,729,HUM,Humedad relativa,2017-06-21,minimo,49.1
68,VICTOTH,729,HUM,Humedad relativa,2017-06-21,maximo,95.9
68,VICTOTH,729,HUM,Humedad relativa,2017-06-22,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-06-22,media,67.4583
68,VICTOTH,729,HUM,Humedad relativa,2017-06-22,minimo,38.8
68,VICTOTH,729,HUM,Humedad relativa,2017-06-22,maximo,95.7
68,VICTOTH,729,HUM,Humedad relativa,2017-06-23,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-06-23,media,47.0382
68,VICTOTH,729,HUM,Humedad relativa,2017-06-23,minimo,26.7
68,VICTOTH,729,HUM,Humedad relativa,2017-06-23,maximo,81.8
68,VICTOTH,729,HUM,Humedad relativa,2017-06-24,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-06-24,media,63.5965
68,VICTOTH,729,HUM,Humedad relativa,2017-06-24,minimo,39.0
68,VICTOTH,729,HUM,Humedad relativa,2017-06-24,maximo,91.8
68,VICTOTH,729,HUM,Humedad relativa,2017-06-25,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-06-25,media,70.4618
68,VICTOTH,729,HUM,Humedad relativa,2017-06-25,minimo,38.0
68,VICTOTH,729,HUM,Humedad relativa,2017-06-25,maximo,96.7
68,VICTOTH,729,HUM,Humedad relativa,2017-06-26,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-06-26,media,77.934
68,VICTOTH,729,HUM,Humedad relativa,2017-06-26,minimo,55.6
68,VICTOTH,729,HUM,Humedad relativa,2017-06-26,maximo,96.7
68,VICTOTH,729,HUM,Humedad relativa,2017-06-27,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-06-27,media,81.991
68,VICTOTH,729,HUM,Humedad relativa,2017-06-27,minimo,62.4
68,VICTOTH,729,HUM,Humedad relativa,2017-06-27,maximo,96.7
68,VICTOTH,729,HUM,Humedad relativa,2017-06-28,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-06-28,media,81.4215
68,VICTOTH,729,HUM,Humedad relativa,2017-06-28,minimo,59.8
68,VICTOTH,729,HUM,Humedad relativa,2017-06-28,maximo,97.4
68,VICTOTH,729,HUM,Humedad relativa,2017-06-29,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-06-29,media,77.3743
68,VICTOTH,729,HUM,Humedad relativa,2017-06-29,minimo,62.9
68,VICTOTH,729,HUM,Humedad relativa,2017-06-29,maximo,92.7
68,VICTOTH,729,HUM,Humedad relativa,2017-06-30,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-06-30,media,81.0757
68,VICTOTH,729,HUM,Humedad relativa,2017-06-30,minimo,58.4
68,VICTOTH,729,HUM,Humedad relativa,2017-06-30,maximo,94.4
68,VICTOTH,729,HUM,Humedad relativa,2017-07-01,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-07-01,media,83.7486
68,VICTOTH,729,HUM,Humedad relativa,2017-07-01,minimo,63.7
68,VICTOTH,729,HUM,Humedad relativa,2017-07-01,maximo,95.1
68,VICTOTH,729,HUM,Humedad relativa,2017-07-02,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-07-02,media,76.5611
68,VICTOTH,729,HUM,Humedad relativa,2017-07-02,minimo,62.3
68,VICTOTH,729,HUM,Humedad relativa,2017-07-02,maximo,88.9
68,VICTOTH,729,HUM,Humedad relativa,2017-07-03,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-07-03,media,72.7583
68,VICTOTH,729,HUM,Humedad relativa,2017-07-03,minimo,44.1
68,VICTOTH,729,HUM,Humedad relativa,2017-07-03,maximo,94.2
68,VICTOTH,729,HUM,Humedad relativa,2017-07-04,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-07-04,media,67.0799
68,VICTOTH,729,HUM,Humedad relativa,2017-07-04,minimo,43.6
68,VICTOTH,729,HUM,Humedad relativa,2017-07-04,maximo,93.6
68,VICTOTH,729,HUM,Humedad relativa,2017-07-05,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-07-05,media,82.4215
68,VICTOTH,729,HUM,Humedad relativa,2017-07-05,minimo,57.6
68,VICTOTH,729,HUM,Humedad relativa,2017-07-05,maximo,95.7
68,VICTOTH,729,HUM,Humedad relativa,2017-07-06,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-07-06,media,83.1
68,VICTOTH,729,HUM,Humedad relativa,2017-07-06,minimo,62.5
68,VICTOTH,729,HUM,Humedad relativa,2017-07-06,maximo,97.3
68,VICTOTH,729,HUM,Humedad relativa,2017-07-07,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-07-07,media,80.9451
68,VICTOTH,729,HUM,Humedad relativa,2017-07-07,minimo,70.3
68,VICTOTH,729,HUM,Humedad relativa,2017-07-07,maximo,89.9
68,VICTOTH,729,HUM,Humedad relativa,2017-07-08,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-07-08,media,76.4112
68,VICTOTH,729,HUM,Humedad relativa,2017-07-08,minimo,63.1
68,VICTOTH,729,HUM,Humedad relativa,2017-07-08,maximo,92.7
68,VICTOTH,729,HUM,Humedad relativa,2017-07-09,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-07-09,media,85.841
68,VICTOTH,729,HUM,Humedad relativa,2017-07-09,minimo,69.7
68,VICTOTH,729,HUM,Humedad relativa,2017-07-09,maximo,95.1
68,VICTOTH,729,HUM,Humedad relativa,2017-07-10,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-07-10,media,85.9903
68,VICTOTH,729,HUM,Humedad relativa,2017-07-10,minimo,63.7
68,VICTOTH,729,HUM,Humedad relativa,2017-07-10,maximo,98.2
68,VICTOTH,729,HUM,Humedad relativa,2017-07-11,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-07-11,media,79.5792
68,VICTOTH,729,HUM,Humedad relativa,2017-07-11,minimo,62.2
68,VICTOTH,729,HUM,Humedad relativa,2017-07-11,maximo,91.1
68,VICTOTH,729,HUM,Humedad relativa,2017-07-12,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-07-12,media,81.9618
68,VICTOTH,729,HUM,Humedad relativa,2017-07-12,minimo,66.6
68,VICTOTH,729,HUM,Humedad relativa,2017-07-12,maximo,94.2
68,VICTOTH,729,HUM,Humedad relativa,2017-07-13,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-07-13,media,87.3611
68,VICTOTH,729,HUM,Humedad relativa,2017-07-13,minimo,72.7
68,VICTOTH,729,HUM,Humedad relativa,2017-07-13,maximo,95.1
68,VICTOTH,729,HUM,Humedad relativa,2017-07-14,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-07-14,media,92.8438
68,VICTOTH,729,HUM,Humedad relativa,2017-07-14,minimo,81.6
68,VICTOTH,729,HUM,Humedad relativa,2017-07-14,maximo,98.2
68,VICTOTH,729,HUM,Humedad relativa,2017-07-15,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-07-15,media,89.3764
68,VICTOTH,729,HUM,Humedad relativa,2017-07-15,minimo,48.0
68,VICTOTH,729,HUM,Humedad relativa,2017-07-15,maximo,97.3
68,VICTOTH,729,HUM,Humedad relativa,2017-07-16,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-07-16,media,73.8993
68,VICTOTH,729,HUM,Humedad relativa,2017-07-16,minimo,46.4
68,VICTOTH,729,HUM,Humedad relativa,2017-07-16,maximo,96.7
68,VICTOTH,729,HUM,Humedad relativa,2017-07-17,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-07-17,media,67.2792
68,VICTOTH,729,HUM,Humedad relativa,2017-07-17,minimo,35.5
68,VICTOTH,729,HUM,Humedad relativa,2017-07-17,maximo,96.7
68,VICTOTH,729,HUM,Humedad relativa,2017-07-18,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-07-18,media,82.5347
68,VICTOTH,729,HUM,Humedad relativa,2017-07-18,minimo,45.0
68,VICTOTH,729,HUM,Humedad relativa,2017-07-18,maximo,97.3
68,VICTOTH,729,HUM,Humedad relativa,2017-07-19,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-07-19,media,83.5667
68,VICTOTH,729,HUM,Humedad relativa,2017-07-19,minimo,66.8
68,VICTOTH,729,HUM,Humedad relativa,2017-07-19,maximo,97.3
68,VICTOTH,729,HUM,Humedad relativa,2017-07-20,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-07-20,media,82.6931
68,VICTOTH,729,HUM,Humedad relativa,2017-07-20,minimo,66.9
68,VICTOTH,729,HUM,Humedad relativa,2017-07-20,maximo,94.3
68,VICTOTH,729,HUM,Humedad relativa,2017-07-21,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-07-21,media,77.7167
68,VICTOTH,729,HUM,Humedad relativa,2017-07-21,minimo,60.6
68,VICTOTH,729,HUM,Humedad relativa,2017-07-21,maximo,91.0
68,VICTOTH,729,HUM,Humedad relativa,2017-07-22,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-07-22,media,82.4014
68,VICTOTH,729,HUM,Humedad relativa,2017-07-22,minimo,62.6
68,VICTOTH,729,HUM,Humedad relativa,2017-07-22,maximo,93.4
68,VICTOTH,729,HUM,Humedad relativa,2017-07-23,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-07-23,media,82.8319
68,VICTOTH,729,HUM,Humedad relativa,2017-07-23,minimo,63.8
68,VICTOTH,729,HUM,Humedad relativa,2017-07-23,maximo,94.3
68,VICTOTH,729,HUM,Humedad relativa,2017-07-24,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-07-24,media,91.5181
68,VICTOTH,729,HUM,Humedad relativa,2017-07-24,minimo,84.4
68,VICTOTH,729,HUM,Humedad relativa,2017-07-24,maximo,97.4
68,VICTOTH,729,HUM,Humedad relativa,2017-07-25,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-07-25,media,91.0069
68,VICTOTH,729,HUM,Humedad relativa,2017-07-25,minimo,78.0
68,VICTOTH,729,HUM,Humedad relativa,2017-07-25,maximo,97.3
68,VICTOTH,729,HUM,Humedad relativa,2017-07-26,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-07-26,media,90.4778
68,VICTOTH,729,HUM,Humedad relativa,2017-07-26,minimo,74.0
68,VICTOTH,729,HUM,Humedad relativa,2017-07-26,maximo,97.5
68,VICTOTH,729,HUM,Humedad relativa,2017-07-27,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-07-27,media,60.0993
68,VICTOTH,729,HUM,Humedad relativa,2017-07-27,minimo,25.5
68,VICTOTH,729,HUM,Humedad relativa,2017-07-27,maximo,97.5
68,VICTOTH,729,HUM,Humedad relativa,2017-07-28,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-07-28,media,33.7806
68,VICTOTH,729,HUM,Humedad relativa,2017-07-28,minimo,25.0
68,VICTOTH,729,HUM,Humedad relativa,2017-07-28,maximo,51.7
68,VICTOTH,729,HUM,Humedad relativa,2017-07-29,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-07-29,media,49.6285
68,VICTOTH,729,HUM,Humedad relativa,2017-07-29,minimo,34.9
68,VICTOTH,729,HUM,Humedad relativa,2017-07-29,maximo,87.7
68,VICTOTH,729,HUM,Humedad relativa,2017-07-30,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-07-30,media,68.7667
68,VICTOTH,729,HUM,Humedad relativa,2017-07-30,minimo,35.7
68,VICTOTH,729,HUM,Humedad relativa,2017-07-30,maximo,96.5
68,VICTOTH,729,HUM,Humedad relativa,2017-07-31,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-07-31,media,80.4715
68,VICTOTH,729,HUM,Humedad relativa,2017-07-31,minimo,63.2
68,VICTOTH,729,HUM,Humedad relativa,2017-07-31,maximo,95.7
68,VICTOTH,729,HUM,Humedad relativa,2017-08-01,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-08-01,media,77.184
68,VICTOTH,729,HUM,Humedad relativa,2017-08-01,minimo,50.1
68,VICTOTH,729,HUM,Humedad relativa,2017-08-01,maximo,96.5
68,VICTOTH,729,HUM,Humedad relativa,2017-08-02,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-08-02,media,84.7118
68,VICTOTH,729,HUM,Humedad relativa,2017-08-02,minimo,69.3
68,VICTOTH,729,HUM,Humedad relativa,2017-08-02,maximo,92.8
68,VICTOTH,729,HUM,Humedad relativa,2017-08-03,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-08-03,media,81.4535
68,VICTOTH,729,HUM,Humedad relativa,2017-08-03,minimo,67.3
68,VICTOTH,729,HUM,Humedad relativa,2017-08-03,maximo,95.0
68,VICTOTH,729,HUM,Humedad relativa,2017-08-04,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-08-04,media,83.7174
68,VICTOTH,729,HUM,Humedad relativa,2017-08-04,minimo,71.5
68,VICTOTH,729,HUM,Humedad relativa,2017-08-04,maximo,94.0
68,VICTOTH,729,HUM,Humedad relativa,2017-08-05,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-08-05,media,86.9361
68,VICTOTH,729,HUM,Humedad relativa,2017-08-05,minimo,74.7
68,VICTOTH,729,HUM,Humedad relativa,2017-08-05,maximo,96.7
68,VICTOTH,729,HUM,Humedad relativa,2017-08-06,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-08-06,media,90.8083
68,VICTOTH,729,HUM,Humedad relativa,2017-08-06,minimo,82.6
68,VICTOTH,729,HUM,Humedad relativa,2017-08-06,maximo,97.5
68,VICTOTH,729,HUM,Humedad relativa,2017-08-07,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-08-07,media,87.1937
68,VICTOTH,729,HUM,Humedad relativa,2017-08-07,minimo,55.2
68,VICTOTH,729,HUM,Humedad relativa,2017-08-07,maximo,98.2
68,VICTOTH,729,HUM,Humedad relativa,2017-08-08,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-08-08,media,76.6458
68,VICTOTH,729,HUM,Humedad relativa,2017-08-08,minimo,46.2
68,VICTOTH,729,HUM,Humedad relativa,2017-08-08,maximo,96.7
68,VICTOTH,729,HUM,Humedad relativa,2017-08-09,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-08-09,media,78.1431
68,VICTOTH,729,HUM,Humedad relativa,2017-08-09,minimo,54.2
68,VICTOTH,729,HUM,Humedad relativa,2017-08-09,maximo,97.3
68,VICTOTH,729,HUM,Humedad relativa,2017-08-10,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-08-10,media,61.5771
68,VICTOTH,729,HUM,Humedad relativa,2017-08-10,minimo,26.7
68,VICTOTH,729,HUM,Humedad relativa,2017-08-10,maximo,90.9
68,VICTOTH,729,HUM,Humedad relativa,2017-08-11,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-08-11,media,45.6264
68,VICTOTH,729,HUM,Humedad relativa,2017-08-11,minimo,23.8
68,VICTOTH,729,HUM,Humedad relativa,2017-08-11,maximo,83.2
68,VICTOTH,729,HUM,Humedad relativa,2017-08-12,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-08-12,media,46.116
68,VICTOTH,729,HUM,Humedad relativa,2017-08-12,minimo,24.6
68,VICTOTH,729,HUM,Humedad relativa,2017-08-12,maximo,72.5
68,VICTOTH,729,HUM,Humedad relativa,2017-08-13,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-08-13,media,58.3063
68,VICTOTH,729,HUM,Humedad relativa,2017-08-13,minimo,27.0
68,VICTOTH,729,HUM,Humedad relativa,2017-08-13,maximo,95.8
68,VICTOTH,729,HUM,Humedad relativa,2017-08-14,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-08-14,media,84.3875
68,VICTOTH,729,HUM,Humedad relativa,2017-08-14,minimo,46.6
68,VICTOTH,729,HUM,Humedad relativa,2017-08-14,maximo,95.8
68,VICTOTH,729,HUM,Humedad relativa,2017-08-15,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-08-15,media,82.9854
68,VICTOTH,729,HUM,Humedad relativa,2017-08-15,minimo,67.5
68,VICTOTH,729,HUM,Humedad relativa,2017-08-15,maximo,94.4
68,VICTOTH,729,HUM,Humedad relativa,2017-08-16,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-08-16,media,83.959
68,VICTOTH,729,HUM,Humedad relativa,2017-08-16,minimo,67.2
68,VICTOTH,729,HUM,Humedad relativa,2017-08-16,maximo,97.4
68,VICTOTH,729,HUM,Humedad relativa,2017-08-17,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-08-17,media,64.3153
68,VICTOTH,729,HUM,Humedad relativa,2017-08-17,minimo,27.1
68,VICTOTH,729,HUM,Humedad relativa,2017-08-17,maximo,96.5
68,VICTOTH,729,HUM,Humedad relativa,2017-08-18,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-08-18,media,46.8764
68,VICTOTH,729,HUM,Humedad relativa,2017-08-18,minimo,25.6
68,VICTOTH,729,HUM,Humedad relativa,2017-08-18,maximo,73.2
68,VICTOTH,729,HUM,Humedad relativa,2017-08-19,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-08-19,media,66.3257
68,VICTOTH,729,HUM,Humedad relativa,2017-08-19,minimo,37.3
68,VICTOTH,729,HUM,Humedad relativa,2017-08-19,maximo,96.5
68,VICTOTH,729,HUM,Humedad relativa,2017-08-20,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-08-20,media,71.8528
68,VICTOTH,729,HUM,Humedad relativa,2017-08-20,minimo,41.9
68,VICTOTH,729,HUM,Humedad relativa,2017-08-20,maximo,93.8
68,VICTOTH,729,HUM,Humedad relativa,2017-08-21,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-08-21,media,63.5215
68,VICTOTH,729,HUM,Humedad relativa,2017-08-21,minimo,35.7
68,VICTOTH,729,HUM,Humedad relativa,2017-08-21,maximo,94.7
68,VICTOTH,729,HUM,Humedad relativa,2017-08-22,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-08-22,media,57.1333
68,VICTOTH,729,HUM,Humedad relativa,2017-08-22,minimo,27.0
68,VICTOTH,729,HUM,Humedad relativa,2017-08-22,maximo,82.9
68,VICTOTH,729,HUM,Humedad relativa,2017-08-23,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-08-23,media,53.7028
68,VICTOTH,729,HUM,Humedad relativa,2017-08-23,minimo,24.6
68,VICTOTH,729,HUM,Humedad relativa,2017-08-23,maximo,94.5
68,VICTOTH,729,HUM,Humedad relativa,2017-08-24,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-08-24,media,60.859
68,VICTOTH,729,HUM,Humedad relativa,2017-08-24,minimo,29.1
68,VICTOTH,729,HUM,Humedad relativa,2017-08-24,maximo,95.6
68,VICTOTH,729,HUM,Humedad relativa,2017-08-25,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-08-25,media,56.2396
68,VICTOTH,729,HUM,Humedad relativa,2017-08-25,minimo,38.5
68,VICTOTH,729,HUM,Humedad relativa,2017-08-25,maximo,95.9
68,VICTOTH,729,HUM,Humedad relativa,2017-08-26,total,
68,VICTOTH,729,HUM,Humedad relativa,2017-08-26,media,79.5486
68,VICTOTH,729,HUM,Humedad relativa,2017-08-26,minimo,46.8
68,VICTOTH,729,HUM,Humedad relativa,2017-08-26,maximo,96.7
68,VICTOTH,729,HUM,Humedad relativa,2017-08-27,total,
