﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-11,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-11,media,75.1433
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-11,minimo,54.3
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-11,maximo,95.3
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-12,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-12,media,84.845
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-12,minimo,62.3
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-12,maximo,95.2
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-13,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-13,media,80.4658
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-13,minimo,53.0
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-13,maximo,96.0
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-14,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-14,media,70.5542
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-14,minimo,42.1
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-14,maximo,88.3
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-15,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-15,media,80.7283
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-15,minimo,62.6
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-15,maximo,93.5
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-16,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-16,media,75.2483
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-16,minimo,54.6
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-16,maximo,93.9
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-17,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-17,media,80.5475
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-17,minimo,65.9
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-17,maximo,91.7
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-18,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-18,media,80.6008
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-18,minimo,62.5
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-18,maximo,94.2
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-19,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-19,media,85.1383
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-19,minimo,62.4
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-19,maximo,96.5
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-20,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-20,media,78.4483
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-20,minimo,61.6
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-20,maximo,91.5
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-21,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-21,media,74.2867
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-21,minimo,53.3
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-21,maximo,92.1
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-22,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-22,media,66.5808
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-22,minimo,48.0
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-22,maximo,92.8
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-23,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-23,media,54.3033
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-23,minimo,18.6
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-23,maximo,85.9
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-24,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-24,media,54.6442
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-24,minimo,18.8
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-24,maximo,84.7
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-25,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-25,media,70.8383
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-25,minimo,49.1
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-25,maximo,95.3
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-26,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-26,media,71.1933
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-26,minimo,46.0
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-26,maximo,95.2
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-27,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-27,media,77.7992
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-27,minimo,42.0
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-27,maximo,95.9
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-28,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-28,media,72.405
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-28,minimo,45.5
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-28,maximo,94.6
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-29,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-29,media,70.285
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-29,minimo,41.5
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-29,maximo,93.7
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-30,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-30,media,64.6725
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-30,minimo,43.1
64,HOYOSTH,468,HUM,Humedad relativa,2013-09-30,maximo,93.7
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-01,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-01,media,72.4783
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-01,minimo,51.0
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-01,maximo,93.1
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-02,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-02,media,76.7467
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-02,minimo,43.7
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-02,maximo,95.9
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-03,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-03,media,76.4417
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-03,minimo,57.1
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-03,maximo,92.9
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-04,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-04,media,75.475
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-04,minimo,51.0
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-04,maximo,93.7
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-05,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-05,media,64.5058
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-05,minimo,43.9
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-05,maximo,94.5
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-06,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-06,media,68.6742
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-06,minimo,37.8
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-06,maximo,95.9
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-07,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-07,media,77.1042
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-07,minimo,55.1
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-07,maximo,93.7
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-08,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-08,media,78.7292
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-08,minimo,55.3
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-08,maximo,94.4
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-09,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-09,media,79.6383
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-09,minimo,65.3
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-09,maximo,85.6
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-10,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-10,media,77.0917
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-10,minimo,59.5
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-10,maximo,88.6
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-11,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-11,media,79.9517
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-11,minimo,52.5
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-11,maximo,94.6
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-12,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-12,media,79.1133
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-12,minimo,52.4
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-12,maximo,93.0
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-13,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-13,media,63.7592
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-13,minimo,30.2
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-13,maximo,95.2
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-14,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-14,media,40.7042
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-14,minimo,20.1
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-14,maximo,78.8
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-15,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-15,media,44.0675
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-15,minimo,14.7
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-15,maximo,95.1
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-16,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-16,media,71.795
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-16,minimo,35.7
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-16,maximo,94.8
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-17,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-17,media,32.2783
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-17,minimo,14.0
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-17,maximo,69.4
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-18,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-18,media,44.2658
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-18,minimo,35.3
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-18,maximo,54.1
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-19,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-19,media,57.1975
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-19,minimo,42.9
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-19,maximo,91.9
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-20,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-20,media,69.6667
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-20,minimo,40.2
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-20,maximo,95.1
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-21,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-21,media,66.5117
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-21,minimo,34.7
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-21,maximo,82.5
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-22,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-22,media,46.0758
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-22,minimo,21.6
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-22,maximo,68.7
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-23,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-23,media,53.3192
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-23,minimo,31.9
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-23,maximo,78.0
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-24,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-24,media,40.1883
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-24,minimo,24.3
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-24,maximo,87.5
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-25,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-25,media,78.5733
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-25,minimo,46.0
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-25,maximo,96.7
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-26,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-26,media,77.7433
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-26,minimo,41.6
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-26,maximo,95.1
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-27,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-27,media,80.835
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-27,minimo,63.2
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-27,maximo,93.6
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-28,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-28,media,84.4308
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-28,minimo,58.2
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-28,maximo,95.7
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-29,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-29,media,79.4258
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-29,minimo,49.4
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-29,maximo,95.2
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-30,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-30,media,75.4125
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-30,minimo,39.3
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-30,maximo,90.4
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-31,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-31,media,79.575
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-31,minimo,56.3
64,HOYOSTH,468,HUM,Humedad relativa,2013-10-31,maximo,95.8
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-01,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-01,media,76.8508
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-01,minimo,35.0
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-01,maximo,93.7
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-02,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-02,media,29.735
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-02,minimo,22.9
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-02,maximo,42.2
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-03,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-03,media,84.5292
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-03,minimo,32.4
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-03,maximo,95.9
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-04,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-04,media,75.0633
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-04,minimo,51.4
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-04,maximo,94.4
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-05,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-05,media,43.1433
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-05,minimo,31.0
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-05,maximo,67.7
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-06,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-06,media,34.6508
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-06,minimo,20.8
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-06,maximo,49.1
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-07,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-07,media,48.7067
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-07,minimo,26.5
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-07,maximo,85.7
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-08,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-08,media,78.3683
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-08,minimo,63.5
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-08,maximo,96.0
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-09,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-09,media,79.2725
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-09,minimo,65.5
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-09,maximo,90.6
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-10,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-10,media,84.0342
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-10,minimo,67.5
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-10,maximo,95.2
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-11,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-11,media,38.9992
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-11,minimo,21.4
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-11,maximo,88.7
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-12,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-12,media,80.7683
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-12,minimo,60.4
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-12,maximo,94.3
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-13,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-13,media,78.7525
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-13,minimo,62.4
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-13,maximo,87.5
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-14,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-14,media,90.0175
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-14,minimo,81.8
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-14,maximo,97.4
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-15,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-15,media,73.7208
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-15,minimo,59.1
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-15,maximo,89.5
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-16,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-16,media,80.2717
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-16,minimo,63.9
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-16,maximo,90.2
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-17,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-17,media,81.9358
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-17,minimo,59.0
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-17,maximo,96.0
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-18,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-18,media,73.0542
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-18,minimo,57.1
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-18,maximo,92.2
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-19,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-19,media,84.9425
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-19,minimo,60.8
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-19,maximo,96.0
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-20,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-20,media,83.1167
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-20,minimo,64.7
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-20,maximo,95.1
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-21,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-21,media,80.2109
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-21,minimo,59.3
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-21,maximo,95.3
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-22,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-22,media,78.3748
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-22,minimo,48.2
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-22,maximo,89.2
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-23,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-23,media,84.6358
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-23,minimo,42.9
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-23,maximo,96.7
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-24,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-24,media,81.1842
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-24,minimo,40.6
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-24,maximo,96.0
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-25,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-25,media,83.1283
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-25,minimo,72.0
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-25,maximo,95.9
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-26,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-26,media,68.9558
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-26,minimo,53.1
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-26,maximo,90.3
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-27,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-27,media,61.0358
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-27,minimo,31.4
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-27,maximo,86.1
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-28,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-28,media,85.1208
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-28,minimo,50.7
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-28,maximo,95.3
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-29,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-29,media,70.9083
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-29,minimo,43.4
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-29,maximo,84.5
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-30,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-30,media,69.5333
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-30,minimo,60.4
64,HOYOSTH,468,HUM,Humedad relativa,2013-11-30,maximo,79.1
64,HOYOSTH,468,HUM,Humedad relativa,2013-12-01,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-12-01,media,91.5425
64,HOYOSTH,468,HUM,Humedad relativa,2013-12-01,minimo,75.1
64,HOYOSTH,468,HUM,Humedad relativa,2013-12-01,maximo,95.2
64,HOYOSTH,468,HUM,Humedad relativa,2013-12-02,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-12-02,media,90.2975
64,HOYOSTH,468,HUM,Humedad relativa,2013-12-02,minimo,71.7
64,HOYOSTH,468,HUM,Humedad relativa,2013-12-02,maximo,95.2
64,HOYOSTH,468,HUM,Humedad relativa,2013-12-03,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-12-03,media,91.8992
64,HOYOSTH,468,HUM,Humedad relativa,2013-12-03,minimo,78.0
64,HOYOSTH,468,HUM,Humedad relativa,2013-12-03,maximo,94.6
64,HOYOSTH,468,HUM,Humedad relativa,2013-12-04,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-12-04,media,76.8168
64,HOYOSTH,468,HUM,Humedad relativa,2013-12-04,minimo,53.6
64,HOYOSTH,468,HUM,Humedad relativa,2013-12-04,maximo,94.6
64,HOYOSTH,468,HUM,Humedad relativa,2013-12-05,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-12-05,media,80.1367
64,HOYOSTH,468,HUM,Humedad relativa,2013-12-05,minimo,60.8
64,HOYOSTH,468,HUM,Humedad relativa,2013-12-05,maximo,94.4
64,HOYOSTH,468,HUM,Humedad relativa,2013-12-06,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-12-06,media,84.4108
64,HOYOSTH,468,HUM,Humedad relativa,2013-12-06,minimo,71.7
64,HOYOSTH,468,HUM,Humedad relativa,2013-12-06,maximo,94.6
64,HOYOSTH,468,HUM,Humedad relativa,2013-12-07,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-12-07,media,84.9692
64,HOYOSTH,468,HUM,Humedad relativa,2013-12-07,minimo,61.2
64,HOYOSTH,468,HUM,Humedad relativa,2013-12-07,maximo,94.5
64,HOYOSTH,468,HUM,Humedad relativa,2013-12-08,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-12-08,media,77.9308
64,HOYOSTH,468,HUM,Humedad relativa,2013-12-08,minimo,59.0
64,HOYOSTH,468,HUM,Humedad relativa,2013-12-08,maximo,90.7
64,HOYOSTH,468,HUM,Humedad relativa,2013-12-09,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-12-09,media,50.8883
64,HOYOSTH,468,HUM,Humedad relativa,2013-12-09,minimo,27.4
64,HOYOSTH,468,HUM,Humedad relativa,2013-12-09,maximo,84.2
64,HOYOSTH,468,HUM,Humedad relativa,2013-12-10,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-12-10,media,44.3833
64,HOYOSTH,468,HUM,Humedad relativa,2013-12-10,minimo,33.9
64,HOYOSTH,468,HUM,Humedad relativa,2013-12-10,maximo,70.6
64,HOYOSTH,468,HUM,Humedad relativa,2013-12-11,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-12-11,media,84.8525
64,HOYOSTH,468,HUM,Humedad relativa,2013-12-11,minimo,49.0
64,HOYOSTH,468,HUM,Humedad relativa,2013-12-11,maximo,96.6
64,HOYOSTH,468,HUM,Humedad relativa,2013-12-12,total,
64,HOYOSTH,468,HUM,Humedad relativa,2013-12-12,media,79.4058
64,HOYOSTH,468,HUM,Humedad relativa,2013-12-12,minimo,56.4
64,HOYOSTH,468,HUM,Humedad relativa,2013-12-12,maximo,94.6
