﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-13,maximo,71.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-14,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-14,media,23.1008
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-14,minimo,8.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-14,maximo,39.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-15,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-15,media,43.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-15,minimo,24.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-15,maximo,63.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-16,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-16,media,73.8033
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-16,minimo,49.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-16,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-17,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-17,media,50.1308
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-17,minimo,11.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-17,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-18,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-18,media,56.0292
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-18,minimo,11.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-18,maximo,87.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-19,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-19,media,44.8517
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-19,minimo,6.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-19,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-20,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-20,media,69.355
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-20,minimo,31.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-20,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-21,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-21,media,62.075
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-21,minimo,40.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-21,maximo,99.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-22,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-22,media,52.4208
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-22,minimo,31.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-22,maximo,73.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-23,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-23,media,39.8442
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-23,minimo,3.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-23,maximo,99.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-24,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-24,media,10.6917
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-24,minimo,1.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-24,maximo,49.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-25,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-25,media,25.9533
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-25,minimo,6.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-25,maximo,66.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-26,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-26,media,22.6292
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-26,minimo,10.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-26,maximo,34.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-27,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-27,media,33.0708
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-27,minimo,23.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-27,maximo,56.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-28,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-28,media,21.2575
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-28,minimo,7.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-28,maximo,36.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-29,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-29,media,34.6733
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-29,minimo,9.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-29,maximo,99.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-30,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-30,media,48.5767
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-30,minimo,4.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-30,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-31,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-31,media,23.1408
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-31,minimo,14.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-01-31,maximo,36.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-01,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-01,media,29.895
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-01,minimo,7.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-01,maximo,60.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-02,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-02,media,44.69
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-02,minimo,7.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-02,maximo,95.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-03,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-03,media,49.9675
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-03,minimo,5.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-03,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-04,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-04,media,25.4783
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-04,minimo,11.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-04,maximo,49.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-05,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-05,media,27.1408
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-05,minimo,18.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-05,maximo,45.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-06,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-06,media,22.2583
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-06,minimo,5.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-06,maximo,43.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-07,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-07,media,18.1008
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-07,minimo,2.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-07,maximo,42.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-08,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-08,media,15.5583
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-08,minimo,5.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-08,maximo,34.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-09,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-09,media,8.68083
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-09,minimo,4.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-09,maximo,30.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-10,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-10,media,15.9617
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-10,minimo,4.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-10,maximo,35.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-11,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-11,media,23.2192
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-11,minimo,7.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-11,maximo,36.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-12,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-12,media,11.0508
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-12,minimo,6.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-12,maximo,19.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-13,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-13,media,9.34667
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-13,minimo,4.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-13,maximo,23.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-14,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-14,media,8.9475
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-14,minimo,3.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-14,maximo,17.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-15,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-15,media,88.71
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-15,minimo,25.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-15,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-16,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-16,media,65.7833
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-16,minimo,19.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-16,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-17,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-17,media,51.3292
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-17,minimo,10.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-17,maximo,99.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-18,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-18,media,31.8767
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-18,minimo,8.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-18,maximo,90.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-19,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-19,media,21.0658
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-19,minimo,8.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-19,maximo,40.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-20,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-20,media,18.5517
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-20,minimo,11.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-20,maximo,31.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-21,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-21,media,22.555
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-21,minimo,13.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-21,maximo,43.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-22,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-22,media,31.9017
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-22,minimo,13.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-22,maximo,44.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-23,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-23,media,43.7483
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-23,minimo,12.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-23,maximo,93.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-24,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-24,media,42.2025
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-24,minimo,14.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-24,maximo,93.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-25,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-25,media,21.7792
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-25,minimo,12.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-25,maximo,38.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-26,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-26,media,26.0058
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-26,minimo,14.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-26,maximo,40.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-27,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-27,media,12.2483
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-27,minimo,5.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-27,maximo,21.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-28,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-28,media,21.1483
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-28,minimo,10.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-02-28,maximo,57.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-01,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-01,media,18.7383
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-01,minimo,8.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-01,maximo,41.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-02,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-02,media,30.71
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-02,minimo,10.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-02,maximo,61.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-03,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-03,media,15.6917
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-03,minimo,4.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-03,maximo,37.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-04,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-04,media,16.8367
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-04,minimo,4.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-04,maximo,28.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-05,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-05,media,29.6192
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-05,minimo,19.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-05,maximo,45.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-06,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-06,media,21.3758
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-06,minimo,14.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-06,maximo,34.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-07,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-07,media,25.205
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-07,minimo,8.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-07,maximo,45.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-08,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-08,media,33.1825
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-08,minimo,5.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-08,maximo,60.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-09,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-09,media,52.765
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-09,minimo,5.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-09,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-10,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-10,media,74.5117
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-10,minimo,17.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-10,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-11,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-11,media,53.9508
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-11,minimo,15.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-11,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-12,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-12,media,28.9808
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-12,minimo,9.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-12,maximo,50.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-13,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-13,media,25.1383
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-13,minimo,8.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-13,maximo,77.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-14,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-14,media,20.1367
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-14,minimo,6.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-14,maximo,60.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-15,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-15,media,25.5592
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-15,minimo,8.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-15,maximo,62.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-16,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-16,media,22.19
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-16,minimo,3.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-16,maximo,53.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-17,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-17,media,15.2192
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-17,minimo,1.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-17,maximo,48.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-18,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-18,media,27.2367
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-18,minimo,10.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-18,maximo,73.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-19,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-19,media,25.135
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-19,minimo,7.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-19,maximo,45.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-20,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-20,media,24.0258
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-20,minimo,9.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-20,maximo,37.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-21,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-21,media,11.8992
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-21,minimo,4.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-21,maximo,29.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-22,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-22,media,25.8075
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-22,minimo,6.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-22,maximo,54.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-23,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-23,media,37.8283
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-23,minimo,14.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-23,maximo,49.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-24,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-24,media,29.7033
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-24,minimo,21.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-24,maximo,41.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-25,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-25,media,23.7942
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-25,minimo,17.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-25,maximo,30.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-26,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-26,media,15.9342
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-26,minimo,3.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-26,maximo,42.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-27,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-27,media,14.6908
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-27,minimo,3.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-27,maximo,41.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-28,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-28,media,47.6933
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-28,minimo,8.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-28,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-29,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-29,media,59.935
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-29,minimo,15.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-29,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-30,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-30,media,53.5025
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-30,minimo,21.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-30,maximo,88.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-31,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-31,media,65.8967
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-31,minimo,11.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-03-31,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-04-01,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-04-01,media,95.2092
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-04-01,minimo,49.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-04-01,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-04-02,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-04-02,media,73.4992
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-04-02,minimo,11.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-04-02,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-04-03,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-04-03,media,37.59
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-04-03,minimo,3.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-04-03,maximo,88.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-04-04,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-04-04,media,34.0342
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-04-04,minimo,12.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-04-04,maximo,72.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-04-05,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-04-05,media,40.2192
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-04-05,minimo,10.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-04-05,maximo,66.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-04-06,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-04-06,media,36.1483
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-04-06,minimo,20.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-04-06,maximo,58.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-04-07,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-04-07,media,29.5308
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-04-07,minimo,18.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-04-07,maximo,55.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-04-08,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-04-08,media,19.9058
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-04-08,minimo,8.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-04-08,maximo,42.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-04-09,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-04-09,media,15.8958
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-04-09,minimo,12.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-04-09,maximo,21.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-04-10,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-04-10,media,13.7433
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-04-10,minimo,2.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-04-10,maximo,29.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-04-11,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-04-11,media,17.6333
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-04-11,minimo,15.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2014-04-11,maximo,24.0
