﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-01-19,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-01-19,media,63.7382
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-01-19,minimo,47.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-01-19,maximo,75.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-01-20,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-01-20,media,57.7535
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-01-20,minimo,44.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-01-20,maximo,77.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-01-21,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-01-21,media,55.2493
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-01-21,minimo,41.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-01-21,maximo,70.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-01-22,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-01-22,media,55.2444
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-01-22,minimo,36.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-01-22,maximo,68.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-01-23,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-01-23,media,56.8646
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-01-23,minimo,46.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-01-23,maximo,69.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-01-24,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-01-24,media,57.7382
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-01-24,minimo,45.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-01-24,maximo,73.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-01-25,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-01-25,media,59.066
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-01-25,minimo,37.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-01-25,maximo,70.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-01-26,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-01-26,media,63.9729
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-01-26,minimo,49.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-01-26,maximo,72.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-01-27,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-01-27,media,63.9201
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-01-27,minimo,53.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-01-27,maximo,72.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-01-28,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-01-28,media,67.7542
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-01-28,minimo,59.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-01-28,maximo,75.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-01-29,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-01-29,media,33.3688
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-01-29,minimo,16.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-01-29,maximo,64.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-01-30,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-01-30,media,31.0799
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-01-30,minimo,9.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-01-30,maximo,60.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-01-31,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-01-31,media,26.5986
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-01-31,minimo,9.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-01-31,maximo,66.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-01,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-01,media,18.7556
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-01,minimo,10.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-01,maximo,34.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-02,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-02,media,39.0312
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-02,minimo,14.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-02,maximo,64.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-03,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-03,media,28.8875
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-03,minimo,12.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-03,maximo,65.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-04,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-04,media,31.2319
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-04,minimo,14.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-04,maximo,53.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-05,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-05,media,38.2889
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-05,minimo,18.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-05,maximo,68.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-06,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-06,media,57.3347
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-06,minimo,35.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-06,maximo,70.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-07,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-07,media,59.4639
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-07,minimo,40.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-07,maximo,69.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-08,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-08,media,55.0993
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-08,minimo,39.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-08,maximo,64.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-09,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-09,media,62.391
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-09,minimo,48.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-09,maximo,76.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-10,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-10,media,69.6125
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-10,minimo,61.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-10,maximo,78.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-11,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-11,media,51.2806
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-11,minimo,20.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-11,maximo,77.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-12,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-12,media,41.5674
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-12,minimo,18.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-12,maximo,69.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-13,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-13,media,34.6243
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-13,minimo,23.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-13,maximo,54.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-14,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-14,media,44.2264
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-14,minimo,15.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-14,maximo,72.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-15,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-15,media,69.4049
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-15,minimo,60.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-15,maximo,79.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-16,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-16,media,65.5701
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-16,minimo,51.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-16,maximo,77.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-17,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-17,media,63.7076
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-17,minimo,56.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-17,maximo,77.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-18,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-18,media,58.6958
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-18,minimo,45.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-18,maximo,68.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-19,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-19,media,59.059
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-19,minimo,47.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-19,maximo,64.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-20,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-20,media,53.1417
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-20,minimo,41.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-20,maximo,62.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-21,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-21,media,53.7569
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-21,minimo,42.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-21,maximo,61.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-22,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-22,media,50.334
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-22,minimo,24.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-22,maximo,64.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-23,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-23,media,45.4743
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-23,minimo,31.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-23,maximo,68.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-24,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-24,media,38.2396
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-24,minimo,26.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-24,maximo,49.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-25,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-25,media,25.466
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-25,minimo,8.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-25,maximo,44.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-26,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-26,media,50.4028
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-26,minimo,18.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-26,maximo,78.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-27,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-27,media,62.975
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-27,minimo,53.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-27,maximo,73.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-28,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-28,media,60.2146
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-28,minimo,49.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-28,maximo,68.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-29,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-29,media,62.4826
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-29,minimo,50.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-02-29,maximo,73.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-01,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-01,media,64.7958
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-01,minimo,41.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-01,maximo,77.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-02,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-02,media,60.9889
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-02,minimo,50.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-02,maximo,66.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-03,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-03,media,68.3806
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-03,minimo,61.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-03,maximo,77.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-04,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-04,media,60.95
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-04,minimo,44.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-04,maximo,78.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-05,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-05,media,61.5174
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-05,minimo,46.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-05,maximo,77.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-06,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-06,media,60.9111
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-06,minimo,45.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-06,maximo,82.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-07,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-07,media,54.7521
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-07,minimo,39.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-07,maximo,64.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-08,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-08,media,66.6681
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-08,minimo,52.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-08,maximo,79.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-09,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-09,media,70.9944
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-09,minimo,52.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-09,maximo,80.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-10,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-10,media,69.9104
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-10,minimo,37.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-10,maximo,81.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-11,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-11,media,74.9507
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-11,minimo,59.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-11,maximo,86.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-12,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-12,media,64.2611
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-12,minimo,18.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-12,maximo,86.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-13,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-13,media,61.5931
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-13,minimo,43.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-13,maximo,79.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-14,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-14,media,56.0382
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-14,minimo,44.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-14,maximo,64.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-15,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-15,media,60.0861
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-15,minimo,44.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-15,maximo,72.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-16,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-16,media,61.5743
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-16,minimo,43.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-16,maximo,77.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-17,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-17,media,63.8361
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-17,minimo,52.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-17,maximo,73.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-18,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-18,media,60.7972
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-18,minimo,44.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-18,maximo,75.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-19,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-19,media,63.2507
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-19,minimo,51.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-19,maximo,74.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-20,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-20,media,62.491
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-20,minimo,42.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-20,maximo,79.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-21,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-21,media,51.2729
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-21,minimo,37.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-21,maximo,64.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-22,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-22,media,59.3667
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-22,minimo,38.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-22,maximo,78.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-23,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-23,media,62.8139
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-23,minimo,51.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-23,maximo,71.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-24,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-24,media,63.075
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-24,minimo,52.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-24,maximo,72.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-25,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-25,media,61.6771
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-25,minimo,42.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-25,maximo,74.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-26,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-26,media,64.0264
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-26,minimo,49.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-26,maximo,79.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-27,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-27,media,67.9479
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-27,minimo,57.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-27,maximo,76.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-28,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-28,media,61.8465
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-28,minimo,50.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-28,maximo,70.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-29,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-29,media,65.7424
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-29,minimo,50.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-29,maximo,73.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-30,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-30,media,67.7201
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-30,minimo,60.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-30,maximo,75.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-31,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-31,media,69.4451
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-31,minimo,63.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-03-31,maximo,75.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-04-01,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-04-01,media,65.8396
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-04-01,minimo,58.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-04-01,maximo,70.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-04-02,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-04-02,media,66.3187
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-04-02,minimo,59.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-04-02,maximo,72.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-04-03,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-04-03,media,75.5819
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-04-03,minimo,64.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-04-03,maximo,86.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-04-04,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-04-04,media,73.3708
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-04-04,minimo,49.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-04-04,maximo,84.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-04-05,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-04-05,media,68.2174
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-04-05,minimo,54.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-04-05,maximo,80.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-04-06,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-04-06,media,69.1076
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-04-06,minimo,61.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-04-06,maximo,78.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-04-07,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-04-07,media,67.9799
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-04-07,minimo,58.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-04-07,maximo,73.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-04-08,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-04-08,media,64.609
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-04-08,minimo,22.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-04-08,maximo,81.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-04-09,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-04-09,media,54.1521
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-04-09,minimo,28.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-04-09,maximo,67.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-04-10,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-04-10,media,56.8201
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-04-10,minimo,39.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-04-10,maximo,69.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-04-11,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-04-11,media,54.9174
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-04-11,minimo,33.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-04-11,maximo,64.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-04-12,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-04-12,media,58.1986
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-04-12,minimo,44.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-04-12,maximo,78.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-04-13,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-04-13,media,58.5812
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-04-13,minimo,43.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2020-04-13,maximo,72.4
