﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-11-23,minimo,17.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-11-23,maximo,23.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-11-24,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-11-24,media,21.252083
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-11-24,minimo,18.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-11-24,maximo,25.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-11-25,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-11-25,media,20.708334
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-11-25,minimo,19.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-11-25,maximo,23.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-11-26,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-11-26,media,19.867361
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-11-26,minimo,18.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-11-26,maximo,22.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-11-27,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-11-27,media,18.900694
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-11-27,minimo,17.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-11-27,maximo,21.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-11-28,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-11-28,media,19.48125
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-11-28,minimo,16.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-11-28,maximo,23.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-11-29,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-11-29,media,19.436806
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-11-29,minimo,16.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-11-29,maximo,22.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-11-30,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-11-30,media,19.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-11-30,minimo,18.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-11-30,maximo,22.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-01,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-01,media,20.404861
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-01,minimo,18.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-01,maximo,23.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-02,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-02,media,19.372223
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-02,minimo,17.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-02,maximo,21.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-03,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-03,media,19.144444
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-03,minimo,17.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-03,maximo,21.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-04,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-04,media,18.950695
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-04,minimo,16.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-04,maximo,22.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-05,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-05,media,19.536112
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-05,minimo,17.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-05,maximo,22.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-06,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-06,media,20.109722
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-06,minimo,18.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-06,maximo,22.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-07,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-07,media,19.011688
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-07,minimo,17.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-07,maximo,23.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-08,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-08,media,19.795
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-08,minimo,18.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-08,maximo,21.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-09,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-09,media,20.306944
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-09,minimo,17.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-09,maximo,23.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-10,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-10,media,20.416666
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-10,minimo,17.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-10,maximo,24.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-11,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-11,media,21.91875
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-11,minimo,17.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-11,maximo,26.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-12,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-12,media,20.555555
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-12,minimo,18.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-12,maximo,24.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-13,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-13,media,20.371529
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-13,minimo,18.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-13,maximo,23.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-14,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-14,media,19.596527
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-14,minimo,18.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-14,maximo,22.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-15,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-15,media,19.1125
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-15,minimo,17.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-15,maximo,21.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-16,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-16,media,19.64375
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-16,minimo,16.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-16,maximo,24.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-17,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-17,media,18.776388
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-17,minimo,17.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-17,maximo,20.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-18,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-18,media,18.25
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-18,minimo,17.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-18,maximo,20.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-19,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-19,media,18.190178
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-19,minimo,15.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-19,maximo,20.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-20,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-20,media,19.574738
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-20,minimo,18.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-20,maximo,21.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-21,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-21,media,18.39236
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-21,minimo,16.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-21,maximo,21.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-22,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-22,media,18.38125
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-22,minimo,16.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-22,maximo,21.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-23,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-23,media,16.900694
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-23,minimo,14.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-23,maximo,20.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-24,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-24,media,18.205555
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-24,minimo,15.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-24,maximo,23.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-25,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-25,media,18.56875
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-25,minimo,15.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-25,maximo,23.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-26,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-26,media,17.986805
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-26,minimo,15.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-26,maximo,21.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-27,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-27,media,18.79236
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-27,minimo,15.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-27,maximo,22.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-28,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-28,media,19.553473
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-28,minimo,16.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-28,maximo,24.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-29,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-29,media,19.911112
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-29,minimo,16.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-29,maximo,25.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-30,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-30,media,19.679861
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-30,minimo,16.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-30,maximo,25.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-31,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-31,media,19.352777
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-31,minimo,16.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-12-31,maximo,23.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-01,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-01,media,64.20941
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-01,minimo,39.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-01,maximo,75.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-02,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-02,media,53.10737
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-02,minimo,37.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-02,maximo,75.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-03,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-03,media,65.13472
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-03,minimo,54.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-03,maximo,89.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-04,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-04,media,69.02431
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-04,minimo,58.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-04,maximo,77.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-05,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-05,media,65.178474
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-05,minimo,50.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-05,maximo,80.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-06,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-06,media,63.891666
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-06,minimo,50.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-06,maximo,74.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-07,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-07,media,61.270138
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-07,minimo,47.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-07,maximo,69.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-08,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-08,media,62.513195
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-08,minimo,50.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-08,maximo,71.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-09,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-09,media,64.181946
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-09,minimo,52.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-09,maximo,71.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-10,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-10,media,68.61042
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-10,minimo,61.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-10,maximo,75.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-11,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-11,media,69.05139
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-11,minimo,48.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-11,maximo,87.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-12,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-12,media,59.486805
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-12,minimo,45.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-12,maximo,84.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-13,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-13,media,52.395832
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-13,minimo,44.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-13,maximo,63.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-14,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-14,media,68.94583
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-14,minimo,59.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-14,maximo,78.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-15,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-15,media,67.510414
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-15,minimo,53.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-15,maximo,79.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-16,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-16,media,61.015972
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-16,minimo,53.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-16,maximo,67.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-17,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-17,media,60.77778
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-17,minimo,45.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-17,maximo,78.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-18,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-18,media,63.386112
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-18,minimo,52.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-18,maximo,83.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-19,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-19,media,60.799305
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-19,minimo,49.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-19,maximo,77.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-20,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-20,media,58.0125
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-20,minimo,50.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-20,maximo,71.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-21,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-21,media,56.394444
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-21,minimo,43.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-21,maximo,75.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-22,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-22,media,65.053474
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-22,minimo,46.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-22,maximo,76.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-23,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-23,media,50.84722
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-23,minimo,39.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-23,maximo,63.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-24,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-24,media,50.305557
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-24,minimo,41.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-24,maximo,56.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-25,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-25,media,46.950695
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-25,minimo,38.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-25,maximo,54.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-26,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-26,media,42.25486
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-26,minimo,25.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-26,maximo,53.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-27,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-27,media,45.372223
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-27,minimo,31.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-27,maximo,70.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-28,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-28,media,52.861805
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-28,minimo,40.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-28,maximo,67.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-29,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-29,media,61.043056
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-29,minimo,39.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-29,maximo,77.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-30,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-30,media,52.124306
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-30,minimo,33.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-30,maximo,68.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-31,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-31,media,46.78611
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-31,minimo,35.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-01-31,maximo,64.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-02-01,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-02-01,media,46.9625
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-02-01,minimo,30.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-02-01,maximo,57.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-02-02,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-02-02,media,46.406944
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-02-02,minimo,32.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-02-02,maximo,59.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-02-03,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-02-03,media,54.27778
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-02-03,minimo,45.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-02-03,maximo,62.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-02-04,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-02-04,media,53.586113
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-02-04,minimo,32.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-02-04,maximo,69.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-02-05,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-02-05,media,54.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-02-05,minimo,43.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-02-05,maximo,66.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-02-06,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-02-06,media,56.127083
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-02-06,minimo,40.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-02-06,maximo,72.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-02-07,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-02-07,media,55.421528
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-02-07,minimo,40.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-02-07,maximo,68.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-02-08,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-02-08,media,50.170834
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-02-08,minimo,32.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-02-08,maximo,71.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-02-09,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-02-09,media,61.533333
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-02-09,minimo,50.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-02-09,maximo,84.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-02-10,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-02-10,media,68.556946
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-02-10,minimo,50.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-02-10,maximo,83.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-02-11,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-02-11,media,67.892365
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-02-11,minimo,42.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-02-11,maximo,89.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-02-12,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-02-12,media,62.5875
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-02-12,minimo,47.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-02-12,maximo,78.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-02-13,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-02-13,media,53.24861
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-02-13,minimo,35.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-02-13,maximo,64.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-02-14,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-02-14,media,56.66875
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-02-14,minimo,43.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-02-14,maximo,65.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-02-15,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-02-15,media,54.85278
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-02-15,minimo,33.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-02-15,maximo,75.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-02-16,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-02-16,media,51.221527
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-02-16,minimo,30.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-02-16,maximo,72.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-02-17,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-02-17,media,58.976387
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-02-17,minimo,41.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-02-17,maximo,74.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-02-18,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2023-02-18,media,57.90764
