﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
11,TEJINA01,790,HUM,Humedad relativa,2021-01-13,media,84.5201
11,TEJINA01,790,HUM,Humedad relativa,2021-01-13,minimo,63.1
11,TEJINA01,790,HUM,Humedad relativa,2021-01-13,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2021-01-14,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-01-14,media,77.3042
11,TEJINA01,790,HUM,Humedad relativa,2021-01-14,minimo,60.0
11,TEJINA01,790,HUM,Humedad relativa,2021-01-14,maximo,87.6
11,TEJINA01,790,HUM,Humedad relativa,2021-01-15,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-01-15,media,75.9278
11,TEJINA01,790,HUM,Humedad relativa,2021-01-15,minimo,64.4
11,TEJINA01,790,HUM,Humedad relativa,2021-01-15,maximo,94.4
11,TEJINA01,790,HUM,Humedad relativa,2021-01-16,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-01-16,media,74.3368
11,TEJINA01,790,HUM,Humedad relativa,2021-01-16,minimo,67.8
11,TEJINA01,790,HUM,Humedad relativa,2021-01-16,maximo,85.0
11,TEJINA01,790,HUM,Humedad relativa,2021-01-17,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-01-17,media,76.6243
11,TEJINA01,790,HUM,Humedad relativa,2021-01-17,minimo,61.1
11,TEJINA01,790,HUM,Humedad relativa,2021-01-17,maximo,96.0
11,TEJINA01,790,HUM,Humedad relativa,2021-01-18,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-01-18,media,88.0729
11,TEJINA01,790,HUM,Humedad relativa,2021-01-18,minimo,69.3
11,TEJINA01,790,HUM,Humedad relativa,2021-01-18,maximo,99.1
11,TEJINA01,790,HUM,Humedad relativa,2021-01-19,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-01-19,media,87.8035
11,TEJINA01,790,HUM,Humedad relativa,2021-01-19,minimo,63.3
11,TEJINA01,790,HUM,Humedad relativa,2021-01-19,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2021-01-20,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-01-20,media,87.4785
11,TEJINA01,790,HUM,Humedad relativa,2021-01-20,minimo,68.5
11,TEJINA01,790,HUM,Humedad relativa,2021-01-20,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2021-01-21,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-01-21,media,91.1667
11,TEJINA01,790,HUM,Humedad relativa,2021-01-21,minimo,71.8
11,TEJINA01,790,HUM,Humedad relativa,2021-01-21,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2021-01-22,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-01-22,media,93.1188
11,TEJINA01,790,HUM,Humedad relativa,2021-01-22,minimo,76.9
11,TEJINA01,790,HUM,Humedad relativa,2021-01-22,maximo,99.8
11,TEJINA01,790,HUM,Humedad relativa,2021-01-23,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-01-23,media,91.8812
11,TEJINA01,790,HUM,Humedad relativa,2021-01-23,minimo,76.6
11,TEJINA01,790,HUM,Humedad relativa,2021-01-23,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2021-01-24,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-01-24,media,90.1146
11,TEJINA01,790,HUM,Humedad relativa,2021-01-24,minimo,74.0
11,TEJINA01,790,HUM,Humedad relativa,2021-01-24,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2021-01-25,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-01-25,media,89.6681
11,TEJINA01,790,HUM,Humedad relativa,2021-01-25,minimo,74.0
11,TEJINA01,790,HUM,Humedad relativa,2021-01-25,maximo,99.8
11,TEJINA01,790,HUM,Humedad relativa,2021-01-26,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-01-26,media,89.059
11,TEJINA01,790,HUM,Humedad relativa,2021-01-26,minimo,70.5
11,TEJINA01,790,HUM,Humedad relativa,2021-01-26,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2021-01-27,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-01-27,media,92.2396
11,TEJINA01,790,HUM,Humedad relativa,2021-01-27,minimo,74.8
11,TEJINA01,790,HUM,Humedad relativa,2021-01-27,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2021-01-28,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-01-28,media,94.9215
11,TEJINA01,790,HUM,Humedad relativa,2021-01-28,minimo,83.2
11,TEJINA01,790,HUM,Humedad relativa,2021-01-28,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2021-01-29,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-01-29,media,86.2986
11,TEJINA01,790,HUM,Humedad relativa,2021-01-29,minimo,64.3
11,TEJINA01,790,HUM,Humedad relativa,2021-01-29,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2021-01-30,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-01-30,media,89.4792
11,TEJINA01,790,HUM,Humedad relativa,2021-01-30,minimo,72.3
11,TEJINA01,790,HUM,Humedad relativa,2021-01-30,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2021-01-31,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-01-31,media,91.5632
11,TEJINA01,790,HUM,Humedad relativa,2021-01-31,minimo,72.4
11,TEJINA01,790,HUM,Humedad relativa,2021-01-31,maximo,99.8
11,TEJINA01,790,HUM,Humedad relativa,2021-02-01,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-02-01,media,94.7542
11,TEJINA01,790,HUM,Humedad relativa,2021-02-01,minimo,83.5
11,TEJINA01,790,HUM,Humedad relativa,2021-02-01,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2021-02-02,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-02-02,media,90.6549
11,TEJINA01,790,HUM,Humedad relativa,2021-02-02,minimo,73.3
11,TEJINA01,790,HUM,Humedad relativa,2021-02-02,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2021-02-03,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-02-03,media,83.3049
11,TEJINA01,790,HUM,Humedad relativa,2021-02-03,minimo,71.3
11,TEJINA01,790,HUM,Humedad relativa,2021-02-03,maximo,94.2
11,TEJINA01,790,HUM,Humedad relativa,2021-02-04,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-02-04,media,88.0944
11,TEJINA01,790,HUM,Humedad relativa,2021-02-04,minimo,69.0
11,TEJINA01,790,HUM,Humedad relativa,2021-02-04,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2021-02-05,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-02-05,media,95.4313
11,TEJINA01,790,HUM,Humedad relativa,2021-02-05,minimo,77.0
11,TEJINA01,790,HUM,Humedad relativa,2021-02-05,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2021-02-06,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-02-06,media,83.6903
11,TEJINA01,790,HUM,Humedad relativa,2021-02-06,minimo,72.1
11,TEJINA01,790,HUM,Humedad relativa,2021-02-06,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2021-02-07,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-02-07,media,77.484
11,TEJINA01,790,HUM,Humedad relativa,2021-02-07,minimo,63.6
11,TEJINA01,790,HUM,Humedad relativa,2021-02-07,maximo,86.1
11,TEJINA01,790,HUM,Humedad relativa,2021-02-08,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-02-08,media,80.9965
11,TEJINA01,790,HUM,Humedad relativa,2021-02-08,minimo,68.9
11,TEJINA01,790,HUM,Humedad relativa,2021-02-08,maximo,98.6
11,TEJINA01,790,HUM,Humedad relativa,2021-02-09,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-02-09,media,80.9986
11,TEJINA01,790,HUM,Humedad relativa,2021-02-09,minimo,62.7
11,TEJINA01,790,HUM,Humedad relativa,2021-02-09,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2021-02-10,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-02-10,media,84.8625
11,TEJINA01,790,HUM,Humedad relativa,2021-02-10,minimo,63.3
11,TEJINA01,790,HUM,Humedad relativa,2021-02-10,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2021-02-11,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-02-11,media,86.6681
11,TEJINA01,790,HUM,Humedad relativa,2021-02-11,minimo,64.0
11,TEJINA01,790,HUM,Humedad relativa,2021-02-11,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2021-02-12,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-02-12,media,90.2118
11,TEJINA01,790,HUM,Humedad relativa,2021-02-12,minimo,62.6
11,TEJINA01,790,HUM,Humedad relativa,2021-02-12,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2021-02-13,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-02-13,media,86.2688
11,TEJINA01,790,HUM,Humedad relativa,2021-02-13,minimo,70.0
11,TEJINA01,790,HUM,Humedad relativa,2021-02-13,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2021-02-14,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-02-14,media,91.8306
11,TEJINA01,790,HUM,Humedad relativa,2021-02-14,minimo,77.7
11,TEJINA01,790,HUM,Humedad relativa,2021-02-14,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2021-02-15,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-02-15,media,68.0965
11,TEJINA01,790,HUM,Humedad relativa,2021-02-15,minimo,34.0
11,TEJINA01,790,HUM,Humedad relativa,2021-02-15,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2021-02-16,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-02-16,media,51.7549
11,TEJINA01,790,HUM,Humedad relativa,2021-02-16,minimo,37.0
11,TEJINA01,790,HUM,Humedad relativa,2021-02-16,maximo,73.5
11,TEJINA01,790,HUM,Humedad relativa,2021-02-17,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-02-17,media,68.1674
11,TEJINA01,790,HUM,Humedad relativa,2021-02-17,minimo,44.8
11,TEJINA01,790,HUM,Humedad relativa,2021-02-17,maximo,89.2
11,TEJINA01,790,HUM,Humedad relativa,2021-02-18,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-02-18,media,75.775
11,TEJINA01,790,HUM,Humedad relativa,2021-02-18,minimo,61.1
11,TEJINA01,790,HUM,Humedad relativa,2021-02-18,maximo,92.8
11,TEJINA01,790,HUM,Humedad relativa,2021-02-19,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-02-19,media,81.675
11,TEJINA01,790,HUM,Humedad relativa,2021-02-19,minimo,62.0
11,TEJINA01,790,HUM,Humedad relativa,2021-02-19,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2021-02-20,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-02-20,media,82.2743
11,TEJINA01,790,HUM,Humedad relativa,2021-02-20,minimo,50.8
11,TEJINA01,790,HUM,Humedad relativa,2021-02-20,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2021-02-21,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-02-21,media,77.5938
11,TEJINA01,790,HUM,Humedad relativa,2021-02-21,minimo,60.8
11,TEJINA01,790,HUM,Humedad relativa,2021-02-21,maximo,93.7
11,TEJINA01,790,HUM,Humedad relativa,2021-02-22,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-02-22,media,81.0049
11,TEJINA01,790,HUM,Humedad relativa,2021-02-22,minimo,60.3
11,TEJINA01,790,HUM,Humedad relativa,2021-02-22,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2021-02-23,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-02-23,media,84.5743
11,TEJINA01,790,HUM,Humedad relativa,2021-02-23,minimo,66.1
11,TEJINA01,790,HUM,Humedad relativa,2021-02-23,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2021-02-24,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-02-24,media,83.5222
11,TEJINA01,790,HUM,Humedad relativa,2021-02-24,minimo,63.3
11,TEJINA01,790,HUM,Humedad relativa,2021-02-24,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2021-02-25,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-02-25,media,87.45
11,TEJINA01,790,HUM,Humedad relativa,2021-02-25,minimo,70.5
11,TEJINA01,790,HUM,Humedad relativa,2021-02-25,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2021-02-26,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-02-26,media,72.2056
11,TEJINA01,790,HUM,Humedad relativa,2021-02-26,minimo,56.1
11,TEJINA01,790,HUM,Humedad relativa,2021-02-26,maximo,85.3
11,TEJINA01,790,HUM,Humedad relativa,2021-02-27,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-02-27,media,71.3799
11,TEJINA01,790,HUM,Humedad relativa,2021-02-27,minimo,62.0
11,TEJINA01,790,HUM,Humedad relativa,2021-02-27,maximo,89.3
11,TEJINA01,790,HUM,Humedad relativa,2021-02-28,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-02-28,media,88.0243
11,TEJINA01,790,HUM,Humedad relativa,2021-02-28,minimo,66.6
11,TEJINA01,790,HUM,Humedad relativa,2021-02-28,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2021-03-01,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-03-01,media,80.15
11,TEJINA01,790,HUM,Humedad relativa,2021-03-01,minimo,60.5
11,TEJINA01,790,HUM,Humedad relativa,2021-03-01,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2021-03-02,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-03-02,media,87.2819
11,TEJINA01,790,HUM,Humedad relativa,2021-03-02,minimo,74.3
11,TEJINA01,790,HUM,Humedad relativa,2021-03-02,maximo,96.8
11,TEJINA01,790,HUM,Humedad relativa,2021-03-03,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-03-03,media,82.6854
11,TEJINA01,790,HUM,Humedad relativa,2021-03-03,minimo,64.1
11,TEJINA01,790,HUM,Humedad relativa,2021-03-03,maximo,96.8
11,TEJINA01,790,HUM,Humedad relativa,2021-03-04,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-03-04,media,80.9424
11,TEJINA01,790,HUM,Humedad relativa,2021-03-04,minimo,61.6
11,TEJINA01,790,HUM,Humedad relativa,2021-03-04,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2021-03-05,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-03-05,media,92.5042
11,TEJINA01,790,HUM,Humedad relativa,2021-03-05,minimo,78.5
11,TEJINA01,790,HUM,Humedad relativa,2021-03-05,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2021-03-06,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-03-06,media,88.3597
11,TEJINA01,790,HUM,Humedad relativa,2021-03-06,minimo,74.2
11,TEJINA01,790,HUM,Humedad relativa,2021-03-06,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2021-03-07,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-03-07,media,80.8097
11,TEJINA01,790,HUM,Humedad relativa,2021-03-07,minimo,65.6
11,TEJINA01,790,HUM,Humedad relativa,2021-03-07,maximo,95.3
11,TEJINA01,790,HUM,Humedad relativa,2021-03-08,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-03-08,media,96.0729
11,TEJINA01,790,HUM,Humedad relativa,2021-03-08,minimo,79.1
11,TEJINA01,790,HUM,Humedad relativa,2021-03-08,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2021-03-09,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-03-09,media,78.8271
11,TEJINA01,790,HUM,Humedad relativa,2021-03-09,minimo,57.1
11,TEJINA01,790,HUM,Humedad relativa,2021-03-09,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2021-03-10,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-03-10,media,72.0181
11,TEJINA01,790,HUM,Humedad relativa,2021-03-10,minimo,63.1
11,TEJINA01,790,HUM,Humedad relativa,2021-03-10,maximo,82.6
11,TEJINA01,790,HUM,Humedad relativa,2021-03-11,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-03-11,media,77.5035
11,TEJINA01,790,HUM,Humedad relativa,2021-03-11,minimo,57.9
11,TEJINA01,790,HUM,Humedad relativa,2021-03-11,maximo,96.5
11,TEJINA01,790,HUM,Humedad relativa,2021-03-12,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-03-12,media,87.3014
11,TEJINA01,790,HUM,Humedad relativa,2021-03-12,minimo,74.0
11,TEJINA01,790,HUM,Humedad relativa,2021-03-12,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2021-03-13,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-03-13,media,81.9778
11,TEJINA01,790,HUM,Humedad relativa,2021-03-13,minimo,63.1
11,TEJINA01,790,HUM,Humedad relativa,2021-03-13,maximo,96.0
11,TEJINA01,790,HUM,Humedad relativa,2021-03-14,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-03-14,media,85.2354
11,TEJINA01,790,HUM,Humedad relativa,2021-03-14,minimo,70.0
11,TEJINA01,790,HUM,Humedad relativa,2021-03-14,maximo,94.5
11,TEJINA01,790,HUM,Humedad relativa,2021-03-15,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-03-15,media,82.5715
11,TEJINA01,790,HUM,Humedad relativa,2021-03-15,minimo,70.4
11,TEJINA01,790,HUM,Humedad relativa,2021-03-15,maximo,90.5
11,TEJINA01,790,HUM,Humedad relativa,2021-03-16,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-03-16,media,80.0833
11,TEJINA01,790,HUM,Humedad relativa,2021-03-16,minimo,70.7
11,TEJINA01,790,HUM,Humedad relativa,2021-03-16,maximo,89.8
11,TEJINA01,790,HUM,Humedad relativa,2021-03-17,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-03-17,media,83.2236
11,TEJINA01,790,HUM,Humedad relativa,2021-03-17,minimo,69.0
11,TEJINA01,790,HUM,Humedad relativa,2021-03-17,maximo,99.5
11,TEJINA01,790,HUM,Humedad relativa,2021-03-18,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-03-18,media,84.966
11,TEJINA01,790,HUM,Humedad relativa,2021-03-18,minimo,66.8
11,TEJINA01,790,HUM,Humedad relativa,2021-03-18,maximo,98.3
11,TEJINA01,790,HUM,Humedad relativa,2021-03-19,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-03-19,media,81.5583
11,TEJINA01,790,HUM,Humedad relativa,2021-03-19,minimo,65.4
11,TEJINA01,790,HUM,Humedad relativa,2021-03-19,maximo,97.5
11,TEJINA01,790,HUM,Humedad relativa,2021-03-20,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-03-20,media,71.5062
11,TEJINA01,790,HUM,Humedad relativa,2021-03-20,minimo,60.7
11,TEJINA01,790,HUM,Humedad relativa,2021-03-20,maximo,79.7
11,TEJINA01,790,HUM,Humedad relativa,2021-03-21,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-03-21,media,75.5868
11,TEJINA01,790,HUM,Humedad relativa,2021-03-21,minimo,59.3
11,TEJINA01,790,HUM,Humedad relativa,2021-03-21,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2021-03-22,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-03-22,media,68.0889
11,TEJINA01,790,HUM,Humedad relativa,2021-03-22,minimo,54.7
11,TEJINA01,790,HUM,Humedad relativa,2021-03-22,maximo,81.4
11,TEJINA01,790,HUM,Humedad relativa,2021-03-23,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-03-23,media,76.2639
11,TEJINA01,790,HUM,Humedad relativa,2021-03-23,minimo,60.3
11,TEJINA01,790,HUM,Humedad relativa,2021-03-23,maximo,99.1
11,TEJINA01,790,HUM,Humedad relativa,2021-03-24,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-03-24,media,89.9611
11,TEJINA01,790,HUM,Humedad relativa,2021-03-24,minimo,72.9
11,TEJINA01,790,HUM,Humedad relativa,2021-03-24,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2021-03-25,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-03-25,media,82.2882
11,TEJINA01,790,HUM,Humedad relativa,2021-03-25,minimo,36.1
11,TEJINA01,790,HUM,Humedad relativa,2021-03-25,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2021-03-26,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-03-26,media,80.5708
11,TEJINA01,790,HUM,Humedad relativa,2021-03-26,minimo,52.6
11,TEJINA01,790,HUM,Humedad relativa,2021-03-26,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2021-03-27,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-03-27,media,89.6569
11,TEJINA01,790,HUM,Humedad relativa,2021-03-27,minimo,78.8
11,TEJINA01,790,HUM,Humedad relativa,2021-03-27,maximo,98.3
11,TEJINA01,790,HUM,Humedad relativa,2021-03-28,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-03-28,media,86.4472
11,TEJINA01,790,HUM,Humedad relativa,2021-03-28,minimo,63.1
11,TEJINA01,790,HUM,Humedad relativa,2021-03-28,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2021-03-29,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-03-29,media,93.9368
11,TEJINA01,790,HUM,Humedad relativa,2021-03-29,minimo,75.4
11,TEJINA01,790,HUM,Humedad relativa,2021-03-29,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2021-03-30,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-03-30,media,88.9424
11,TEJINA01,790,HUM,Humedad relativa,2021-03-30,minimo,72.2
11,TEJINA01,790,HUM,Humedad relativa,2021-03-30,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2021-03-31,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-03-31,media,82.9292
11,TEJINA01,790,HUM,Humedad relativa,2021-03-31,minimo,56.5
11,TEJINA01,790,HUM,Humedad relativa,2021-03-31,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2021-04-01,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-04-01,media,85.6979
11,TEJINA01,790,HUM,Humedad relativa,2021-04-01,minimo,68.3
11,TEJINA01,790,HUM,Humedad relativa,2021-04-01,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2021-04-02,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-04-02,media,86.5194
11,TEJINA01,790,HUM,Humedad relativa,2021-04-02,minimo,70.4
11,TEJINA01,790,HUM,Humedad relativa,2021-04-02,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2021-04-03,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-04-03,media,78.0111
11,TEJINA01,790,HUM,Humedad relativa,2021-04-03,minimo,61.7
11,TEJINA01,790,HUM,Humedad relativa,2021-04-03,maximo,96.0
11,TEJINA01,790,HUM,Humedad relativa,2021-04-04,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-04-04,media,74.7618
11,TEJINA01,790,HUM,Humedad relativa,2021-04-04,minimo,63.2
11,TEJINA01,790,HUM,Humedad relativa,2021-04-04,maximo,87.6
11,TEJINA01,790,HUM,Humedad relativa,2021-04-05,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-04-05,media,74.8903
11,TEJINA01,790,HUM,Humedad relativa,2021-04-05,minimo,59.3
11,TEJINA01,790,HUM,Humedad relativa,2021-04-05,maximo,92.2
11,TEJINA01,790,HUM,Humedad relativa,2021-04-06,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-04-06,media,81.9035
11,TEJINA01,790,HUM,Humedad relativa,2021-04-06,minimo,63.9
11,TEJINA01,790,HUM,Humedad relativa,2021-04-06,maximo,95.4
11,TEJINA01,790,HUM,Humedad relativa,2021-04-07,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-04-07,media,84.9444
11,TEJINA01,790,HUM,Humedad relativa,2021-04-07,minimo,64.8
11,TEJINA01,790,HUM,Humedad relativa,2021-04-07,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2021-04-08,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-04-08,media,86.0236
11,TEJINA01,790,HUM,Humedad relativa,2021-04-08,minimo,67.3
11,TEJINA01,790,HUM,Humedad relativa,2021-04-08,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2021-04-09,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-04-09,media,88.2444
11,TEJINA01,790,HUM,Humedad relativa,2021-04-09,minimo,69.7
11,TEJINA01,790,HUM,Humedad relativa,2021-04-09,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2021-04-10,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-04-10,media,83.4125
11,TEJINA01,790,HUM,Humedad relativa,2021-04-10,minimo,68.5
11,TEJINA01,790,HUM,Humedad relativa,2021-04-10,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2021-04-11,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-04-11,media,75.5535
11,TEJINA01,790,HUM,Humedad relativa,2021-04-11,minimo,57.8
11,TEJINA01,790,HUM,Humedad relativa,2021-04-11,maximo,99.6
11,TEJINA01,790,HUM,Humedad relativa,2021-04-12,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-04-12,media,84.9181
11,TEJINA01,790,HUM,Humedad relativa,2021-04-12,minimo,69.2
11,TEJINA01,790,HUM,Humedad relativa,2021-04-12,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2021-04-13,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-04-13,media,87.3667
11,TEJINA01,790,HUM,Humedad relativa,2021-04-13,minimo,62.0
11,TEJINA01,790,HUM,Humedad relativa,2021-04-13,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2021-04-14,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-04-14,media,90.4542
11,TEJINA01,790,HUM,Humedad relativa,2021-04-14,minimo,76.4
11,TEJINA01,790,HUM,Humedad relativa,2021-04-14,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2021-04-15,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-04-15,media,86.7937
11,TEJINA01,790,HUM,Humedad relativa,2021-04-15,minimo,68.5
11,TEJINA01,790,HUM,Humedad relativa,2021-04-15,maximo,98.3
11,TEJINA01,790,HUM,Humedad relativa,2021-04-16,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-04-16,media,86.4917
11,TEJINA01,790,HUM,Humedad relativa,2021-04-16,minimo,70.1
11,TEJINA01,790,HUM,Humedad relativa,2021-04-16,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2021-04-17,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-04-17,media,84.034
11,TEJINA01,790,HUM,Humedad relativa,2021-04-17,minimo,64.6
11,TEJINA01,790,HUM,Humedad relativa,2021-04-17,maximo,97.6
11,TEJINA01,790,HUM,Humedad relativa,2021-04-18,total,
11,TEJINA01,790,HUM,Humedad relativa,2021-04-18,media,75.5924
11,TEJINA01,790,HUM,Humedad relativa,2021-04-18,minimo,65.7
