﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
97,TAGANANA,123,HUM,Humedad relativa,2013-06-06,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-06-06,media,69.6092
97,TAGANANA,123,HUM,Humedad relativa,2013-06-06,minimo,59.2
97,TAGANANA,123,HUM,Humedad relativa,2013-06-06,maximo,78.8
97,TAGANANA,123,HUM,Humedad relativa,2013-06-07,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-06-07,media,77.0042
97,TAGANANA,123,HUM,Humedad relativa,2013-06-07,minimo,68.2
97,TAGANANA,123,HUM,Humedad relativa,2013-06-07,maximo,90.8
97,TAGANANA,123,HUM,Humedad relativa,2013-06-08,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-06-08,media,73.7725
97,TAGANANA,123,HUM,Humedad relativa,2013-06-08,minimo,59.6
97,TAGANANA,123,HUM,Humedad relativa,2013-06-08,maximo,89.4
97,TAGANANA,123,HUM,Humedad relativa,2013-06-09,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-06-09,media,73.6583
97,TAGANANA,123,HUM,Humedad relativa,2013-06-09,minimo,59.9
97,TAGANANA,123,HUM,Humedad relativa,2013-06-09,maximo,82.0
97,TAGANANA,123,HUM,Humedad relativa,2013-06-10,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-06-10,media,77.7867
97,TAGANANA,123,HUM,Humedad relativa,2013-06-10,minimo,63.6
97,TAGANANA,123,HUM,Humedad relativa,2013-06-10,maximo,91.2
97,TAGANANA,123,HUM,Humedad relativa,2013-06-11,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-06-11,media,76.3733
97,TAGANANA,123,HUM,Humedad relativa,2013-06-11,minimo,65.0
97,TAGANANA,123,HUM,Humedad relativa,2013-06-11,maximo,86.6
97,TAGANANA,123,HUM,Humedad relativa,2013-06-12,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-06-12,media,77.6183
97,TAGANANA,123,HUM,Humedad relativa,2013-06-12,minimo,63.1
97,TAGANANA,123,HUM,Humedad relativa,2013-06-12,maximo,95.1
97,TAGANANA,123,HUM,Humedad relativa,2013-06-13,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-06-13,media,93.7125
97,TAGANANA,123,HUM,Humedad relativa,2013-06-13,minimo,84.8
97,TAGANANA,123,HUM,Humedad relativa,2013-06-13,maximo,100.0
97,TAGANANA,123,HUM,Humedad relativa,2013-06-14,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-06-14,media,89.6517
97,TAGANANA,123,HUM,Humedad relativa,2013-06-14,minimo,77.9
97,TAGANANA,123,HUM,Humedad relativa,2013-06-14,maximo,98.7
97,TAGANANA,123,HUM,Humedad relativa,2013-06-15,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-06-15,media,86.4417
97,TAGANANA,123,HUM,Humedad relativa,2013-06-15,minimo,75.4
97,TAGANANA,123,HUM,Humedad relativa,2013-06-15,maximo,98.6
97,TAGANANA,123,HUM,Humedad relativa,2013-06-16,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-06-16,media,84.7367
97,TAGANANA,123,HUM,Humedad relativa,2013-06-16,minimo,75.0
97,TAGANANA,123,HUM,Humedad relativa,2013-06-16,maximo,95.9
97,TAGANANA,123,HUM,Humedad relativa,2013-06-17,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-06-17,media,88.525
97,TAGANANA,123,HUM,Humedad relativa,2013-06-17,minimo,73.5
97,TAGANANA,123,HUM,Humedad relativa,2013-06-17,maximo,100.0
97,TAGANANA,123,HUM,Humedad relativa,2013-06-18,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-06-18,media,82.9783
97,TAGANANA,123,HUM,Humedad relativa,2013-06-18,minimo,66.9
97,TAGANANA,123,HUM,Humedad relativa,2013-06-18,maximo,100.0
97,TAGANANA,123,HUM,Humedad relativa,2013-06-19,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-06-19,media,77.2067
97,TAGANANA,123,HUM,Humedad relativa,2013-06-19,minimo,65.5
97,TAGANANA,123,HUM,Humedad relativa,2013-06-19,maximo,89.3
97,TAGANANA,123,HUM,Humedad relativa,2013-06-20,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-06-20,media,84.4133
97,TAGANANA,123,HUM,Humedad relativa,2013-06-20,minimo,75.0
97,TAGANANA,123,HUM,Humedad relativa,2013-06-20,maximo,97.3
97,TAGANANA,123,HUM,Humedad relativa,2013-06-21,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-06-21,media,85.7358
97,TAGANANA,123,HUM,Humedad relativa,2013-06-21,minimo,79.0
97,TAGANANA,123,HUM,Humedad relativa,2013-06-21,maximo,94.2
97,TAGANANA,123,HUM,Humedad relativa,2013-06-22,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-06-22,media,82.8467
97,TAGANANA,123,HUM,Humedad relativa,2013-06-22,minimo,68.3
97,TAGANANA,123,HUM,Humedad relativa,2013-06-22,maximo,98.4
97,TAGANANA,123,HUM,Humedad relativa,2013-06-23,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-06-23,media,82.0592
97,TAGANANA,123,HUM,Humedad relativa,2013-06-23,minimo,72.4
97,TAGANANA,123,HUM,Humedad relativa,2013-06-23,maximo,89.2
97,TAGANANA,123,HUM,Humedad relativa,2013-06-24,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-06-24,media,83.5517
97,TAGANANA,123,HUM,Humedad relativa,2013-06-24,minimo,71.7
97,TAGANANA,123,HUM,Humedad relativa,2013-06-24,maximo,93.5
97,TAGANANA,123,HUM,Humedad relativa,2013-06-25,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-06-25,media,84.465
97,TAGANANA,123,HUM,Humedad relativa,2013-06-25,minimo,77.4
97,TAGANANA,123,HUM,Humedad relativa,2013-06-25,maximo,90.3
97,TAGANANA,123,HUM,Humedad relativa,2013-06-26,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-06-26,media,84.9742
97,TAGANANA,123,HUM,Humedad relativa,2013-06-26,minimo,73.5
97,TAGANANA,123,HUM,Humedad relativa,2013-06-26,maximo,91.3
97,TAGANANA,123,HUM,Humedad relativa,2013-06-27,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-06-27,media,88.1658
97,TAGANANA,123,HUM,Humedad relativa,2013-06-27,minimo,78.9
97,TAGANANA,123,HUM,Humedad relativa,2013-06-27,maximo,93.6
97,TAGANANA,123,HUM,Humedad relativa,2013-06-28,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-06-28,media,73.2542
97,TAGANANA,123,HUM,Humedad relativa,2013-06-28,minimo,44.9
97,TAGANANA,123,HUM,Humedad relativa,2013-06-28,maximo,93.5
97,TAGANANA,123,HUM,Humedad relativa,2013-06-29,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-06-29,media,53.5642
97,TAGANANA,123,HUM,Humedad relativa,2013-06-29,minimo,34.4
97,TAGANANA,123,HUM,Humedad relativa,2013-06-29,maximo,79.1
97,TAGANANA,123,HUM,Humedad relativa,2013-06-30,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-06-30,media,64.8408
97,TAGANANA,123,HUM,Humedad relativa,2013-06-30,minimo,42.0
97,TAGANANA,123,HUM,Humedad relativa,2013-06-30,maximo,94.7
97,TAGANANA,123,HUM,Humedad relativa,2013-07-01,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-07-01,media,86.5125
97,TAGANANA,123,HUM,Humedad relativa,2013-07-01,minimo,75.5
97,TAGANANA,123,HUM,Humedad relativa,2013-07-01,maximo,95.4
97,TAGANANA,123,HUM,Humedad relativa,2013-07-02,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-07-02,media,85.3325
97,TAGANANA,123,HUM,Humedad relativa,2013-07-02,minimo,74.1
97,TAGANANA,123,HUM,Humedad relativa,2013-07-02,maximo,91.3
97,TAGANANA,123,HUM,Humedad relativa,2013-07-03,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-07-03,media,84.6625
97,TAGANANA,123,HUM,Humedad relativa,2013-07-03,minimo,74.0
97,TAGANANA,123,HUM,Humedad relativa,2013-07-03,maximo,92.7
97,TAGANANA,123,HUM,Humedad relativa,2013-07-04,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-07-04,media,90.3575
97,TAGANANA,123,HUM,Humedad relativa,2013-07-04,minimo,79.6
97,TAGANANA,123,HUM,Humedad relativa,2013-07-04,maximo,99.8
97,TAGANANA,123,HUM,Humedad relativa,2013-07-05,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-07-05,media,81.1225
97,TAGANANA,123,HUM,Humedad relativa,2013-07-05,minimo,70.9
97,TAGANANA,123,HUM,Humedad relativa,2013-07-05,maximo,90.8
97,TAGANANA,123,HUM,Humedad relativa,2013-07-06,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-07-06,media,81.3375
97,TAGANANA,123,HUM,Humedad relativa,2013-07-06,minimo,75.9
97,TAGANANA,123,HUM,Humedad relativa,2013-07-06,maximo,85.0
97,TAGANANA,123,HUM,Humedad relativa,2013-07-07,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-07-07,media,86.405
97,TAGANANA,123,HUM,Humedad relativa,2013-07-07,minimo,76.5
97,TAGANANA,123,HUM,Humedad relativa,2013-07-07,maximo,96.4
97,TAGANANA,123,HUM,Humedad relativa,2013-07-08,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-07-08,media,84.5242
97,TAGANANA,123,HUM,Humedad relativa,2013-07-08,minimo,73.2
97,TAGANANA,123,HUM,Humedad relativa,2013-07-08,maximo,96.0
97,TAGANANA,123,HUM,Humedad relativa,2013-07-09,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-07-09,media,89.4308
97,TAGANANA,123,HUM,Humedad relativa,2013-07-09,minimo,66.6
97,TAGANANA,123,HUM,Humedad relativa,2013-07-09,maximo,98.8
97,TAGANANA,123,HUM,Humedad relativa,2013-07-10,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-07-10,media,90.49
97,TAGANANA,123,HUM,Humedad relativa,2013-07-10,minimo,43.2
97,TAGANANA,123,HUM,Humedad relativa,2013-07-10,maximo,99.8
97,TAGANANA,123,HUM,Humedad relativa,2013-07-11,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-07-11,media,60.2708
97,TAGANANA,123,HUM,Humedad relativa,2013-07-11,minimo,29.5
97,TAGANANA,123,HUM,Humedad relativa,2013-07-11,maximo,97.2
97,TAGANANA,123,HUM,Humedad relativa,2013-07-12,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-07-12,media,79.1892
97,TAGANANA,123,HUM,Humedad relativa,2013-07-12,minimo,33.6
97,TAGANANA,123,HUM,Humedad relativa,2013-07-12,maximo,95.0
97,TAGANANA,123,HUM,Humedad relativa,2013-07-13,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-07-13,media,90.9525
97,TAGANANA,123,HUM,Humedad relativa,2013-07-13,minimo,39.9
97,TAGANANA,123,HUM,Humedad relativa,2013-07-13,maximo,98.5
97,TAGANANA,123,HUM,Humedad relativa,2013-07-14,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-07-14,media,90.3158
97,TAGANANA,123,HUM,Humedad relativa,2013-07-14,minimo,82.1
97,TAGANANA,123,HUM,Humedad relativa,2013-07-14,maximo,98.6
97,TAGANANA,123,HUM,Humedad relativa,2013-07-15,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-07-15,media,85.1533
97,TAGANANA,123,HUM,Humedad relativa,2013-07-15,minimo,75.0
97,TAGANANA,123,HUM,Humedad relativa,2013-07-15,maximo,90.0
97,TAGANANA,123,HUM,Humedad relativa,2013-07-16,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-07-16,media,85.3775
97,TAGANANA,123,HUM,Humedad relativa,2013-07-16,minimo,75.5
97,TAGANANA,123,HUM,Humedad relativa,2013-07-16,maximo,92.1
97,TAGANANA,123,HUM,Humedad relativa,2013-07-17,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-07-17,media,86.1125
97,TAGANANA,123,HUM,Humedad relativa,2013-07-17,minimo,78.7
97,TAGANANA,123,HUM,Humedad relativa,2013-07-17,maximo,91.5
97,TAGANANA,123,HUM,Humedad relativa,2013-07-18,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-07-18,media,83.7575
97,TAGANANA,123,HUM,Humedad relativa,2013-07-18,minimo,73.7
97,TAGANANA,123,HUM,Humedad relativa,2013-07-18,maximo,90.5
97,TAGANANA,123,HUM,Humedad relativa,2013-07-19,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-07-19,media,80.2542
97,TAGANANA,123,HUM,Humedad relativa,2013-07-19,minimo,67.9
97,TAGANANA,123,HUM,Humedad relativa,2013-07-19,maximo,86.6
97,TAGANANA,123,HUM,Humedad relativa,2013-07-20,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-07-20,media,91.7667
97,TAGANANA,123,HUM,Humedad relativa,2013-07-20,minimo,80.9
97,TAGANANA,123,HUM,Humedad relativa,2013-07-20,maximo,99.3
97,TAGANANA,123,HUM,Humedad relativa,2013-07-21,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-07-21,media,85.7842
97,TAGANANA,123,HUM,Humedad relativa,2013-07-21,minimo,71.9
97,TAGANANA,123,HUM,Humedad relativa,2013-07-21,maximo,97.4
97,TAGANANA,123,HUM,Humedad relativa,2013-07-22,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-07-22,media,85.4242
97,TAGANANA,123,HUM,Humedad relativa,2013-07-22,minimo,72.3
97,TAGANANA,123,HUM,Humedad relativa,2013-07-22,maximo,94.1
97,TAGANANA,123,HUM,Humedad relativa,2013-07-23,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-07-23,media,81.6033
97,TAGANANA,123,HUM,Humedad relativa,2013-07-23,minimo,66.4
97,TAGANANA,123,HUM,Humedad relativa,2013-07-23,maximo,92.6
97,TAGANANA,123,HUM,Humedad relativa,2013-07-24,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-07-24,media,86.2225
97,TAGANANA,123,HUM,Humedad relativa,2013-07-24,minimo,70.4
97,TAGANANA,123,HUM,Humedad relativa,2013-07-24,maximo,95.7
97,TAGANANA,123,HUM,Humedad relativa,2013-07-25,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-07-25,media,89.1892
97,TAGANANA,123,HUM,Humedad relativa,2013-07-25,minimo,73.6
97,TAGANANA,123,HUM,Humedad relativa,2013-07-25,maximo,99.7
97,TAGANANA,123,HUM,Humedad relativa,2013-07-26,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-07-26,media,83.3308
97,TAGANANA,123,HUM,Humedad relativa,2013-07-26,minimo,59.6
97,TAGANANA,123,HUM,Humedad relativa,2013-07-26,maximo,98.3
97,TAGANANA,123,HUM,Humedad relativa,2013-07-27,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-07-27,media,85.9875
97,TAGANANA,123,HUM,Humedad relativa,2013-07-27,minimo,76.8
97,TAGANANA,123,HUM,Humedad relativa,2013-07-27,maximo,94.8
97,TAGANANA,123,HUM,Humedad relativa,2013-07-28,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-07-28,media,81.7467
97,TAGANANA,123,HUM,Humedad relativa,2013-07-28,minimo,58.0
97,TAGANANA,123,HUM,Humedad relativa,2013-07-28,maximo,91.3
97,TAGANANA,123,HUM,Humedad relativa,2013-07-29,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-07-29,media,92.1475
97,TAGANANA,123,HUM,Humedad relativa,2013-07-29,minimo,82.2
97,TAGANANA,123,HUM,Humedad relativa,2013-07-29,maximo,100.0
97,TAGANANA,123,HUM,Humedad relativa,2013-07-30,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-07-30,media,88.9642
97,TAGANANA,123,HUM,Humedad relativa,2013-07-30,minimo,82.3
97,TAGANANA,123,HUM,Humedad relativa,2013-07-30,maximo,94.8
97,TAGANANA,123,HUM,Humedad relativa,2013-07-31,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-07-31,media,83.9608
97,TAGANANA,123,HUM,Humedad relativa,2013-07-31,minimo,73.3
97,TAGANANA,123,HUM,Humedad relativa,2013-07-31,maximo,90.5
97,TAGANANA,123,HUM,Humedad relativa,2013-08-01,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-08-01,media,86.45
97,TAGANANA,123,HUM,Humedad relativa,2013-08-01,minimo,78.5
97,TAGANANA,123,HUM,Humedad relativa,2013-08-01,maximo,90.7
97,TAGANANA,123,HUM,Humedad relativa,2013-08-02,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-08-02,media,89.5692
97,TAGANANA,123,HUM,Humedad relativa,2013-08-02,minimo,81.3
97,TAGANANA,123,HUM,Humedad relativa,2013-08-02,maximo,96.5
97,TAGANANA,123,HUM,Humedad relativa,2013-08-03,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-08-03,media,85.7542
97,TAGANANA,123,HUM,Humedad relativa,2013-08-03,minimo,76.3
97,TAGANANA,123,HUM,Humedad relativa,2013-08-03,maximo,93.8
97,TAGANANA,123,HUM,Humedad relativa,2013-08-04,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-08-04,media,87.2933
97,TAGANANA,123,HUM,Humedad relativa,2013-08-04,minimo,77.7
97,TAGANANA,123,HUM,Humedad relativa,2013-08-04,maximo,92.1
97,TAGANANA,123,HUM,Humedad relativa,2013-08-05,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-08-05,media,87.7842
97,TAGANANA,123,HUM,Humedad relativa,2013-08-05,minimo,77.0
97,TAGANANA,123,HUM,Humedad relativa,2013-08-05,maximo,92.9
97,TAGANANA,123,HUM,Humedad relativa,2013-08-06,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-08-06,media,88.3283
97,TAGANANA,123,HUM,Humedad relativa,2013-08-06,minimo,76.4
97,TAGANANA,123,HUM,Humedad relativa,2013-08-06,maximo,94.5
97,TAGANANA,123,HUM,Humedad relativa,2013-08-07,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-08-07,media,87.9725
97,TAGANANA,123,HUM,Humedad relativa,2013-08-07,minimo,77.5
97,TAGANANA,123,HUM,Humedad relativa,2013-08-07,maximo,94.7
97,TAGANANA,123,HUM,Humedad relativa,2013-08-08,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-08-08,media,85.6592
97,TAGANANA,123,HUM,Humedad relativa,2013-08-08,minimo,76.9
97,TAGANANA,123,HUM,Humedad relativa,2013-08-08,maximo,90.9
97,TAGANANA,123,HUM,Humedad relativa,2013-08-09,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-08-09,media,86.1375
97,TAGANANA,123,HUM,Humedad relativa,2013-08-09,minimo,75.7
97,TAGANANA,123,HUM,Humedad relativa,2013-08-09,maximo,92.1
97,TAGANANA,123,HUM,Humedad relativa,2013-08-10,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-08-10,media,87.8033
97,TAGANANA,123,HUM,Humedad relativa,2013-08-10,minimo,81.7
97,TAGANANA,123,HUM,Humedad relativa,2013-08-10,maximo,96.3
97,TAGANANA,123,HUM,Humedad relativa,2013-08-11,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-08-11,media,92.4817
97,TAGANANA,123,HUM,Humedad relativa,2013-08-11,minimo,83.6
97,TAGANANA,123,HUM,Humedad relativa,2013-08-11,maximo,97.0
97,TAGANANA,123,HUM,Humedad relativa,2013-08-12,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-08-12,media,94.3333
97,TAGANANA,123,HUM,Humedad relativa,2013-08-12,minimo,86.7
97,TAGANANA,123,HUM,Humedad relativa,2013-08-12,maximo,97.4
97,TAGANANA,123,HUM,Humedad relativa,2013-08-13,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-08-13,media,92.69
97,TAGANANA,123,HUM,Humedad relativa,2013-08-13,minimo,80.9
97,TAGANANA,123,HUM,Humedad relativa,2013-08-13,maximo,96.9
97,TAGANANA,123,HUM,Humedad relativa,2013-08-14,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-08-14,media,92.5283
97,TAGANANA,123,HUM,Humedad relativa,2013-08-14,minimo,79.6
97,TAGANANA,123,HUM,Humedad relativa,2013-08-14,maximo,97.7
97,TAGANANA,123,HUM,Humedad relativa,2013-08-15,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-08-15,media,87.2367
97,TAGANANA,123,HUM,Humedad relativa,2013-08-15,minimo,57.8
97,TAGANANA,123,HUM,Humedad relativa,2013-08-15,maximo,99.5
97,TAGANANA,123,HUM,Humedad relativa,2013-08-16,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-08-16,media,78.9683
97,TAGANANA,123,HUM,Humedad relativa,2013-08-16,minimo,49.3
97,TAGANANA,123,HUM,Humedad relativa,2013-08-16,maximo,99.6
97,TAGANANA,123,HUM,Humedad relativa,2013-08-17,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-08-17,media,50.1008
97,TAGANANA,123,HUM,Humedad relativa,2013-08-17,minimo,35.1
97,TAGANANA,123,HUM,Humedad relativa,2013-08-17,maximo,62.5
97,TAGANANA,123,HUM,Humedad relativa,2013-08-18,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-08-18,media,85.2942
97,TAGANANA,123,HUM,Humedad relativa,2013-08-18,minimo,60.8
97,TAGANANA,123,HUM,Humedad relativa,2013-08-18,maximo,94.7
97,TAGANANA,123,HUM,Humedad relativa,2013-08-19,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-08-19,media,89.9525
97,TAGANANA,123,HUM,Humedad relativa,2013-08-19,minimo,78.2
97,TAGANANA,123,HUM,Humedad relativa,2013-08-19,maximo,95.4
97,TAGANANA,123,HUM,Humedad relativa,2013-08-20,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-08-20,media,91.435
97,TAGANANA,123,HUM,Humedad relativa,2013-08-20,minimo,76.5
97,TAGANANA,123,HUM,Humedad relativa,2013-08-20,maximo,97.5
97,TAGANANA,123,HUM,Humedad relativa,2013-08-21,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-08-21,media,95.2917
97,TAGANANA,123,HUM,Humedad relativa,2013-08-21,minimo,67.2
97,TAGANANA,123,HUM,Humedad relativa,2013-08-21,maximo,100.0
97,TAGANANA,123,HUM,Humedad relativa,2013-08-22,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-08-22,media,93.6517
97,TAGANANA,123,HUM,Humedad relativa,2013-08-22,minimo,62.7
97,TAGANANA,123,HUM,Humedad relativa,2013-08-22,maximo,100.0
97,TAGANANA,123,HUM,Humedad relativa,2013-08-23,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-08-23,media,78.2642
97,TAGANANA,123,HUM,Humedad relativa,2013-08-23,minimo,51.7
97,TAGANANA,123,HUM,Humedad relativa,2013-08-23,maximo,97.7
97,TAGANANA,123,HUM,Humedad relativa,2013-08-24,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-08-24,media,81.1067
97,TAGANANA,123,HUM,Humedad relativa,2013-08-24,minimo,45.2
97,TAGANANA,123,HUM,Humedad relativa,2013-08-24,maximo,93.3
97,TAGANANA,123,HUM,Humedad relativa,2013-08-25,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-08-25,media,86.4092
97,TAGANANA,123,HUM,Humedad relativa,2013-08-25,minimo,72.9
97,TAGANANA,123,HUM,Humedad relativa,2013-08-25,maximo,100.0
97,TAGANANA,123,HUM,Humedad relativa,2013-08-26,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-08-26,media,82.5175
97,TAGANANA,123,HUM,Humedad relativa,2013-08-26,minimo,69.7
97,TAGANANA,123,HUM,Humedad relativa,2013-08-26,maximo,93.2
97,TAGANANA,123,HUM,Humedad relativa,2013-08-27,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-08-27,media,84.2608
97,TAGANANA,123,HUM,Humedad relativa,2013-08-27,minimo,74.8
97,TAGANANA,123,HUM,Humedad relativa,2013-08-27,maximo,94.5
97,TAGANANA,123,HUM,Humedad relativa,2013-08-28,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-08-28,media,77.34
97,TAGANANA,123,HUM,Humedad relativa,2013-08-28,minimo,60.7
97,TAGANANA,123,HUM,Humedad relativa,2013-08-28,maximo,86.4
97,TAGANANA,123,HUM,Humedad relativa,2013-08-29,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-08-29,media,83.9733
97,TAGANANA,123,HUM,Humedad relativa,2013-08-29,minimo,71.1
97,TAGANANA,123,HUM,Humedad relativa,2013-08-29,maximo,91.5
97,TAGANANA,123,HUM,Humedad relativa,2013-08-30,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-08-30,media,79.5292
97,TAGANANA,123,HUM,Humedad relativa,2013-08-30,minimo,66.8
97,TAGANANA,123,HUM,Humedad relativa,2013-08-30,maximo,86.7
97,TAGANANA,123,HUM,Humedad relativa,2013-08-31,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-08-31,media,80.9883
97,TAGANANA,123,HUM,Humedad relativa,2013-08-31,minimo,69.0
97,TAGANANA,123,HUM,Humedad relativa,2013-08-31,maximo,92.5
97,TAGANANA,123,HUM,Humedad relativa,2013-09-01,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-09-01,media,82.2875
97,TAGANANA,123,HUM,Humedad relativa,2013-09-01,minimo,63.5
97,TAGANANA,123,HUM,Humedad relativa,2013-09-01,maximo,94.1
97,TAGANANA,123,HUM,Humedad relativa,2013-09-02,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-09-02,media,84.0433
97,TAGANANA,123,HUM,Humedad relativa,2013-09-02,minimo,64.0
97,TAGANANA,123,HUM,Humedad relativa,2013-09-02,maximo,95.4
97,TAGANANA,123,HUM,Humedad relativa,2013-09-03,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-09-03,media,85.2375
97,TAGANANA,123,HUM,Humedad relativa,2013-09-03,minimo,73.3
97,TAGANANA,123,HUM,Humedad relativa,2013-09-03,maximo,94.3
97,TAGANANA,123,HUM,Humedad relativa,2013-09-04,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-09-04,media,87.4425
97,TAGANANA,123,HUM,Humedad relativa,2013-09-04,minimo,78.6
97,TAGANANA,123,HUM,Humedad relativa,2013-09-04,maximo,94.6
97,TAGANANA,123,HUM,Humedad relativa,2013-09-05,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-09-05,media,79.7642
97,TAGANANA,123,HUM,Humedad relativa,2013-09-05,minimo,68.2
97,TAGANANA,123,HUM,Humedad relativa,2013-09-05,maximo,86.5
97,TAGANANA,123,HUM,Humedad relativa,2013-09-06,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-09-06,media,79.0342
97,TAGANANA,123,HUM,Humedad relativa,2013-09-06,minimo,64.8
97,TAGANANA,123,HUM,Humedad relativa,2013-09-06,maximo,85.0
97,TAGANANA,123,HUM,Humedad relativa,2013-09-07,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-09-07,media,82.7558
97,TAGANANA,123,HUM,Humedad relativa,2013-09-07,minimo,75.8
97,TAGANANA,123,HUM,Humedad relativa,2013-09-07,maximo,89.6
97,TAGANANA,123,HUM,Humedad relativa,2013-09-08,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-09-08,media,84.915
97,TAGANANA,123,HUM,Humedad relativa,2013-09-08,minimo,75.4
97,TAGANANA,123,HUM,Humedad relativa,2013-09-08,maximo,89.9
97,TAGANANA,123,HUM,Humedad relativa,2013-09-09,total,
97,TAGANANA,123,HUM,Humedad relativa,2013-09-09,media,82.6183
