﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
66,TACORTH,759,HUM,Humedad relativa,2013-02-28,media,88.895
66,TACORTH,759,HUM,Humedad relativa,2013-02-28,minimo,71.2
66,TACORTH,759,HUM,Humedad relativa,2013-02-28,maximo,99.7
66,TACORTH,759,HUM,Humedad relativa,2013-03-01,total,
66,TACORTH,759,HUM,Humedad relativa,2013-03-01,media,84.3517
66,TACORTH,759,HUM,Humedad relativa,2013-03-01,minimo,57.1
66,TACORTH,759,HUM,Humedad relativa,2013-03-01,maximo,99.1
66,TACORTH,759,HUM,Humedad relativa,2013-03-02,total,
66,TACORTH,759,HUM,Humedad relativa,2013-03-02,media,91.165
66,TACORTH,759,HUM,Humedad relativa,2013-03-02,minimo,69.8
66,TACORTH,759,HUM,Humedad relativa,2013-03-02,maximo,99.8
66,TACORTH,759,HUM,Humedad relativa,2013-03-03,total,
66,TACORTH,759,HUM,Humedad relativa,2013-03-03,media,74.6983
66,TACORTH,759,HUM,Humedad relativa,2013-03-03,minimo,56.0
66,TACORTH,759,HUM,Humedad relativa,2013-03-03,maximo,99.8
66,TACORTH,759,HUM,Humedad relativa,2013-03-04,total,
66,TACORTH,759,HUM,Humedad relativa,2013-03-04,media,85.025
66,TACORTH,759,HUM,Humedad relativa,2013-03-04,minimo,65.3
66,TACORTH,759,HUM,Humedad relativa,2013-03-04,maximo,99.7
66,TACORTH,759,HUM,Humedad relativa,2013-03-05,total,
66,TACORTH,759,HUM,Humedad relativa,2013-03-05,media,92.6317
66,TACORTH,759,HUM,Humedad relativa,2013-03-05,minimo,75.0
66,TACORTH,759,HUM,Humedad relativa,2013-03-05,maximo,99.7
66,TACORTH,759,HUM,Humedad relativa,2013-03-06,total,
66,TACORTH,759,HUM,Humedad relativa,2013-03-06,media,91.0008
66,TACORTH,759,HUM,Humedad relativa,2013-03-06,minimo,70.6
66,TACORTH,759,HUM,Humedad relativa,2013-03-06,maximo,99.8
66,TACORTH,759,HUM,Humedad relativa,2013-03-07,total,
66,TACORTH,759,HUM,Humedad relativa,2013-03-07,media,76.36
66,TACORTH,759,HUM,Humedad relativa,2013-03-07,minimo,51.3
66,TACORTH,759,HUM,Humedad relativa,2013-03-07,maximo,93.1
66,TACORTH,759,HUM,Humedad relativa,2013-03-08,total,
66,TACORTH,759,HUM,Humedad relativa,2013-03-08,media,90.6683
66,TACORTH,759,HUM,Humedad relativa,2013-03-08,minimo,75.8
66,TACORTH,759,HUM,Humedad relativa,2013-03-08,maximo,99.8
66,TACORTH,759,HUM,Humedad relativa,2013-03-09,total,
66,TACORTH,759,HUM,Humedad relativa,2013-03-09,media,90.9917
66,TACORTH,759,HUM,Humedad relativa,2013-03-09,minimo,59.7
66,TACORTH,759,HUM,Humedad relativa,2013-03-09,maximo,99.8
66,TACORTH,759,HUM,Humedad relativa,2013-03-10,total,
66,TACORTH,759,HUM,Humedad relativa,2013-03-10,media,89.43
66,TACORTH,759,HUM,Humedad relativa,2013-03-10,minimo,58.3
66,TACORTH,759,HUM,Humedad relativa,2013-03-10,maximo,99.7
66,TACORTH,759,HUM,Humedad relativa,2013-03-11,total,
66,TACORTH,759,HUM,Humedad relativa,2013-03-11,media,88.5833
66,TACORTH,759,HUM,Humedad relativa,2013-03-11,minimo,72.0
66,TACORTH,759,HUM,Humedad relativa,2013-03-11,maximo,99.7
66,TACORTH,759,HUM,Humedad relativa,2013-03-12,total,
66,TACORTH,759,HUM,Humedad relativa,2013-03-12,media,88.9425
66,TACORTH,759,HUM,Humedad relativa,2013-03-12,minimo,69.5
66,TACORTH,759,HUM,Humedad relativa,2013-03-12,maximo,99.1
66,TACORTH,759,HUM,Humedad relativa,2013-03-13,total,
66,TACORTH,759,HUM,Humedad relativa,2013-03-13,media,86.3658
66,TACORTH,759,HUM,Humedad relativa,2013-03-13,minimo,63.2
66,TACORTH,759,HUM,Humedad relativa,2013-03-13,maximo,99.7
66,TACORTH,759,HUM,Humedad relativa,2013-03-14,total,
66,TACORTH,759,HUM,Humedad relativa,2013-03-14,media,86.865
66,TACORTH,759,HUM,Humedad relativa,2013-03-14,minimo,71.3
66,TACORTH,759,HUM,Humedad relativa,2013-03-14,maximo,99.7
66,TACORTH,759,HUM,Humedad relativa,2013-03-15,total,
66,TACORTH,759,HUM,Humedad relativa,2013-03-15,media,74.7767
66,TACORTH,759,HUM,Humedad relativa,2013-03-15,minimo,49.9
66,TACORTH,759,HUM,Humedad relativa,2013-03-15,maximo,99.7
66,TACORTH,759,HUM,Humedad relativa,2013-03-16,total,
66,TACORTH,759,HUM,Humedad relativa,2013-03-16,media,68.9683
66,TACORTH,759,HUM,Humedad relativa,2013-03-16,minimo,47.1
66,TACORTH,759,HUM,Humedad relativa,2013-03-16,maximo,99.8
66,TACORTH,759,HUM,Humedad relativa,2013-03-17,total,
66,TACORTH,759,HUM,Humedad relativa,2013-03-17,media,89.9133
66,TACORTH,759,HUM,Humedad relativa,2013-03-17,minimo,67.6
66,TACORTH,759,HUM,Humedad relativa,2013-03-17,maximo,99.8
66,TACORTH,759,HUM,Humedad relativa,2013-03-18,total,
66,TACORTH,759,HUM,Humedad relativa,2013-03-18,media,93.5475
66,TACORTH,759,HUM,Humedad relativa,2013-03-18,minimo,75.3
66,TACORTH,759,HUM,Humedad relativa,2013-03-18,maximo,99.8
66,TACORTH,759,HUM,Humedad relativa,2013-03-19,total,
66,TACORTH,759,HUM,Humedad relativa,2013-03-19,media,97.5417
66,TACORTH,759,HUM,Humedad relativa,2013-03-19,minimo,83.8
66,TACORTH,759,HUM,Humedad relativa,2013-03-19,maximo,99.8
66,TACORTH,759,HUM,Humedad relativa,2013-03-20,total,
66,TACORTH,759,HUM,Humedad relativa,2013-03-20,media,88.7192
66,TACORTH,759,HUM,Humedad relativa,2013-03-20,minimo,72.8
66,TACORTH,759,HUM,Humedad relativa,2013-03-20,maximo,99.7
66,TACORTH,759,HUM,Humedad relativa,2013-03-21,total,
66,TACORTH,759,HUM,Humedad relativa,2013-03-21,media,85.9
66,TACORTH,759,HUM,Humedad relativa,2013-03-21,minimo,67.4
66,TACORTH,759,HUM,Humedad relativa,2013-03-21,maximo,99.7
66,TACORTH,759,HUM,Humedad relativa,2013-03-22,total,
66,TACORTH,759,HUM,Humedad relativa,2013-03-22,media,90.1225
66,TACORTH,759,HUM,Humedad relativa,2013-03-22,minimo,66.4
66,TACORTH,759,HUM,Humedad relativa,2013-03-22,maximo,99.7
66,TACORTH,759,HUM,Humedad relativa,2013-03-23,total,
66,TACORTH,759,HUM,Humedad relativa,2013-03-23,media,83.92
66,TACORTH,759,HUM,Humedad relativa,2013-03-23,minimo,56.1
66,TACORTH,759,HUM,Humedad relativa,2013-03-23,maximo,99.7
66,TACORTH,759,HUM,Humedad relativa,2013-03-24,total,
66,TACORTH,759,HUM,Humedad relativa,2013-03-24,media,85.6942
66,TACORTH,759,HUM,Humedad relativa,2013-03-24,minimo,66.1
66,TACORTH,759,HUM,Humedad relativa,2013-03-24,maximo,97.8
66,TACORTH,759,HUM,Humedad relativa,2013-03-25,total,
66,TACORTH,759,HUM,Humedad relativa,2013-03-25,media,85.6983
66,TACORTH,759,HUM,Humedad relativa,2013-03-25,minimo,49.2
66,TACORTH,759,HUM,Humedad relativa,2013-03-25,maximo,99.7
66,TACORTH,759,HUM,Humedad relativa,2013-03-26,total,
66,TACORTH,759,HUM,Humedad relativa,2013-03-26,media,84.0917
66,TACORTH,759,HUM,Humedad relativa,2013-03-26,minimo,46.6
66,TACORTH,759,HUM,Humedad relativa,2013-03-26,maximo,99.7
66,TACORTH,759,HUM,Humedad relativa,2013-03-27,total,
66,TACORTH,759,HUM,Humedad relativa,2013-03-27,media,88.7258
66,TACORTH,759,HUM,Humedad relativa,2013-03-27,minimo,58.4
66,TACORTH,759,HUM,Humedad relativa,2013-03-27,maximo,99.8
66,TACORTH,759,HUM,Humedad relativa,2013-03-28,total,
66,TACORTH,759,HUM,Humedad relativa,2013-03-28,media,86.6258
66,TACORTH,759,HUM,Humedad relativa,2013-03-28,minimo,64.8
66,TACORTH,759,HUM,Humedad relativa,2013-03-28,maximo,99.8
66,TACORTH,759,HUM,Humedad relativa,2013-03-29,total,
66,TACORTH,759,HUM,Humedad relativa,2013-03-29,media,69.0192
66,TACORTH,759,HUM,Humedad relativa,2013-03-29,minimo,36.9
66,TACORTH,759,HUM,Humedad relativa,2013-03-29,maximo,99.7
66,TACORTH,759,HUM,Humedad relativa,2013-03-30,total,
66,TACORTH,759,HUM,Humedad relativa,2013-03-30,media,58.4025
66,TACORTH,759,HUM,Humedad relativa,2013-03-30,minimo,42.2
66,TACORTH,759,HUM,Humedad relativa,2013-03-30,maximo,80.5
66,TACORTH,759,HUM,Humedad relativa,2013-03-31,total,
66,TACORTH,759,HUM,Humedad relativa,2013-03-31,media,67.9967
66,TACORTH,759,HUM,Humedad relativa,2013-03-31,minimo,29.6
66,TACORTH,759,HUM,Humedad relativa,2013-03-31,maximo,99.8
66,TACORTH,759,HUM,Humedad relativa,2013-04-01,total,
66,TACORTH,759,HUM,Humedad relativa,2013-04-01,media,85.6
66,TACORTH,759,HUM,Humedad relativa,2013-04-01,minimo,63.9
66,TACORTH,759,HUM,Humedad relativa,2013-04-01,maximo,99.8
66,TACORTH,759,HUM,Humedad relativa,2013-04-02,total,
66,TACORTH,759,HUM,Humedad relativa,2013-04-02,media,81.6325
66,TACORTH,759,HUM,Humedad relativa,2013-04-02,minimo,59.1
66,TACORTH,759,HUM,Humedad relativa,2013-04-02,maximo,99.7
66,TACORTH,759,HUM,Humedad relativa,2013-04-03,total,
66,TACORTH,759,HUM,Humedad relativa,2013-04-03,media,89.0575
66,TACORTH,759,HUM,Humedad relativa,2013-04-03,minimo,73.8
66,TACORTH,759,HUM,Humedad relativa,2013-04-03,maximo,99.7
66,TACORTH,759,HUM,Humedad relativa,2013-04-04,total,
66,TACORTH,759,HUM,Humedad relativa,2013-04-04,media,89.3692
66,TACORTH,759,HUM,Humedad relativa,2013-04-04,minimo,71.2
66,TACORTH,759,HUM,Humedad relativa,2013-04-04,maximo,99.7
66,TACORTH,759,HUM,Humedad relativa,2013-04-05,total,
66,TACORTH,759,HUM,Humedad relativa,2013-04-05,media,89.7592
66,TACORTH,759,HUM,Humedad relativa,2013-04-05,minimo,66.1
66,TACORTH,759,HUM,Humedad relativa,2013-04-05,maximo,99.7
66,TACORTH,759,HUM,Humedad relativa,2013-04-06,total,
66,TACORTH,759,HUM,Humedad relativa,2013-04-06,media,83.4958
66,TACORTH,759,HUM,Humedad relativa,2013-04-06,minimo,55.9
66,TACORTH,759,HUM,Humedad relativa,2013-04-06,maximo,98.4
66,TACORTH,759,HUM,Humedad relativa,2013-04-07,total,
66,TACORTH,759,HUM,Humedad relativa,2013-04-07,media,78.7867
66,TACORTH,759,HUM,Humedad relativa,2013-04-07,minimo,66.5
66,TACORTH,759,HUM,Humedad relativa,2013-04-07,maximo,90.9
66,TACORTH,759,HUM,Humedad relativa,2013-04-08,total,
66,TACORTH,759,HUM,Humedad relativa,2013-04-08,media,84.49
66,TACORTH,759,HUM,Humedad relativa,2013-04-08,minimo,70.6
66,TACORTH,759,HUM,Humedad relativa,2013-04-08,maximo,96.3
66,TACORTH,759,HUM,Humedad relativa,2013-04-09,total,
66,TACORTH,759,HUM,Humedad relativa,2013-04-09,media,84.6625
66,TACORTH,759,HUM,Humedad relativa,2013-04-09,minimo,63.4
66,TACORTH,759,HUM,Humedad relativa,2013-04-09,maximo,99.7
66,TACORTH,759,HUM,Humedad relativa,2013-04-10,total,
66,TACORTH,759,HUM,Humedad relativa,2013-04-10,media,87.6642
66,TACORTH,759,HUM,Humedad relativa,2013-04-10,minimo,66.1
66,TACORTH,759,HUM,Humedad relativa,2013-04-10,maximo,99.7
66,TACORTH,759,HUM,Humedad relativa,2013-04-11,total,
66,TACORTH,759,HUM,Humedad relativa,2013-04-11,media,88.3425
66,TACORTH,759,HUM,Humedad relativa,2013-04-11,minimo,66.1
66,TACORTH,759,HUM,Humedad relativa,2013-04-11,maximo,99.7
66,TACORTH,759,HUM,Humedad relativa,2013-04-12,total,
66,TACORTH,759,HUM,Humedad relativa,2013-04-12,media,87.9925
66,TACORTH,759,HUM,Humedad relativa,2013-04-12,minimo,61.4
66,TACORTH,759,HUM,Humedad relativa,2013-04-12,maximo,99.7
66,TACORTH,759,HUM,Humedad relativa,2013-04-13,total,
66,TACORTH,759,HUM,Humedad relativa,2013-04-13,media,83.4575
66,TACORTH,759,HUM,Humedad relativa,2013-04-13,minimo,56.8
66,TACORTH,759,HUM,Humedad relativa,2013-04-13,maximo,99.7
66,TACORTH,759,HUM,Humedad relativa,2013-04-14,total,
66,TACORTH,759,HUM,Humedad relativa,2013-04-14,media,81.9725
66,TACORTH,759,HUM,Humedad relativa,2013-04-14,minimo,54.0
66,TACORTH,759,HUM,Humedad relativa,2013-04-14,maximo,99.2
66,TACORTH,759,HUM,Humedad relativa,2013-04-15,total,
66,TACORTH,759,HUM,Humedad relativa,2013-04-15,media,88.4567
66,TACORTH,759,HUM,Humedad relativa,2013-04-15,minimo,71.5
66,TACORTH,759,HUM,Humedad relativa,2013-04-15,maximo,99.1
66,TACORTH,759,HUM,Humedad relativa,2013-04-16,total,
66,TACORTH,759,HUM,Humedad relativa,2013-04-16,media,92.0308
66,TACORTH,759,HUM,Humedad relativa,2013-04-16,minimo,74.4
66,TACORTH,759,HUM,Humedad relativa,2013-04-16,maximo,99.8
66,TACORTH,759,HUM,Humedad relativa,2013-04-17,total,
66,TACORTH,759,HUM,Humedad relativa,2013-04-17,media,98.5375
66,TACORTH,759,HUM,Humedad relativa,2013-04-17,minimo,92.6
66,TACORTH,759,HUM,Humedad relativa,2013-04-17,maximo,99.8
66,TACORTH,759,HUM,Humedad relativa,2013-04-18,total,
66,TACORTH,759,HUM,Humedad relativa,2013-04-18,media,99.6133
66,TACORTH,759,HUM,Humedad relativa,2013-04-18,minimo,96.3
66,TACORTH,759,HUM,Humedad relativa,2013-04-18,maximo,99.8
66,TACORTH,759,HUM,Humedad relativa,2013-04-19,total,
66,TACORTH,759,HUM,Humedad relativa,2013-04-19,media,46.3983
66,TACORTH,759,HUM,Humedad relativa,2013-04-19,minimo,22.1
66,TACORTH,759,HUM,Humedad relativa,2013-04-19,maximo,99.8
66,TACORTH,759,HUM,Humedad relativa,2013-04-20,total,
66,TACORTH,759,HUM,Humedad relativa,2013-04-20,media,27.9867
66,TACORTH,759,HUM,Humedad relativa,2013-04-20,minimo,22.9
66,TACORTH,759,HUM,Humedad relativa,2013-04-20,maximo,35.1
66,TACORTH,759,HUM,Humedad relativa,2013-04-21,total,
66,TACORTH,759,HUM,Humedad relativa,2013-04-21,media,30.9533
66,TACORTH,759,HUM,Humedad relativa,2013-04-21,minimo,22.3
66,TACORTH,759,HUM,Humedad relativa,2013-04-21,maximo,46.3
66,TACORTH,759,HUM,Humedad relativa,2013-04-22,total,
66,TACORTH,759,HUM,Humedad relativa,2013-04-22,media,37.355
66,TACORTH,759,HUM,Humedad relativa,2013-04-22,minimo,26.3
66,TACORTH,759,HUM,Humedad relativa,2013-04-22,maximo,52.5
66,TACORTH,759,HUM,Humedad relativa,2013-04-23,total,
66,TACORTH,759,HUM,Humedad relativa,2013-04-23,media,45.68
66,TACORTH,759,HUM,Humedad relativa,2013-04-23,minimo,33.5
66,TACORTH,759,HUM,Humedad relativa,2013-04-23,maximo,64.1
66,TACORTH,759,HUM,Humedad relativa,2013-04-24,total,
66,TACORTH,759,HUM,Humedad relativa,2013-04-24,media,52.6767
66,TACORTH,759,HUM,Humedad relativa,2013-04-24,minimo,25.4
66,TACORTH,759,HUM,Humedad relativa,2013-04-24,maximo,98.7
66,TACORTH,759,HUM,Humedad relativa,2013-04-25,total,
66,TACORTH,759,HUM,Humedad relativa,2013-04-25,media,49.8008
66,TACORTH,759,HUM,Humedad relativa,2013-04-25,minimo,25.3
66,TACORTH,759,HUM,Humedad relativa,2013-04-25,maximo,80.3
66,TACORTH,759,HUM,Humedad relativa,2013-04-26,total,
66,TACORTH,759,HUM,Humedad relativa,2013-04-26,media,54.7933
66,TACORTH,759,HUM,Humedad relativa,2013-04-26,minimo,31.3
66,TACORTH,759,HUM,Humedad relativa,2013-04-26,maximo,99.7
66,TACORTH,759,HUM,Humedad relativa,2013-04-27,total,
66,TACORTH,759,HUM,Humedad relativa,2013-04-27,media,71.4458
66,TACORTH,759,HUM,Humedad relativa,2013-04-27,minimo,33.4
66,TACORTH,759,HUM,Humedad relativa,2013-04-27,maximo,99.6
66,TACORTH,759,HUM,Humedad relativa,2013-04-28,total,
66,TACORTH,759,HUM,Humedad relativa,2013-04-28,media,92.2925
66,TACORTH,759,HUM,Humedad relativa,2013-04-28,minimo,80.1
66,TACORTH,759,HUM,Humedad relativa,2013-04-28,maximo,99.9
66,TACORTH,759,HUM,Humedad relativa,2013-04-29,total,
66,TACORTH,759,HUM,Humedad relativa,2013-04-29,media,85.6958
66,TACORTH,759,HUM,Humedad relativa,2013-04-29,minimo,60.4
66,TACORTH,759,HUM,Humedad relativa,2013-04-29,maximo,99.9
66,TACORTH,759,HUM,Humedad relativa,2013-04-30,total,
66,TACORTH,759,HUM,Humedad relativa,2013-04-30,media,79.795
66,TACORTH,759,HUM,Humedad relativa,2013-04-30,minimo,54.2
66,TACORTH,759,HUM,Humedad relativa,2013-04-30,maximo,99.9
66,TACORTH,759,HUM,Humedad relativa,2013-05-01,total,
66,TACORTH,759,HUM,Humedad relativa,2013-05-01,media,89.385
66,TACORTH,759,HUM,Humedad relativa,2013-05-01,minimo,63.2
66,TACORTH,759,HUM,Humedad relativa,2013-05-01,maximo,99.9
66,TACORTH,759,HUM,Humedad relativa,2013-05-02,total,
66,TACORTH,759,HUM,Humedad relativa,2013-05-02,media,79.9083
66,TACORTH,759,HUM,Humedad relativa,2013-05-02,minimo,55.5
66,TACORTH,759,HUM,Humedad relativa,2013-05-02,maximo,94.1
66,TACORTH,759,HUM,Humedad relativa,2013-05-03,total,
66,TACORTH,759,HUM,Humedad relativa,2013-05-03,media,85.9517
66,TACORTH,759,HUM,Humedad relativa,2013-05-03,minimo,68.1
66,TACORTH,759,HUM,Humedad relativa,2013-05-03,maximo,99.4
66,TACORTH,759,HUM,Humedad relativa,2013-05-04,total,
66,TACORTH,759,HUM,Humedad relativa,2013-05-04,media,84.9242
66,TACORTH,759,HUM,Humedad relativa,2013-05-04,minimo,60.5
66,TACORTH,759,HUM,Humedad relativa,2013-05-04,maximo,97.8
66,TACORTH,759,HUM,Humedad relativa,2013-05-05,total,
66,TACORTH,759,HUM,Humedad relativa,2013-05-05,media,83.9767
66,TACORTH,759,HUM,Humedad relativa,2013-05-05,minimo,44.8
66,TACORTH,759,HUM,Humedad relativa,2013-05-05,maximo,99.9
66,TACORTH,759,HUM,Humedad relativa,2013-05-06,total,
66,TACORTH,759,HUM,Humedad relativa,2013-05-06,media,62.2508
66,TACORTH,759,HUM,Humedad relativa,2013-05-06,minimo,28.0
66,TACORTH,759,HUM,Humedad relativa,2013-05-06,maximo,99.9
66,TACORTH,759,HUM,Humedad relativa,2013-05-07,total,
66,TACORTH,759,HUM,Humedad relativa,2013-05-07,media,56.2425
66,TACORTH,759,HUM,Humedad relativa,2013-05-07,minimo,35.3
66,TACORTH,759,HUM,Humedad relativa,2013-05-07,maximo,79.6
66,TACORTH,759,HUM,Humedad relativa,2013-05-08,total,
66,TACORTH,759,HUM,Humedad relativa,2013-05-08,media,57.5233
66,TACORTH,759,HUM,Humedad relativa,2013-05-08,minimo,30.9
66,TACORTH,759,HUM,Humedad relativa,2013-05-08,maximo,95.0
66,TACORTH,759,HUM,Humedad relativa,2013-05-09,total,
66,TACORTH,759,HUM,Humedad relativa,2013-05-09,media,51.5525
66,TACORTH,759,HUM,Humedad relativa,2013-05-09,minimo,29.8
66,TACORTH,759,HUM,Humedad relativa,2013-05-09,maximo,70.8
66,TACORTH,759,HUM,Humedad relativa,2013-05-10,total,
66,TACORTH,759,HUM,Humedad relativa,2013-05-10,media,68.7367
66,TACORTH,759,HUM,Humedad relativa,2013-05-10,minimo,37.4
66,TACORTH,759,HUM,Humedad relativa,2013-05-10,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2013-05-11,total,
66,TACORTH,759,HUM,Humedad relativa,2013-05-11,media,67.5492
66,TACORTH,759,HUM,Humedad relativa,2013-05-11,minimo,32.2
66,TACORTH,759,HUM,Humedad relativa,2013-05-11,maximo,99.2
66,TACORTH,759,HUM,Humedad relativa,2013-05-12,total,
66,TACORTH,759,HUM,Humedad relativa,2013-05-12,media,73.4858
66,TACORTH,759,HUM,Humedad relativa,2013-05-12,minimo,41.5
66,TACORTH,759,HUM,Humedad relativa,2013-05-12,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2013-05-13,total,
66,TACORTH,759,HUM,Humedad relativa,2013-05-13,media,94.4108
66,TACORTH,759,HUM,Humedad relativa,2013-05-13,minimo,74.3
66,TACORTH,759,HUM,Humedad relativa,2013-05-13,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2013-05-14,total,
66,TACORTH,759,HUM,Humedad relativa,2013-05-14,media,93.8067
66,TACORTH,759,HUM,Humedad relativa,2013-05-14,minimo,72.6
66,TACORTH,759,HUM,Humedad relativa,2013-05-14,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2013-05-15,total,
66,TACORTH,759,HUM,Humedad relativa,2013-05-15,media,92.5983
66,TACORTH,759,HUM,Humedad relativa,2013-05-15,minimo,80.7
66,TACORTH,759,HUM,Humedad relativa,2013-05-15,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2013-05-16,total,
66,TACORTH,759,HUM,Humedad relativa,2013-05-16,media,92.505
66,TACORTH,759,HUM,Humedad relativa,2013-05-16,minimo,74.4
66,TACORTH,759,HUM,Humedad relativa,2013-05-16,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2013-05-17,total,
66,TACORTH,759,HUM,Humedad relativa,2013-05-17,media,85.0833
66,TACORTH,759,HUM,Humedad relativa,2013-05-17,minimo,61.3
66,TACORTH,759,HUM,Humedad relativa,2013-05-17,maximo,98.7
66,TACORTH,759,HUM,Humedad relativa,2013-05-18,total,
66,TACORTH,759,HUM,Humedad relativa,2013-05-18,media,84.5958
66,TACORTH,759,HUM,Humedad relativa,2013-05-18,minimo,64.6
66,TACORTH,759,HUM,Humedad relativa,2013-05-18,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2013-05-19,total,
66,TACORTH,759,HUM,Humedad relativa,2013-05-19,media,77.9625
66,TACORTH,759,HUM,Humedad relativa,2013-05-19,minimo,63.9
66,TACORTH,759,HUM,Humedad relativa,2013-05-19,maximo,89.7
66,TACORTH,759,HUM,Humedad relativa,2013-05-20,total,
66,TACORTH,759,HUM,Humedad relativa,2013-05-20,media,83.1133
66,TACORTH,759,HUM,Humedad relativa,2013-05-20,minimo,59.8
66,TACORTH,759,HUM,Humedad relativa,2013-05-20,maximo,97.9
66,TACORTH,759,HUM,Humedad relativa,2013-05-21,total,
66,TACORTH,759,HUM,Humedad relativa,2013-05-21,media,85.05
66,TACORTH,759,HUM,Humedad relativa,2013-05-21,minimo,62.4
66,TACORTH,759,HUM,Humedad relativa,2013-05-21,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2013-05-22,total,
66,TACORTH,759,HUM,Humedad relativa,2013-05-22,media,84.9842
66,TACORTH,759,HUM,Humedad relativa,2013-05-22,minimo,62.2
66,TACORTH,759,HUM,Humedad relativa,2013-05-22,maximo,97.3
66,TACORTH,759,HUM,Humedad relativa,2013-05-23,total,
66,TACORTH,759,HUM,Humedad relativa,2013-05-23,media,85.1092
66,TACORTH,759,HUM,Humedad relativa,2013-05-23,minimo,63.3
66,TACORTH,759,HUM,Humedad relativa,2013-05-23,maximo,99.6
66,TACORTH,759,HUM,Humedad relativa,2013-05-24,total,
66,TACORTH,759,HUM,Humedad relativa,2013-05-24,media,84.1033
66,TACORTH,759,HUM,Humedad relativa,2013-05-24,minimo,55.3
66,TACORTH,759,HUM,Humedad relativa,2013-05-24,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2013-05-25,total,
66,TACORTH,759,HUM,Humedad relativa,2013-05-25,media,88.135
66,TACORTH,759,HUM,Humedad relativa,2013-05-25,minimo,74.6
66,TACORTH,759,HUM,Humedad relativa,2013-05-25,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2013-05-26,total,
66,TACORTH,759,HUM,Humedad relativa,2013-05-26,media,85.5008
66,TACORTH,759,HUM,Humedad relativa,2013-05-26,minimo,61.7
66,TACORTH,759,HUM,Humedad relativa,2013-05-26,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2013-05-27,total,
66,TACORTH,759,HUM,Humedad relativa,2013-05-27,media,82.0817
66,TACORTH,759,HUM,Humedad relativa,2013-05-27,minimo,59.1
66,TACORTH,759,HUM,Humedad relativa,2013-05-27,maximo,98.6
66,TACORTH,759,HUM,Humedad relativa,2013-05-28,total,
66,TACORTH,759,HUM,Humedad relativa,2013-05-28,media,83.7883
66,TACORTH,759,HUM,Humedad relativa,2013-05-28,minimo,54.3
66,TACORTH,759,HUM,Humedad relativa,2013-05-28,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2013-05-29,total,
66,TACORTH,759,HUM,Humedad relativa,2013-05-29,media,93.0292
66,TACORTH,759,HUM,Humedad relativa,2013-05-29,minimo,67.0
66,TACORTH,759,HUM,Humedad relativa,2013-05-29,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2013-05-30,total,
66,TACORTH,759,HUM,Humedad relativa,2013-05-30,media,91.1108
66,TACORTH,759,HUM,Humedad relativa,2013-05-30,minimo,70.8
66,TACORTH,759,HUM,Humedad relativa,2013-05-30,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2013-05-31,total,
66,TACORTH,759,HUM,Humedad relativa,2013-05-31,media,94.675
66,TACORTH,759,HUM,Humedad relativa,2013-05-31,minimo,79.3
66,TACORTH,759,HUM,Humedad relativa,2013-05-31,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2013-06-01,total,
66,TACORTH,759,HUM,Humedad relativa,2013-06-01,media,87.4933
66,TACORTH,759,HUM,Humedad relativa,2013-06-01,minimo,71.2
66,TACORTH,759,HUM,Humedad relativa,2013-06-01,maximo,98.7
66,TACORTH,759,HUM,Humedad relativa,2013-06-02,total,
66,TACORTH,759,HUM,Humedad relativa,2013-06-02,media,87.1742
66,TACORTH,759,HUM,Humedad relativa,2013-06-02,minimo,70.5
66,TACORTH,759,HUM,Humedad relativa,2013-06-02,maximo,99.4
66,TACORTH,759,HUM,Humedad relativa,2013-06-03,total,
66,TACORTH,759,HUM,Humedad relativa,2013-06-03,media,89.0375
66,TACORTH,759,HUM,Humedad relativa,2013-06-03,minimo,67.8
66,TACORTH,759,HUM,Humedad relativa,2013-06-03,maximo,99.4
66,TACORTH,759,HUM,Humedad relativa,2013-06-04,total,
66,TACORTH,759,HUM,Humedad relativa,2013-06-04,media,85.565
66,TACORTH,759,HUM,Humedad relativa,2013-06-04,minimo,67.0
66,TACORTH,759,HUM,Humedad relativa,2013-06-04,maximo,98.6
66,TACORTH,759,HUM,Humedad relativa,2013-06-05,total,
66,TACORTH,759,HUM,Humedad relativa,2013-06-05,media,88.7283
66,TACORTH,759,HUM,Humedad relativa,2013-06-05,minimo,58.0
66,TACORTH,759,HUM,Humedad relativa,2013-06-05,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2013-06-06,total,
66,TACORTH,759,HUM,Humedad relativa,2013-06-06,media,84.1292
