﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
91,GALECUBO_N,498,HUM,Humedad relativa,2017-06-13,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-06-13,media,91.2806
91,GALECUBO_N,498,HUM,Humedad relativa,2017-06-13,minimo,77.4
91,GALECUBO_N,498,HUM,Humedad relativa,2017-06-13,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2017-06-14,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-06-14,media,90.0722
91,GALECUBO_N,498,HUM,Humedad relativa,2017-06-14,minimo,77.8
91,GALECUBO_N,498,HUM,Humedad relativa,2017-06-14,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2017-06-15,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-06-15,media,99.984
91,GALECUBO_N,498,HUM,Humedad relativa,2017-06-15,minimo,98.4
91,GALECUBO_N,498,HUM,Humedad relativa,2017-06-15,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2017-06-16,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-06-16,media,99.4854
91,GALECUBO_N,498,HUM,Humedad relativa,2017-06-16,minimo,91.5
91,GALECUBO_N,498,HUM,Humedad relativa,2017-06-16,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2017-06-17,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-06-17,media,96.8181
91,GALECUBO_N,498,HUM,Humedad relativa,2017-06-17,minimo,86.7
91,GALECUBO_N,498,HUM,Humedad relativa,2017-06-17,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2017-06-18,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-06-18,media,89.7562
91,GALECUBO_N,498,HUM,Humedad relativa,2017-06-18,minimo,69.7
91,GALECUBO_N,498,HUM,Humedad relativa,2017-06-18,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2017-06-19,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-06-19,media,90.6667
91,GALECUBO_N,498,HUM,Humedad relativa,2017-06-19,minimo,69.3
91,GALECUBO_N,498,HUM,Humedad relativa,2017-06-19,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2017-06-20,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-06-20,media,90.6389
91,GALECUBO_N,498,HUM,Humedad relativa,2017-06-20,minimo,75.6
91,GALECUBO_N,498,HUM,Humedad relativa,2017-06-20,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2017-06-21,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-06-21,media,77.9868
91,GALECUBO_N,498,HUM,Humedad relativa,2017-06-21,minimo,43.4
91,GALECUBO_N,498,HUM,Humedad relativa,2017-06-21,maximo,99.0
91,GALECUBO_N,498,HUM,Humedad relativa,2017-06-22,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-06-22,media,51.741
91,GALECUBO_N,498,HUM,Humedad relativa,2017-06-22,minimo,27.7
91,GALECUBO_N,498,HUM,Humedad relativa,2017-06-22,maximo,83.8
91,GALECUBO_N,498,HUM,Humedad relativa,2017-06-23,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-06-23,media,34.3271
91,GALECUBO_N,498,HUM,Humedad relativa,2017-06-23,minimo,21.8
91,GALECUBO_N,498,HUM,Humedad relativa,2017-06-23,maximo,55.7
91,GALECUBO_N,498,HUM,Humedad relativa,2017-06-24,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-06-24,media,38.8451
91,GALECUBO_N,498,HUM,Humedad relativa,2017-06-24,minimo,27.4
91,GALECUBO_N,498,HUM,Humedad relativa,2017-06-24,maximo,57.4
91,GALECUBO_N,498,HUM,Humedad relativa,2017-06-25,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-06-25,media,47.3222
91,GALECUBO_N,498,HUM,Humedad relativa,2017-06-25,minimo,25.8
91,GALECUBO_N,498,HUM,Humedad relativa,2017-06-25,maximo,83.4
91,GALECUBO_N,498,HUM,Humedad relativa,2017-06-26,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-06-26,media,52.9965
91,GALECUBO_N,498,HUM,Humedad relativa,2017-06-26,minimo,30.1
91,GALECUBO_N,498,HUM,Humedad relativa,2017-06-26,maximo,80.1
91,GALECUBO_N,498,HUM,Humedad relativa,2017-06-27,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-06-27,media,67.4278
91,GALECUBO_N,498,HUM,Humedad relativa,2017-06-27,minimo,47.3
91,GALECUBO_N,498,HUM,Humedad relativa,2017-06-27,maximo,86.0
91,GALECUBO_N,498,HUM,Humedad relativa,2017-06-28,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-06-28,media,69.6764
91,GALECUBO_N,498,HUM,Humedad relativa,2017-06-28,minimo,37.5
91,GALECUBO_N,498,HUM,Humedad relativa,2017-06-28,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2017-06-29,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-06-29,media,89.4743
91,GALECUBO_N,498,HUM,Humedad relativa,2017-06-29,minimo,56.8
91,GALECUBO_N,498,HUM,Humedad relativa,2017-06-29,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2017-06-30,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-06-30,media,89.8389
91,GALECUBO_N,498,HUM,Humedad relativa,2017-06-30,minimo,70.3
91,GALECUBO_N,498,HUM,Humedad relativa,2017-06-30,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-01,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-01,media,94.6014
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-01,minimo,80.7
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-01,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-02,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-02,media,91.8861
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-02,minimo,70.1
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-02,maximo,99.6
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-03,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-03,media,69.5535
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-03,minimo,32.9
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-03,maximo,90.0
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-04,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-04,media,70.859
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-04,minimo,35.3
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-04,maximo,99.3
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-05,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-05,media,93.8535
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-05,minimo,83.4
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-05,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-06,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-06,media,95.6347
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-06,minimo,81.3
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-06,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-07,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-07,media,91.9208
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-07,minimo,77.1
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-07,maximo,99.1
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-08,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-08,media,90.5556
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-08,minimo,74.9
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-08,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-09,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-09,media,96.3201
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-09,minimo,79.8
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-09,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-10,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-10,media,97.3271
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-10,minimo,81.7
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-10,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-11,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-11,media,93.1819
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-11,minimo,77.7
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-11,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-12,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-12,media,94.541
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-12,minimo,80.7
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-12,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-13,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-13,media,93.7222
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-13,minimo,51.1
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-13,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-14,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-14,media,68.0243
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-14,minimo,20.8
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-14,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-15,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-15,media,50.3514
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-15,minimo,23.3
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-15,maximo,86.9
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-16,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-16,media,41.6562
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-16,minimo,24.8
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-16,maximo,66.6
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-17,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-17,media,30.0271
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-17,minimo,15.8
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-17,maximo,55.7
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-18,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-18,media,59.4604
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-18,minimo,13.8
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-18,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-19,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-19,media,77.0576
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-19,minimo,40.6
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-19,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-20,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-20,media,98.1007
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-20,minimo,84.8
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-20,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-21,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-21,media,93.8194
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-21,minimo,76.6
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-21,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-22,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-22,media,93.0701
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-22,minimo,75.4
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-22,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-23,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-23,media,95.014
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-23,minimo,73.8
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-23,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-24,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-24,media,95.0583
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-24,minimo,28.8
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-24,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-25,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-25,media,80.9535
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-25,minimo,25.3
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-25,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-26,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-26,media,52.5632
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-26,minimo,25.2
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-26,maximo,71.8
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-27,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-27,media,28.3076
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-27,minimo,17.1
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-27,maximo,51.5
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-28,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-28,media,23.4326
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-28,minimo,17.1
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-28,maximo,35.8
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-29,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-29,media,27.4958
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-29,minimo,12.5
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-29,maximo,53.2
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-30,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-30,media,50.6653
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-30,minimo,20.7
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-30,maximo,99.5
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-31,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-31,media,89.6458
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-31,minimo,70.7
91,GALECUBO_N,498,HUM,Humedad relativa,2017-07-31,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-01,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-01,media,87.9451
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-01,minimo,59.9
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-01,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-02,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-02,media,97.9382
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-02,minimo,90.4
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-02,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-03,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-03,media,94.0486
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-03,minimo,82.5
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-03,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-04,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-04,media,95.4486
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-04,minimo,81.9
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-04,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-05,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-05,media,95.366
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-05,minimo,79.1
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-05,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-06,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-06,media,81.9549
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-06,minimo,30.5
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-06,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-07,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-07,media,34.7313
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-07,minimo,19.3
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-07,maximo,65.8
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-08,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-08,media,34.4729
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-08,minimo,23.0
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-08,maximo,50.9
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-09,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-09,media,39.4944
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-09,minimo,23.0
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-09,maximo,55.5
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-10,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-10,media,30.4701
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-10,minimo,16.0
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-10,maximo,72.5
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-11,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-11,media,26.3021
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-11,minimo,9.6
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-11,maximo,57.7
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-12,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-12,media,38.0194
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-12,minimo,12.9
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-12,maximo,50.5
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-13,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-13,media,44.2986
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-13,minimo,20.4
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-13,maximo,78.1
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-14,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-14,media,67.525
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-14,minimo,26.7
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-14,maximo,97.8
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-15,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-15,media,89.5479
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-15,minimo,73.9
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-15,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-16,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-16,media,73.4139
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-16,minimo,18.9
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-16,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-17,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-17,media,35.9542
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-17,minimo,16.8
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-17,maximo,66.0
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-18,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-18,media,27.8736
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-18,minimo,15.4
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-18,maximo,48.5
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-19,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-19,media,37.2583
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-19,minimo,17.9
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-19,maximo,69.1
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-20,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-20,media,40.5111
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-20,minimo,25.2
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-20,maximo,64.1
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-21,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-21,media,41.875
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-21,minimo,28.4
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-21,maximo,62.1
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-22,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-22,media,31.1528
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-22,minimo,19.9
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-22,maximo,52.4
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-23,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-23,media,26.8653
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-23,minimo,13.3
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-23,maximo,63.3
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-24,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-24,media,20.1951
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-24,minimo,11.8
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-24,maximo,37.2
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-25,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-25,media,34.7347
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-25,minimo,25.0
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-25,maximo,54.4
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-26,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-26,media,45.8264
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-26,minimo,20.6
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-26,maximo,77.5
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-27,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-27,media,82.6951
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-27,minimo,23.9
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-27,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-28,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-28,media,94.6382
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-28,minimo,83.7
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-28,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-29,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-29,media,93.8812
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-29,minimo,79.6
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-29,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-30,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-30,media,96.2431
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-30,minimo,84.5
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-30,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-31,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-31,media,98.9375
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-31,minimo,90.6
91,GALECUBO_N,498,HUM,Humedad relativa,2017-08-31,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2017-09-01,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-09-01,media,98.1913
91,GALECUBO_N,498,HUM,Humedad relativa,2017-09-01,minimo,85.0
91,GALECUBO_N,498,HUM,Humedad relativa,2017-09-01,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2017-09-02,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-09-02,media,98.2292
91,GALECUBO_N,498,HUM,Humedad relativa,2017-09-02,minimo,89.2
91,GALECUBO_N,498,HUM,Humedad relativa,2017-09-02,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2017-09-03,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-09-03,media,97.5257
91,GALECUBO_N,498,HUM,Humedad relativa,2017-09-03,minimo,89.6
91,GALECUBO_N,498,HUM,Humedad relativa,2017-09-03,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2017-09-04,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-09-04,media,82.2535
91,GALECUBO_N,498,HUM,Humedad relativa,2017-09-04,minimo,39.1
91,GALECUBO_N,498,HUM,Humedad relativa,2017-09-04,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2017-09-05,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-09-05,media,72.2125
91,GALECUBO_N,498,HUM,Humedad relativa,2017-09-05,minimo,41.2
91,GALECUBO_N,498,HUM,Humedad relativa,2017-09-05,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2017-09-06,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-09-06,media,95.8542
91,GALECUBO_N,498,HUM,Humedad relativa,2017-09-06,minimo,79.8
91,GALECUBO_N,498,HUM,Humedad relativa,2017-09-06,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2017-09-07,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-09-07,media,97.4722
91,GALECUBO_N,498,HUM,Humedad relativa,2017-09-07,minimo,91.6
91,GALECUBO_N,498,HUM,Humedad relativa,2017-09-07,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2017-09-08,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-09-08,media,84.4292
91,GALECUBO_N,498,HUM,Humedad relativa,2017-09-08,minimo,29.9
91,GALECUBO_N,498,HUM,Humedad relativa,2017-09-08,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2017-09-09,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-09-09,media,69.6118
91,GALECUBO_N,498,HUM,Humedad relativa,2017-09-09,minimo,24.9
91,GALECUBO_N,498,HUM,Humedad relativa,2017-09-09,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2017-09-10,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-09-10,media,90.434
91,GALECUBO_N,498,HUM,Humedad relativa,2017-09-10,minimo,69.2
91,GALECUBO_N,498,HUM,Humedad relativa,2017-09-10,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2017-09-11,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2017-09-11,media,98.5181
