﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
66,TACORTH,759,HUM,Humedad relativa,2023-03-28,minimo,13.7
66,TACORTH,759,HUM,Humedad relativa,2023-03-28,maximo,44.0
66,TACORTH,759,HUM,Humedad relativa,2023-03-29,total,
66,TACORTH,759,HUM,Humedad relativa,2023-03-29,media,26.13611
66,TACORTH,759,HUM,Humedad relativa,2023-03-29,minimo,17.0
66,TACORTH,759,HUM,Humedad relativa,2023-03-29,maximo,43.9
66,TACORTH,759,HUM,Humedad relativa,2023-03-30,total,
66,TACORTH,759,HUM,Humedad relativa,2023-03-30,media,19.902082
66,TACORTH,759,HUM,Humedad relativa,2023-03-30,minimo,18.2
66,TACORTH,759,HUM,Humedad relativa,2023-03-30,maximo,25.0
66,TACORTH,759,HUM,Humedad relativa,2023-03-31,total,
66,TACORTH,759,HUM,Humedad relativa,2023-03-31,media,22.695833
66,TACORTH,759,HUM,Humedad relativa,2023-03-31,minimo,17.6
66,TACORTH,759,HUM,Humedad relativa,2023-03-31,maximo,28.2
66,TACORTH,759,HUM,Humedad relativa,2023-04-01,total,
66,TACORTH,759,HUM,Humedad relativa,2023-04-01,media,23.570833
66,TACORTH,759,HUM,Humedad relativa,2023-04-01,minimo,19.8
66,TACORTH,759,HUM,Humedad relativa,2023-04-01,maximo,33.2
66,TACORTH,759,HUM,Humedad relativa,2023-04-02,total,
66,TACORTH,759,HUM,Humedad relativa,2023-04-02,media,42.681946
66,TACORTH,759,HUM,Humedad relativa,2023-04-02,minimo,27.4
66,TACORTH,759,HUM,Humedad relativa,2023-04-02,maximo,88.0
66,TACORTH,759,HUM,Humedad relativa,2023-04-03,total,
66,TACORTH,759,HUM,Humedad relativa,2023-04-03,media,80.47222
66,TACORTH,759,HUM,Humedad relativa,2023-04-03,minimo,50.5
66,TACORTH,759,HUM,Humedad relativa,2023-04-03,maximo,94.1
66,TACORTH,759,HUM,Humedad relativa,2023-04-04,total,
66,TACORTH,759,HUM,Humedad relativa,2023-04-04,media,83.82708
66,TACORTH,759,HUM,Humedad relativa,2023-04-04,minimo,53.1
66,TACORTH,759,HUM,Humedad relativa,2023-04-04,maximo,93.4
66,TACORTH,759,HUM,Humedad relativa,2023-04-05,total,
66,TACORTH,759,HUM,Humedad relativa,2023-04-05,media,88.20208
66,TACORTH,759,HUM,Humedad relativa,2023-04-05,minimo,64.0
66,TACORTH,759,HUM,Humedad relativa,2023-04-05,maximo,93.4
66,TACORTH,759,HUM,Humedad relativa,2023-04-06,total,
66,TACORTH,759,HUM,Humedad relativa,2023-04-06,media,69.08264
66,TACORTH,759,HUM,Humedad relativa,2023-04-06,minimo,32.6
66,TACORTH,759,HUM,Humedad relativa,2023-04-06,maximo,92.7
66,TACORTH,759,HUM,Humedad relativa,2023-04-07,total,
66,TACORTH,759,HUM,Humedad relativa,2023-04-07,media,68.26111
66,TACORTH,759,HUM,Humedad relativa,2023-04-07,minimo,37.4
66,TACORTH,759,HUM,Humedad relativa,2023-04-07,maximo,91.0
66,TACORTH,759,HUM,Humedad relativa,2023-04-08,total,
66,TACORTH,759,HUM,Humedad relativa,2023-04-08,media,78.504166
66,TACORTH,759,HUM,Humedad relativa,2023-04-08,minimo,60.0
66,TACORTH,759,HUM,Humedad relativa,2023-04-08,maximo,92.5
66,TACORTH,759,HUM,Humedad relativa,2023-04-09,total,
66,TACORTH,759,HUM,Humedad relativa,2023-04-09,media,79.04236
66,TACORTH,759,HUM,Humedad relativa,2023-04-09,minimo,56.9
66,TACORTH,759,HUM,Humedad relativa,2023-04-09,maximo,92.7
66,TACORTH,759,HUM,Humedad relativa,2023-04-10,total,
66,TACORTH,759,HUM,Humedad relativa,2023-04-10,media,53.88403
66,TACORTH,759,HUM,Humedad relativa,2023-04-10,minimo,22.9
66,TACORTH,759,HUM,Humedad relativa,2023-04-10,maximo,94.1
66,TACORTH,759,HUM,Humedad relativa,2023-04-11,total,
66,TACORTH,759,HUM,Humedad relativa,2023-04-11,media,60.444443
66,TACORTH,759,HUM,Humedad relativa,2023-04-11,minimo,30.4
66,TACORTH,759,HUM,Humedad relativa,2023-04-11,maximo,92.7
66,TACORTH,759,HUM,Humedad relativa,2023-04-12,total,
66,TACORTH,759,HUM,Humedad relativa,2023-04-12,media,47.586113
66,TACORTH,759,HUM,Humedad relativa,2023-04-12,minimo,22.2
66,TACORTH,759,HUM,Humedad relativa,2023-04-12,maximo,91.9
66,TACORTH,759,HUM,Humedad relativa,2023-04-13,total,
66,TACORTH,759,HUM,Humedad relativa,2023-04-13,media,77.17778
66,TACORTH,759,HUM,Humedad relativa,2023-04-13,minimo,24.4
66,TACORTH,759,HUM,Humedad relativa,2023-04-13,maximo,92.5
66,TACORTH,759,HUM,Humedad relativa,2023-04-14,total,
66,TACORTH,759,HUM,Humedad relativa,2023-04-14,media,78.0743
66,TACORTH,759,HUM,Humedad relativa,2023-04-14,minimo,53.5
66,TACORTH,759,HUM,Humedad relativa,2023-04-14,maximo,94.1
66,TACORTH,759,HUM,Humedad relativa,2023-04-15,total,
66,TACORTH,759,HUM,Humedad relativa,2023-04-15,media,81.65972
66,TACORTH,759,HUM,Humedad relativa,2023-04-15,minimo,57.7
66,TACORTH,759,HUM,Humedad relativa,2023-04-15,maximo,94.9
66,TACORTH,759,HUM,Humedad relativa,2023-04-16,total,
66,TACORTH,759,HUM,Humedad relativa,2023-04-16,media,85.145836
66,TACORTH,759,HUM,Humedad relativa,2023-04-16,minimo,66.5
66,TACORTH,759,HUM,Humedad relativa,2023-04-16,maximo,94.2
66,TACORTH,759,HUM,Humedad relativa,2023-04-17,total,
66,TACORTH,759,HUM,Humedad relativa,2023-04-17,media,91.563194
66,TACORTH,759,HUM,Humedad relativa,2023-04-17,minimo,80.3
66,TACORTH,759,HUM,Humedad relativa,2023-04-17,maximo,94.1
66,TACORTH,759,HUM,Humedad relativa,2023-04-18,total,
66,TACORTH,759,HUM,Humedad relativa,2023-04-18,media,92.535416
66,TACORTH,759,HUM,Humedad relativa,2023-04-18,minimo,86.5
66,TACORTH,759,HUM,Humedad relativa,2023-04-18,maximo,94.1
66,TACORTH,759,HUM,Humedad relativa,2023-04-19,total,
66,TACORTH,759,HUM,Humedad relativa,2023-04-19,media,82.01667
66,TACORTH,759,HUM,Humedad relativa,2023-04-19,minimo,55.1
66,TACORTH,759,HUM,Humedad relativa,2023-04-19,maximo,93.4
66,TACORTH,759,HUM,Humedad relativa,2023-04-20,total,
66,TACORTH,759,HUM,Humedad relativa,2023-04-20,media,79.53125
66,TACORTH,759,HUM,Humedad relativa,2023-04-20,minimo,51.0
66,TACORTH,759,HUM,Humedad relativa,2023-04-20,maximo,93.3
66,TACORTH,759,HUM,Humedad relativa,2023-04-21,total,
66,TACORTH,759,HUM,Humedad relativa,2023-04-21,media,69.415276
66,TACORTH,759,HUM,Humedad relativa,2023-04-21,minimo,46.6
66,TACORTH,759,HUM,Humedad relativa,2023-04-21,maximo,91.1
66,TACORTH,759,HUM,Humedad relativa,2023-04-22,total,
66,TACORTH,759,HUM,Humedad relativa,2023-04-22,media,77.344444
66,TACORTH,759,HUM,Humedad relativa,2023-04-22,minimo,57.0
66,TACORTH,759,HUM,Humedad relativa,2023-04-22,maximo,93.4
66,TACORTH,759,HUM,Humedad relativa,2023-04-23,total,
66,TACORTH,759,HUM,Humedad relativa,2023-04-23,media,80.91736
66,TACORTH,759,HUM,Humedad relativa,2023-04-23,minimo,57.2
66,TACORTH,759,HUM,Humedad relativa,2023-04-23,maximo,93.4
66,TACORTH,759,HUM,Humedad relativa,2023-04-24,total,
66,TACORTH,759,HUM,Humedad relativa,2023-04-24,media,78.318054
66,TACORTH,759,HUM,Humedad relativa,2023-04-24,minimo,61.0
66,TACORTH,759,HUM,Humedad relativa,2023-04-24,maximo,92.5
66,TACORTH,759,HUM,Humedad relativa,2023-04-25,total,
66,TACORTH,759,HUM,Humedad relativa,2023-04-25,media,80.16805
66,TACORTH,759,HUM,Humedad relativa,2023-04-25,minimo,59.4
66,TACORTH,759,HUM,Humedad relativa,2023-04-25,maximo,92.7
66,TACORTH,759,HUM,Humedad relativa,2023-04-26,total,
66,TACORTH,759,HUM,Humedad relativa,2023-04-26,media,78.78611
66,TACORTH,759,HUM,Humedad relativa,2023-04-26,minimo,49.2
66,TACORTH,759,HUM,Humedad relativa,2023-04-26,maximo,94.1
66,TACORTH,759,HUM,Humedad relativa,2023-04-27,total,
66,TACORTH,759,HUM,Humedad relativa,2023-04-27,media,63.736805
66,TACORTH,759,HUM,Humedad relativa,2023-04-27,minimo,41.1
66,TACORTH,759,HUM,Humedad relativa,2023-04-27,maximo,91.9
66,TACORTH,759,HUM,Humedad relativa,2023-04-28,total,
66,TACORTH,759,HUM,Humedad relativa,2023-04-28,media,54.875694
66,TACORTH,759,HUM,Humedad relativa,2023-04-28,minimo,35.4
66,TACORTH,759,HUM,Humedad relativa,2023-04-28,maximo,77.0
66,TACORTH,759,HUM,Humedad relativa,2023-04-29,total,
66,TACORTH,759,HUM,Humedad relativa,2023-04-29,media,37.384724
66,TACORTH,759,HUM,Humedad relativa,2023-04-29,minimo,19.6
66,TACORTH,759,HUM,Humedad relativa,2023-04-29,maximo,87.4
66,TACORTH,759,HUM,Humedad relativa,2023-04-30,total,
66,TACORTH,759,HUM,Humedad relativa,2023-04-30,media,40.41528
66,TACORTH,759,HUM,Humedad relativa,2023-04-30,minimo,25.9
66,TACORTH,759,HUM,Humedad relativa,2023-04-30,maximo,73.3
66,TACORTH,759,HUM,Humedad relativa,2023-05-01,total,
66,TACORTH,759,HUM,Humedad relativa,2023-05-01,media,35.586113
66,TACORTH,759,HUM,Humedad relativa,2023-05-01,minimo,27.0
66,TACORTH,759,HUM,Humedad relativa,2023-05-01,maximo,45.2
66,TACORTH,759,HUM,Humedad relativa,2023-05-02,total,
66,TACORTH,759,HUM,Humedad relativa,2023-05-02,media,41.09375
66,TACORTH,759,HUM,Humedad relativa,2023-05-02,minimo,22.8
66,TACORTH,759,HUM,Humedad relativa,2023-05-02,maximo,61.7
66,TACORTH,759,HUM,Humedad relativa,2023-05-03,total,
66,TACORTH,759,HUM,Humedad relativa,2023-05-03,media,79.13958
66,TACORTH,759,HUM,Humedad relativa,2023-05-03,minimo,52.9
66,TACORTH,759,HUM,Humedad relativa,2023-05-03,maximo,93.5
66,TACORTH,759,HUM,Humedad relativa,2023-05-04,total,
66,TACORTH,759,HUM,Humedad relativa,2023-05-04,media,81.90486
66,TACORTH,759,HUM,Humedad relativa,2023-05-04,minimo,47.9
66,TACORTH,759,HUM,Humedad relativa,2023-05-04,maximo,93.5
66,TACORTH,759,HUM,Humedad relativa,2023-05-05,total,
66,TACORTH,759,HUM,Humedad relativa,2023-05-05,media,78.36389
66,TACORTH,759,HUM,Humedad relativa,2023-05-05,minimo,45.6
66,TACORTH,759,HUM,Humedad relativa,2023-05-05,maximo,93.5
66,TACORTH,759,HUM,Humedad relativa,2023-05-06,total,
66,TACORTH,759,HUM,Humedad relativa,2023-05-06,media,86.084724
66,TACORTH,759,HUM,Humedad relativa,2023-05-06,minimo,65.6
66,TACORTH,759,HUM,Humedad relativa,2023-05-06,maximo,93.5
66,TACORTH,759,HUM,Humedad relativa,2023-05-07,total,
66,TACORTH,759,HUM,Humedad relativa,2023-05-07,media,84.313194
66,TACORTH,759,HUM,Humedad relativa,2023-05-07,minimo,56.3
66,TACORTH,759,HUM,Humedad relativa,2023-05-07,maximo,93.5
66,TACORTH,759,HUM,Humedad relativa,2023-05-08,total,
66,TACORTH,759,HUM,Humedad relativa,2023-05-08,media,84.025
66,TACORTH,759,HUM,Humedad relativa,2023-05-08,minimo,67.2
66,TACORTH,759,HUM,Humedad relativa,2023-05-08,maximo,93.4
66,TACORTH,759,HUM,Humedad relativa,2023-05-09,total,
66,TACORTH,759,HUM,Humedad relativa,2023-05-09,media,80.79236
66,TACORTH,759,HUM,Humedad relativa,2023-05-09,minimo,46.0
66,TACORTH,759,HUM,Humedad relativa,2023-05-09,maximo,92.7
66,TACORTH,759,HUM,Humedad relativa,2023-05-10,total,
66,TACORTH,759,HUM,Humedad relativa,2023-05-10,media,81.2382
66,TACORTH,759,HUM,Humedad relativa,2023-05-10,minimo,51.7
66,TACORTH,759,HUM,Humedad relativa,2023-05-10,maximo,94.1
66,TACORTH,759,HUM,Humedad relativa,2023-05-11,total,
66,TACORTH,759,HUM,Humedad relativa,2023-05-11,media,74.510414
66,TACORTH,759,HUM,Humedad relativa,2023-05-11,minimo,38.2
66,TACORTH,759,HUM,Humedad relativa,2023-05-11,maximo,91.1
66,TACORTH,759,HUM,Humedad relativa,2023-05-12,total,
66,TACORTH,759,HUM,Humedad relativa,2023-05-12,media,79.566666
66,TACORTH,759,HUM,Humedad relativa,2023-05-12,minimo,58.1
66,TACORTH,759,HUM,Humedad relativa,2023-05-12,maximo,93.3
66,TACORTH,759,HUM,Humedad relativa,2023-05-13,total,
66,TACORTH,759,HUM,Humedad relativa,2023-05-13,media,79.339584
66,TACORTH,759,HUM,Humedad relativa,2023-05-13,minimo,60.5
66,TACORTH,759,HUM,Humedad relativa,2023-05-13,maximo,91.1
66,TACORTH,759,HUM,Humedad relativa,2023-05-14,total,
66,TACORTH,759,HUM,Humedad relativa,2023-05-14,media,77.15833
66,TACORTH,759,HUM,Humedad relativa,2023-05-14,minimo,54.2
66,TACORTH,759,HUM,Humedad relativa,2023-05-14,maximo,91.9
66,TACORTH,759,HUM,Humedad relativa,2023-05-15,total,
66,TACORTH,759,HUM,Humedad relativa,2023-05-15,media,76.81944
66,TACORTH,759,HUM,Humedad relativa,2023-05-15,minimo,52.4
66,TACORTH,759,HUM,Humedad relativa,2023-05-15,maximo,93.3
66,TACORTH,759,HUM,Humedad relativa,2023-05-16,total,
66,TACORTH,759,HUM,Humedad relativa,2023-05-16,media,85.495834
66,TACORTH,759,HUM,Humedad relativa,2023-05-16,minimo,59.7
66,TACORTH,759,HUM,Humedad relativa,2023-05-16,maximo,94.8
66,TACORTH,759,HUM,Humedad relativa,2023-05-17,total,
66,TACORTH,759,HUM,Humedad relativa,2023-05-17,media,85.111115
66,TACORTH,759,HUM,Humedad relativa,2023-05-17,minimo,65.0
66,TACORTH,759,HUM,Humedad relativa,2023-05-17,maximo,94.2
66,TACORTH,759,HUM,Humedad relativa,2023-05-18,total,
66,TACORTH,759,HUM,Humedad relativa,2023-05-18,media,88.05486
66,TACORTH,759,HUM,Humedad relativa,2023-05-18,minimo,66.5
66,TACORTH,759,HUM,Humedad relativa,2023-05-18,maximo,93.5
66,TACORTH,759,HUM,Humedad relativa,2023-05-19,total,
66,TACORTH,759,HUM,Humedad relativa,2023-05-19,media,77.015274
66,TACORTH,759,HUM,Humedad relativa,2023-05-19,minimo,51.0
66,TACORTH,759,HUM,Humedad relativa,2023-05-19,maximo,93.4
66,TACORTH,759,HUM,Humedad relativa,2023-05-20,total,
66,TACORTH,759,HUM,Humedad relativa,2023-05-20,media,73.24167
66,TACORTH,759,HUM,Humedad relativa,2023-05-20,minimo,50.9
66,TACORTH,759,HUM,Humedad relativa,2023-05-20,maximo,90.4
66,TACORTH,759,HUM,Humedad relativa,2023-05-21,total,
66,TACORTH,759,HUM,Humedad relativa,2023-05-21,media,78.85833
66,TACORTH,759,HUM,Humedad relativa,2023-05-21,minimo,58.9
66,TACORTH,759,HUM,Humedad relativa,2023-05-21,maximo,92.7
66,TACORTH,759,HUM,Humedad relativa,2023-05-22,total,
66,TACORTH,759,HUM,Humedad relativa,2023-05-22,media,80.14792
66,TACORTH,759,HUM,Humedad relativa,2023-05-22,minimo,48.3
66,TACORTH,759,HUM,Humedad relativa,2023-05-22,maximo,94.1
66,TACORTH,759,HUM,Humedad relativa,2023-05-23,total,
66,TACORTH,759,HUM,Humedad relativa,2023-05-23,media,78.08403
66,TACORTH,759,HUM,Humedad relativa,2023-05-23,minimo,51.8
66,TACORTH,759,HUM,Humedad relativa,2023-05-23,maximo,91.9
66,TACORTH,759,HUM,Humedad relativa,2023-05-24,total,
66,TACORTH,759,HUM,Humedad relativa,2023-05-24,media,77.218056
66,TACORTH,759,HUM,Humedad relativa,2023-05-24,minimo,52.5
66,TACORTH,759,HUM,Humedad relativa,2023-05-24,maximo,93.5
66,TACORTH,759,HUM,Humedad relativa,2023-05-25,total,
66,TACORTH,759,HUM,Humedad relativa,2023-05-25,media,76.81875
66,TACORTH,759,HUM,Humedad relativa,2023-05-25,minimo,57.9
66,TACORTH,759,HUM,Humedad relativa,2023-05-25,maximo,91.1
66,TACORTH,759,HUM,Humedad relativa,2023-05-26,total,
66,TACORTH,759,HUM,Humedad relativa,2023-05-26,media,69.107635
66,TACORTH,759,HUM,Humedad relativa,2023-05-26,minimo,43.2
66,TACORTH,759,HUM,Humedad relativa,2023-05-26,maximo,88.9
66,TACORTH,759,HUM,Humedad relativa,2023-05-27,total,
66,TACORTH,759,HUM,Humedad relativa,2023-05-27,media,69.03125
66,TACORTH,759,HUM,Humedad relativa,2023-05-27,minimo,37.6
66,TACORTH,759,HUM,Humedad relativa,2023-05-27,maximo,88.2
66,TACORTH,759,HUM,Humedad relativa,2023-05-28,total,
66,TACORTH,759,HUM,Humedad relativa,2023-05-28,media,73.175
66,TACORTH,759,HUM,Humedad relativa,2023-05-28,minimo,48.7
66,TACORTH,759,HUM,Humedad relativa,2023-05-28,maximo,90.3
66,TACORTH,759,HUM,Humedad relativa,2023-05-29,total,
66,TACORTH,759,HUM,Humedad relativa,2023-05-29,media,75.30486
66,TACORTH,759,HUM,Humedad relativa,2023-05-29,minimo,43.7
66,TACORTH,759,HUM,Humedad relativa,2023-05-29,maximo,92.7
66,TACORTH,759,HUM,Humedad relativa,2023-05-30,total,
66,TACORTH,759,HUM,Humedad relativa,2023-05-30,media,73.219444
66,TACORTH,759,HUM,Humedad relativa,2023-05-30,minimo,53.3
66,TACORTH,759,HUM,Humedad relativa,2023-05-30,maximo,91.9
66,TACORTH,759,HUM,Humedad relativa,2023-05-31,total,
66,TACORTH,759,HUM,Humedad relativa,2023-05-31,media,59.358334
66,TACORTH,759,HUM,Humedad relativa,2023-05-31,minimo,40.6
66,TACORTH,759,HUM,Humedad relativa,2023-05-31,maximo,84.3
66,TACORTH,759,HUM,Humedad relativa,2023-06-01,total,
66,TACORTH,759,HUM,Humedad relativa,2023-06-01,media,85.96667
66,TACORTH,759,HUM,Humedad relativa,2023-06-01,minimo,56.0
66,TACORTH,759,HUM,Humedad relativa,2023-06-01,maximo,94.2
66,TACORTH,759,HUM,Humedad relativa,2023-06-02,total,
66,TACORTH,759,HUM,Humedad relativa,2023-06-02,media,85.74375
66,TACORTH,759,HUM,Humedad relativa,2023-06-02,minimo,73.4
66,TACORTH,759,HUM,Humedad relativa,2023-06-02,maximo,93.4
66,TACORTH,759,HUM,Humedad relativa,2023-06-03,total,
66,TACORTH,759,HUM,Humedad relativa,2023-06-03,media,81.431946
66,TACORTH,759,HUM,Humedad relativa,2023-06-03,minimo,62.2
66,TACORTH,759,HUM,Humedad relativa,2023-06-03,maximo,93.4
66,TACORTH,759,HUM,Humedad relativa,2023-06-04,total,
66,TACORTH,759,HUM,Humedad relativa,2023-06-04,media,66.91389
66,TACORTH,759,HUM,Humedad relativa,2023-06-04,minimo,47.1
66,TACORTH,759,HUM,Humedad relativa,2023-06-04,maximo,90.4
66,TACORTH,759,HUM,Humedad relativa,2023-06-05,total,
66,TACORTH,759,HUM,Humedad relativa,2023-06-05,media,78.60347
66,TACORTH,759,HUM,Humedad relativa,2023-06-05,minimo,56.8
66,TACORTH,759,HUM,Humedad relativa,2023-06-05,maximo,92.7
66,TACORTH,759,HUM,Humedad relativa,2023-06-06,total,
66,TACORTH,759,HUM,Humedad relativa,2023-06-06,media,79.38333
66,TACORTH,759,HUM,Humedad relativa,2023-06-06,minimo,45.8
66,TACORTH,759,HUM,Humedad relativa,2023-06-06,maximo,93.5
66,TACORTH,759,HUM,Humedad relativa,2023-06-07,total,
66,TACORTH,759,HUM,Humedad relativa,2023-06-07,media,81.160416
66,TACORTH,759,HUM,Humedad relativa,2023-06-07,minimo,57.9
66,TACORTH,759,HUM,Humedad relativa,2023-06-07,maximo,93.6
66,TACORTH,759,HUM,Humedad relativa,2023-06-08,total,
66,TACORTH,759,HUM,Humedad relativa,2023-06-08,media,89.388885
66,TACORTH,759,HUM,Humedad relativa,2023-06-08,minimo,66.2
66,TACORTH,759,HUM,Humedad relativa,2023-06-08,maximo,93.5
66,TACORTH,759,HUM,Humedad relativa,2023-06-09,total,
66,TACORTH,759,HUM,Humedad relativa,2023-06-09,media,81.49514
66,TACORTH,759,HUM,Humedad relativa,2023-06-09,minimo,59.2
66,TACORTH,759,HUM,Humedad relativa,2023-06-09,maximo,93.4
66,TACORTH,759,HUM,Humedad relativa,2023-06-10,total,
66,TACORTH,759,HUM,Humedad relativa,2023-06-10,media,74.64653
66,TACORTH,759,HUM,Humedad relativa,2023-06-10,minimo,54.9
66,TACORTH,759,HUM,Humedad relativa,2023-06-10,maximo,91.9
66,TACORTH,759,HUM,Humedad relativa,2023-06-11,total,
66,TACORTH,759,HUM,Humedad relativa,2023-06-11,media,67.39931
66,TACORTH,759,HUM,Humedad relativa,2023-06-11,minimo,39.9
66,TACORTH,759,HUM,Humedad relativa,2023-06-11,maximo,91.1
66,TACORTH,759,HUM,Humedad relativa,2023-06-12,total,
66,TACORTH,759,HUM,Humedad relativa,2023-06-12,media,84.05764
66,TACORTH,759,HUM,Humedad relativa,2023-06-12,minimo,61.7
66,TACORTH,759,HUM,Humedad relativa,2023-06-12,maximo,93.6
66,TACORTH,759,HUM,Humedad relativa,2023-06-13,total,
66,TACORTH,759,HUM,Humedad relativa,2023-06-13,media,80.688194
66,TACORTH,759,HUM,Humedad relativa,2023-06-13,minimo,57.6
66,TACORTH,759,HUM,Humedad relativa,2023-06-13,maximo,93.5
66,TACORTH,759,HUM,Humedad relativa,2023-06-14,total,
66,TACORTH,759,HUM,Humedad relativa,2023-06-14,media,80.51111
66,TACORTH,759,HUM,Humedad relativa,2023-06-14,minimo,56.7
66,TACORTH,759,HUM,Humedad relativa,2023-06-14,maximo,92.6
66,TACORTH,759,HUM,Humedad relativa,2023-06-15,total,
66,TACORTH,759,HUM,Humedad relativa,2023-06-15,media,78.925
66,TACORTH,759,HUM,Humedad relativa,2023-06-15,minimo,60.7
66,TACORTH,759,HUM,Humedad relativa,2023-06-15,maximo,91.9
66,TACORTH,759,HUM,Humedad relativa,2023-06-16,total,
66,TACORTH,759,HUM,Humedad relativa,2023-06-16,media,73.08264
66,TACORTH,759,HUM,Humedad relativa,2023-06-16,minimo,57.2
66,TACORTH,759,HUM,Humedad relativa,2023-06-16,maximo,91.0
66,TACORTH,759,HUM,Humedad relativa,2023-06-17,total,
66,TACORTH,759,HUM,Humedad relativa,2023-06-17,media,77.361115
66,TACORTH,759,HUM,Humedad relativa,2023-06-17,minimo,58.9
66,TACORTH,759,HUM,Humedad relativa,2023-06-17,maximo,93.4
66,TACORTH,759,HUM,Humedad relativa,2023-06-18,total,
66,TACORTH,759,HUM,Humedad relativa,2023-06-18,media,78.01806
66,TACORTH,759,HUM,Humedad relativa,2023-06-18,minimo,57.2
66,TACORTH,759,HUM,Humedad relativa,2023-06-18,maximo,92.8
66,TACORTH,759,HUM,Humedad relativa,2023-06-19,total,
66,TACORTH,759,HUM,Humedad relativa,2023-06-19,media,82.70417
66,TACORTH,759,HUM,Humedad relativa,2023-06-19,minimo,58.6
66,TACORTH,759,HUM,Humedad relativa,2023-06-19,maximo,93.4
66,TACORTH,759,HUM,Humedad relativa,2023-06-20,total,
66,TACORTH,759,HUM,Humedad relativa,2023-06-20,media,78.280556
66,TACORTH,759,HUM,Humedad relativa,2023-06-20,minimo,53.6
66,TACORTH,759,HUM,Humedad relativa,2023-06-20,maximo,93.4
66,TACORTH,759,HUM,Humedad relativa,2023-06-21,total,
66,TACORTH,759,HUM,Humedad relativa,2023-06-21,media,83.244446
66,TACORTH,759,HUM,Humedad relativa,2023-06-21,minimo,64.4
66,TACORTH,759,HUM,Humedad relativa,2023-06-21,maximo,93.6
66,TACORTH,759,HUM,Humedad relativa,2023-06-22,total,
66,TACORTH,759,HUM,Humedad relativa,2023-06-22,media,80.69375
66,TACORTH,759,HUM,Humedad relativa,2023-06-22,minimo,57.4
66,TACORTH,759,HUM,Humedad relativa,2023-06-22,maximo,92.8
66,TACORTH,759,HUM,Humedad relativa,2023-06-23,total,
66,TACORTH,759,HUM,Humedad relativa,2023-06-23,media,84.170135
66,TACORTH,759,HUM,Humedad relativa,2023-06-23,minimo,57.4
66,TACORTH,759,HUM,Humedad relativa,2023-06-23,maximo,93.4
66,TACORTH,759,HUM,Humedad relativa,2023-06-24,total,
66,TACORTH,759,HUM,Humedad relativa,2023-06-24,media,78.84167
66,TACORTH,759,HUM,Humedad relativa,2023-06-24,minimo,58.8
66,TACORTH,759,HUM,Humedad relativa,2023-06-24,maximo,92.0
66,TACORTH,759,HUM,Humedad relativa,2023-06-25,total,
66,TACORTH,759,HUM,Humedad relativa,2023-06-25,media,86.749306
66,TACORTH,759,HUM,Humedad relativa,2023-06-25,minimo,67.9
66,TACORTH,759,HUM,Humedad relativa,2023-06-25,maximo,93.4
66,TACORTH,759,HUM,Humedad relativa,2023-06-26,total,
66,TACORTH,759,HUM,Humedad relativa,2023-06-26,media,75.80625
66,TACORTH,759,HUM,Humedad relativa,2023-06-26,minimo,36.8
66,TACORTH,759,HUM,Humedad relativa,2023-06-26,maximo,93.4
66,TACORTH,759,HUM,Humedad relativa,2023-06-27,total,
66,TACORTH,759,HUM,Humedad relativa,2023-06-27,media,63.681946
66,TACORTH,759,HUM,Humedad relativa,2023-06-27,minimo,12.0
66,TACORTH,759,HUM,Humedad relativa,2023-06-27,maximo,92.0
66,TACORTH,759,HUM,Humedad relativa,2023-06-28,total,
66,TACORTH,759,HUM,Humedad relativa,2023-06-28,media,54.460415
66,TACORTH,759,HUM,Humedad relativa,2023-06-28,minimo,26.8
66,TACORTH,759,HUM,Humedad relativa,2023-06-28,maximo,92.8
66,TACORTH,759,HUM,Humedad relativa,2023-06-29,total,
66,TACORTH,759,HUM,Humedad relativa,2023-06-29,media,35.944443
66,TACORTH,759,HUM,Humedad relativa,2023-06-29,minimo,16.2
66,TACORTH,759,HUM,Humedad relativa,2023-06-29,maximo,53.5
66,TACORTH,759,HUM,Humedad relativa,2023-06-30,total,
66,TACORTH,759,HUM,Humedad relativa,2023-06-30,media,70.50625
66,TACORTH,759,HUM,Humedad relativa,2023-06-30,minimo,35.9
66,TACORTH,759,HUM,Humedad relativa,2023-06-30,maximo,92.8
66,TACORTH,759,HUM,Humedad relativa,2023-07-01,total,
66,TACORTH,759,HUM,Humedad relativa,2023-07-01,media,80.328476
66,TACORTH,759,HUM,Humedad relativa,2023-07-01,minimo,60.0
66,TACORTH,759,HUM,Humedad relativa,2023-07-01,maximo,91.2
66,TACORTH,759,HUM,Humedad relativa,2023-07-02,total,
66,TACORTH,759,HUM,Humedad relativa,2023-07-02,media,79.879166
66,TACORTH,759,HUM,Humedad relativa,2023-07-02,minimo,61.5
66,TACORTH,759,HUM,Humedad relativa,2023-07-02,maximo,92.0
66,TACORTH,759,HUM,Humedad relativa,2023-07-03,total,
66,TACORTH,759,HUM,Humedad relativa,2023-07-03,media,85.7125
66,TACORTH,759,HUM,Humedad relativa,2023-07-03,minimo,63.9
66,TACORTH,759,HUM,Humedad relativa,2023-07-03,maximo,93.4
66,TACORTH,759,HUM,Humedad relativa,2023-07-04,total,
66,TACORTH,759,HUM,Humedad relativa,2023-07-04,media,76.63333
