﻿carretera_nombre,carretera_descripcion,tramo_nombre,tramo_descripcion,comunicacion_tipo,incidencia_fecha_inicio,incidencia_tipo,incidencia_subtipo
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-09-29T19:37:00,Trafico,Peatón
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-09-29T21:21:00,Trafico,Peatón
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-09-30T07:56:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-09-30T09:40:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-09-30T12:18:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-02T09:09:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-02T13:25:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-03T11:33:00,Trafico,Peatón
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-03T11:52:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-03T13:03:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-03T14:49:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-03T20:48:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-04T18:40:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-04T20:42:00,Fuego,Incendio en Vehículo
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-05T12:40:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-05T15:54:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-06T10:17:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-06T11:37:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-06T14:56:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-06T17:54:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-06T20:27:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-07T21:29:00,Trafico,Animal Muerto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-08T00:06:00,Llamadas,Llamada sin Incid.
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-08T03:55:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-08T16:16:00,Trafico,Animal Muerto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-09T08:52:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-09T12:13:00,Trafico,Animal Suelto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-09T13:21:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-09T22:09:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-11T11:53:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-11T17:06:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-12T16:08:00,Trafico,Animal Suelto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-12T16:13:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-12T16:15:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-12T19:15:00,Llamadas,Notificación
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-13T18:38:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-15T20:11:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-15T22:18:00,Trafico,Peatón
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-16T17:34:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-16T17:41:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-16T19:20:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-16T21:24:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-16T23:31:00,Trafico,Peatón
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-17T04:22:00,Trafico,Animal Suelto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-17T10:10:00,Trafico,Animal Muerto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-17T12:21:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-17T12:44:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-17T13:00:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-17T14:12:00,Trafico,Animal Muerto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-17T15:04:00,Trafico,Animal Muerto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-17T17:05:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-17T17:07:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-17T20:34:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-17T22:19:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-18T15:58:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-18T17:38:00,Accidentes,Acc. con heridos
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-19T16:22:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-21T10:57:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-22T09:07:00,Trafico,Animal Suelto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-22T14:21:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-23T16:41:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-23T18:15:00,Llamadas,Notificación
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-23T18:19:00,Trafico,Animal Muerto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-24T12:18:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-24T15:28:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-25T09:39:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-26T05:30:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-26T08:34:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-26T12:01:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-26T13:16:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-26T15:46:00,Daños en la vía,Hundimientos Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-26T20:38:00,Trafico,Firme Deslizante DL
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-27T11:08:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-27T20:32:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-27T22:54:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-28T00:30:00,Trafico,Animal Muerto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-28T21:03:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-28T21:11:00,Trafico,Animal Muerto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-28T21:14:00,Llamadas,Notificación
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-29T04:17:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-29T12:35:00,Trafico,Peatón
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-29T17:29:00,Trafico,Animal Muerto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-29T19:42:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-30T04:48:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-30T13:18:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-31T07:31:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-31T11:11:00,Trafico,Animal Muerto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-10-31T18:49:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-11-01T08:19:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2017-11-01T16:53:00,Llamadas,Notificación
