﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
67,MATANTH,744,HUM,Humedad relativa,2017-07-31,minimo,73.0
67,MATANTH,744,HUM,Humedad relativa,2017-07-31,maximo,98.5
67,MATANTH,744,HUM,Humedad relativa,2017-08-01,total,
67,MATANTH,744,HUM,Humedad relativa,2017-08-01,media,87.5458
67,MATANTH,744,HUM,Humedad relativa,2017-08-01,minimo,69.1
67,MATANTH,744,HUM,Humedad relativa,2017-08-01,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2017-08-02,total,
67,MATANTH,744,HUM,Humedad relativa,2017-08-02,media,87.5681
67,MATANTH,744,HUM,Humedad relativa,2017-08-02,minimo,71.6
67,MATANTH,744,HUM,Humedad relativa,2017-08-02,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2017-08-03,total,
67,MATANTH,744,HUM,Humedad relativa,2017-08-03,media,89.4812
67,MATANTH,744,HUM,Humedad relativa,2017-08-03,minimo,70.7
67,MATANTH,744,HUM,Humedad relativa,2017-08-03,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2017-08-04,total,
67,MATANTH,744,HUM,Humedad relativa,2017-08-04,media,91.334
67,MATANTH,744,HUM,Humedad relativa,2017-08-04,minimo,75.8
67,MATANTH,744,HUM,Humedad relativa,2017-08-04,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2017-08-05,total,
67,MATANTH,744,HUM,Humedad relativa,2017-08-05,media,93.9319
67,MATANTH,744,HUM,Humedad relativa,2017-08-05,minimo,76.7
67,MATANTH,744,HUM,Humedad relativa,2017-08-05,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2017-08-06,total,
67,MATANTH,744,HUM,Humedad relativa,2017-08-06,media,98.3375
67,MATANTH,744,HUM,Humedad relativa,2017-08-06,minimo,93.9
67,MATANTH,744,HUM,Humedad relativa,2017-08-06,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2017-08-07,total,
67,MATANTH,744,HUM,Humedad relativa,2017-08-07,media,89.8187
67,MATANTH,744,HUM,Humedad relativa,2017-08-07,minimo,49.2
67,MATANTH,744,HUM,Humedad relativa,2017-08-07,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2017-08-08,total,
67,MATANTH,744,HUM,Humedad relativa,2017-08-08,media,77.6299
67,MATANTH,744,HUM,Humedad relativa,2017-08-08,minimo,53.9
67,MATANTH,744,HUM,Humedad relativa,2017-08-08,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2017-08-09,total,
67,MATANTH,744,HUM,Humedad relativa,2017-08-09,media,81.5743
67,MATANTH,744,HUM,Humedad relativa,2017-08-09,minimo,56.0
67,MATANTH,744,HUM,Humedad relativa,2017-08-09,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2017-08-10,total,
67,MATANTH,744,HUM,Humedad relativa,2017-08-10,media,66.2521
67,MATANTH,744,HUM,Humedad relativa,2017-08-10,minimo,33.3
67,MATANTH,744,HUM,Humedad relativa,2017-08-10,maximo,88.3
67,MATANTH,744,HUM,Humedad relativa,2017-08-11,total,
67,MATANTH,744,HUM,Humedad relativa,2017-08-11,media,47.3806
67,MATANTH,744,HUM,Humedad relativa,2017-08-11,minimo,26.6
67,MATANTH,744,HUM,Humedad relativa,2017-08-11,maximo,76.8
67,MATANTH,744,HUM,Humedad relativa,2017-08-12,total,
67,MATANTH,744,HUM,Humedad relativa,2017-08-12,media,45.2778
67,MATANTH,744,HUM,Humedad relativa,2017-08-12,minimo,29.0
67,MATANTH,744,HUM,Humedad relativa,2017-08-12,maximo,72.6
67,MATANTH,744,HUM,Humedad relativa,2017-08-13,total,
67,MATANTH,744,HUM,Humedad relativa,2017-08-13,media,64.1382
67,MATANTH,744,HUM,Humedad relativa,2017-08-13,minimo,35.7
67,MATANTH,744,HUM,Humedad relativa,2017-08-13,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2017-08-14,total,
67,MATANTH,744,HUM,Humedad relativa,2017-08-14,media,84.9625
67,MATANTH,744,HUM,Humedad relativa,2017-08-14,minimo,39.5
67,MATANTH,744,HUM,Humedad relativa,2017-08-14,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2017-08-15,total,
67,MATANTH,744,HUM,Humedad relativa,2017-08-15,media,90.1562
67,MATANTH,744,HUM,Humedad relativa,2017-08-15,minimo,72.3
67,MATANTH,744,HUM,Humedad relativa,2017-08-15,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2017-08-16,total,
67,MATANTH,744,HUM,Humedad relativa,2017-08-16,media,89.2708
67,MATANTH,744,HUM,Humedad relativa,2017-08-16,minimo,75.5
67,MATANTH,744,HUM,Humedad relativa,2017-08-16,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2017-08-17,total,
67,MATANTH,744,HUM,Humedad relativa,2017-08-17,media,65.0472
67,MATANTH,744,HUM,Humedad relativa,2017-08-17,minimo,30.8
67,MATANTH,744,HUM,Humedad relativa,2017-08-17,maximo,96.3
67,MATANTH,744,HUM,Humedad relativa,2017-08-18,total,
67,MATANTH,744,HUM,Humedad relativa,2017-08-18,media,50.5889
67,MATANTH,744,HUM,Humedad relativa,2017-08-18,minimo,28.7
67,MATANTH,744,HUM,Humedad relativa,2017-08-18,maximo,76.3
67,MATANTH,744,HUM,Humedad relativa,2017-08-19,total,
67,MATANTH,744,HUM,Humedad relativa,2017-08-19,media,70.5208
67,MATANTH,744,HUM,Humedad relativa,2017-08-19,minimo,44.4
67,MATANTH,744,HUM,Humedad relativa,2017-08-19,maximo,97.7
67,MATANTH,744,HUM,Humedad relativa,2017-08-20,total,
67,MATANTH,744,HUM,Humedad relativa,2017-08-20,media,75.0882
67,MATANTH,744,HUM,Humedad relativa,2017-08-20,minimo,42.3
67,MATANTH,744,HUM,Humedad relativa,2017-08-20,maximo,90.5
67,MATANTH,744,HUM,Humedad relativa,2017-08-21,total,
67,MATANTH,744,HUM,Humedad relativa,2017-08-21,media,69.5847
67,MATANTH,744,HUM,Humedad relativa,2017-08-21,minimo,45.2
67,MATANTH,744,HUM,Humedad relativa,2017-08-21,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2017-08-22,total,
67,MATANTH,744,HUM,Humedad relativa,2017-08-22,media,60.8076
67,MATANTH,744,HUM,Humedad relativa,2017-08-22,minimo,37.7
67,MATANTH,744,HUM,Humedad relativa,2017-08-22,maximo,86.8
67,MATANTH,744,HUM,Humedad relativa,2017-08-23,total,
67,MATANTH,744,HUM,Humedad relativa,2017-08-23,media,59.6236
67,MATANTH,744,HUM,Humedad relativa,2017-08-23,minimo,28.7
67,MATANTH,744,HUM,Humedad relativa,2017-08-23,maximo,97.9
67,MATANTH,744,HUM,Humedad relativa,2017-08-24,total,
67,MATANTH,744,HUM,Humedad relativa,2017-08-24,media,63.3694
67,MATANTH,744,HUM,Humedad relativa,2017-08-24,minimo,33.1
67,MATANTH,744,HUM,Humedad relativa,2017-08-24,maximo,98.9
67,MATANTH,744,HUM,Humedad relativa,2017-08-25,total,
67,MATANTH,744,HUM,Humedad relativa,2017-08-25,media,58.3215
67,MATANTH,744,HUM,Humedad relativa,2017-08-25,minimo,36.2
67,MATANTH,744,HUM,Humedad relativa,2017-08-25,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2017-08-26,total,
67,MATANTH,744,HUM,Humedad relativa,2017-08-26,media,79.9139
67,MATANTH,744,HUM,Humedad relativa,2017-08-26,minimo,50.6
67,MATANTH,744,HUM,Humedad relativa,2017-08-26,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2017-08-27,total,
67,MATANTH,744,HUM,Humedad relativa,2017-08-27,media,91.3792
67,MATANTH,744,HUM,Humedad relativa,2017-08-27,minimo,77.1
67,MATANTH,744,HUM,Humedad relativa,2017-08-27,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2017-08-28,total,
67,MATANTH,744,HUM,Humedad relativa,2017-08-28,media,86.5917
67,MATANTH,744,HUM,Humedad relativa,2017-08-28,minimo,69.6
67,MATANTH,744,HUM,Humedad relativa,2017-08-28,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2017-08-29,total,
67,MATANTH,744,HUM,Humedad relativa,2017-08-29,media,89.3153
67,MATANTH,744,HUM,Humedad relativa,2017-08-29,minimo,62.1
67,MATANTH,744,HUM,Humedad relativa,2017-08-29,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2017-08-30,total,
67,MATANTH,744,HUM,Humedad relativa,2017-08-30,media,91.7111
67,MATANTH,744,HUM,Humedad relativa,2017-08-30,minimo,62.7
67,MATANTH,744,HUM,Humedad relativa,2017-08-30,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2017-08-31,total,
67,MATANTH,744,HUM,Humedad relativa,2017-08-31,media,94.6833
67,MATANTH,744,HUM,Humedad relativa,2017-08-31,minimo,70.0
67,MATANTH,744,HUM,Humedad relativa,2017-08-31,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2017-09-01,total,
67,MATANTH,744,HUM,Humedad relativa,2017-09-01,media,94.9278
67,MATANTH,744,HUM,Humedad relativa,2017-09-01,minimo,79.3
67,MATANTH,744,HUM,Humedad relativa,2017-09-01,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2017-09-02,total,
67,MATANTH,744,HUM,Humedad relativa,2017-09-02,media,96.559
67,MATANTH,744,HUM,Humedad relativa,2017-09-02,minimo,88.9
67,MATANTH,744,HUM,Humedad relativa,2017-09-02,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2017-09-03,total,
67,MATANTH,744,HUM,Humedad relativa,2017-09-03,media,98.1868
67,MATANTH,744,HUM,Humedad relativa,2017-09-03,minimo,93.9
67,MATANTH,744,HUM,Humedad relativa,2017-09-03,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2017-09-04,total,
67,MATANTH,744,HUM,Humedad relativa,2017-09-04,media,90.6944
67,MATANTH,744,HUM,Humedad relativa,2017-09-04,minimo,52.1
67,MATANTH,744,HUM,Humedad relativa,2017-09-04,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2017-09-05,total,
67,MATANTH,744,HUM,Humedad relativa,2017-09-05,media,72.7701
67,MATANTH,744,HUM,Humedad relativa,2017-09-05,minimo,53.3
67,MATANTH,744,HUM,Humedad relativa,2017-09-05,maximo,99.0
67,MATANTH,744,HUM,Humedad relativa,2017-09-06,total,
67,MATANTH,744,HUM,Humedad relativa,2017-09-06,media,85.5604
67,MATANTH,744,HUM,Humedad relativa,2017-09-06,minimo,68.2
67,MATANTH,744,HUM,Humedad relativa,2017-09-06,maximo,98.4
67,MATANTH,744,HUM,Humedad relativa,2017-09-07,total,
67,MATANTH,744,HUM,Humedad relativa,2017-09-07,media,94.4792
67,MATANTH,744,HUM,Humedad relativa,2017-09-07,minimo,77.6
67,MATANTH,744,HUM,Humedad relativa,2017-09-07,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2017-09-08,total,
67,MATANTH,744,HUM,Humedad relativa,2017-09-08,media,95.0813
67,MATANTH,744,HUM,Humedad relativa,2017-09-08,minimo,79.7
67,MATANTH,744,HUM,Humedad relativa,2017-09-08,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2017-09-09,total,
67,MATANTH,744,HUM,Humedad relativa,2017-09-09,media,90.7611
67,MATANTH,744,HUM,Humedad relativa,2017-09-09,minimo,73.1
67,MATANTH,744,HUM,Humedad relativa,2017-09-09,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2017-09-10,total,
67,MATANTH,744,HUM,Humedad relativa,2017-09-10,media,86.6285
67,MATANTH,744,HUM,Humedad relativa,2017-09-10,minimo,61.2
67,MATANTH,744,HUM,Humedad relativa,2017-09-10,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2017-09-11,total,
67,MATANTH,744,HUM,Humedad relativa,2017-09-11,media,94.7764
67,MATANTH,744,HUM,Humedad relativa,2017-09-11,minimo,77.1
67,MATANTH,744,HUM,Humedad relativa,2017-09-11,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2017-09-12,total,
67,MATANTH,744,HUM,Humedad relativa,2017-09-12,media,92.85
67,MATANTH,744,HUM,Humedad relativa,2017-09-12,minimo,76.4
67,MATANTH,744,HUM,Humedad relativa,2017-09-12,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2017-09-13,total,
67,MATANTH,744,HUM,Humedad relativa,2017-09-13,media,89.8174
67,MATANTH,744,HUM,Humedad relativa,2017-09-13,minimo,74.6
67,MATANTH,744,HUM,Humedad relativa,2017-09-13,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2017-09-14,total,
67,MATANTH,744,HUM,Humedad relativa,2017-09-14,media,89.6826
67,MATANTH,744,HUM,Humedad relativa,2017-09-14,minimo,68.5
67,MATANTH,744,HUM,Humedad relativa,2017-09-14,maximo,98.6
67,MATANTH,744,HUM,Humedad relativa,2017-09-15,total,
67,MATANTH,744,HUM,Humedad relativa,2017-09-15,media,93.5083
67,MATANTH,744,HUM,Humedad relativa,2017-09-15,minimo,39.3
67,MATANTH,744,HUM,Humedad relativa,2017-09-15,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2017-09-16,total,
67,MATANTH,744,HUM,Humedad relativa,2017-09-16,media,89.7868
67,MATANTH,744,HUM,Humedad relativa,2017-09-16,minimo,69.2
67,MATANTH,744,HUM,Humedad relativa,2017-09-16,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2017-09-17,total,
67,MATANTH,744,HUM,Humedad relativa,2017-09-17,media,88.6229
67,MATANTH,744,HUM,Humedad relativa,2017-09-17,minimo,67.9
67,MATANTH,744,HUM,Humedad relativa,2017-09-17,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2017-09-18,total,
67,MATANTH,744,HUM,Humedad relativa,2017-09-18,media,65.2694
67,MATANTH,744,HUM,Humedad relativa,2017-09-18,minimo,50.6
67,MATANTH,744,HUM,Humedad relativa,2017-09-18,maximo,89.9
67,MATANTH,744,HUM,Humedad relativa,2017-09-19,total,
67,MATANTH,744,HUM,Humedad relativa,2017-09-19,media,66.1417
67,MATANTH,744,HUM,Humedad relativa,2017-09-19,minimo,52.3
67,MATANTH,744,HUM,Humedad relativa,2017-09-19,maximo,89.9
67,MATANTH,744,HUM,Humedad relativa,2017-09-20,total,
67,MATANTH,744,HUM,Humedad relativa,2017-09-20,media,82.3737
67,MATANTH,744,HUM,Humedad relativa,2017-09-20,minimo,53.2
67,MATANTH,744,HUM,Humedad relativa,2017-09-20,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2017-09-21,total,
67,MATANTH,744,HUM,Humedad relativa,2017-09-21,media,97.2889
67,MATANTH,744,HUM,Humedad relativa,2017-09-21,minimo,84.7
67,MATANTH,744,HUM,Humedad relativa,2017-09-21,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2017-09-22,total,
67,MATANTH,744,HUM,Humedad relativa,2017-09-22,media,91.1736
67,MATANTH,744,HUM,Humedad relativa,2017-09-22,minimo,59.1
67,MATANTH,744,HUM,Humedad relativa,2017-09-22,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2017-09-23,total,
67,MATANTH,744,HUM,Humedad relativa,2017-09-23,media,95.234
67,MATANTH,744,HUM,Humedad relativa,2017-09-23,minimo,80.9
67,MATANTH,744,HUM,Humedad relativa,2017-09-23,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2017-09-24,total,
67,MATANTH,744,HUM,Humedad relativa,2017-09-24,media,91.6389
67,MATANTH,744,HUM,Humedad relativa,2017-09-24,minimo,70.1
67,MATANTH,744,HUM,Humedad relativa,2017-09-24,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2017-09-25,total,
67,MATANTH,744,HUM,Humedad relativa,2017-09-25,media,70.9549
67,MATANTH,744,HUM,Humedad relativa,2017-09-25,minimo,50.9
67,MATANTH,744,HUM,Humedad relativa,2017-09-25,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2017-09-26,total,
67,MATANTH,744,HUM,Humedad relativa,2017-09-26,media,83.1417
67,MATANTH,744,HUM,Humedad relativa,2017-09-26,minimo,65.2
67,MATANTH,744,HUM,Humedad relativa,2017-09-26,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2017-09-27,total,
67,MATANTH,744,HUM,Humedad relativa,2017-09-27,media,78.291
67,MATANTH,744,HUM,Humedad relativa,2017-09-27,minimo,58.6
67,MATANTH,744,HUM,Humedad relativa,2017-09-27,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2017-09-28,total,
67,MATANTH,744,HUM,Humedad relativa,2017-09-28,media,79.4528
67,MATANTH,744,HUM,Humedad relativa,2017-09-28,minimo,64.7
67,MATANTH,744,HUM,Humedad relativa,2017-09-28,maximo,94.7
67,MATANTH,744,HUM,Humedad relativa,2017-09-29,total,
67,MATANTH,744,HUM,Humedad relativa,2017-09-29,media,84.3486
67,MATANTH,744,HUM,Humedad relativa,2017-09-29,minimo,66.5
67,MATANTH,744,HUM,Humedad relativa,2017-09-29,maximo,96.3
67,MATANTH,744,HUM,Humedad relativa,2017-09-30,total,
67,MATANTH,744,HUM,Humedad relativa,2017-09-30,media,89.3236
67,MATANTH,744,HUM,Humedad relativa,2017-09-30,minimo,64.8
67,MATANTH,744,HUM,Humedad relativa,2017-09-30,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2017-10-01,total,
67,MATANTH,744,HUM,Humedad relativa,2017-10-01,media,91.6639
67,MATANTH,744,HUM,Humedad relativa,2017-10-01,minimo,72.4
67,MATANTH,744,HUM,Humedad relativa,2017-10-01,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2017-10-02,total,
67,MATANTH,744,HUM,Humedad relativa,2017-10-02,media,89.2931
67,MATANTH,744,HUM,Humedad relativa,2017-10-02,minimo,67.9
67,MATANTH,744,HUM,Humedad relativa,2017-10-02,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2017-10-03,total,
67,MATANTH,744,HUM,Humedad relativa,2017-10-03,media,90.5799
67,MATANTH,744,HUM,Humedad relativa,2017-10-03,minimo,75.8
67,MATANTH,744,HUM,Humedad relativa,2017-10-03,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2017-10-04,total,
67,MATANTH,744,HUM,Humedad relativa,2017-10-04,media,89.0903
67,MATANTH,744,HUM,Humedad relativa,2017-10-04,minimo,72.5
67,MATANTH,744,HUM,Humedad relativa,2017-10-04,maximo,98.7
67,MATANTH,744,HUM,Humedad relativa,2017-10-05,total,
67,MATANTH,744,HUM,Humedad relativa,2017-10-05,media,89.05
67,MATANTH,744,HUM,Humedad relativa,2017-10-05,minimo,71.6
67,MATANTH,744,HUM,Humedad relativa,2017-10-05,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2017-10-06,total,
67,MATANTH,744,HUM,Humedad relativa,2017-10-06,media,85.8271
67,MATANTH,744,HUM,Humedad relativa,2017-10-06,minimo,62.7
67,MATANTH,744,HUM,Humedad relativa,2017-10-06,maximo,98.6
67,MATANTH,744,HUM,Humedad relativa,2017-10-07,total,
67,MATANTH,744,HUM,Humedad relativa,2017-10-07,media,85.2201
67,MATANTH,744,HUM,Humedad relativa,2017-10-07,minimo,58.0
67,MATANTH,744,HUM,Humedad relativa,2017-10-07,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2017-10-08,total,
67,MATANTH,744,HUM,Humedad relativa,2017-10-08,media,88.1049
67,MATANTH,744,HUM,Humedad relativa,2017-10-08,minimo,66.8
67,MATANTH,744,HUM,Humedad relativa,2017-10-08,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2017-10-09,total,
67,MATANTH,744,HUM,Humedad relativa,2017-10-09,media,82.7306
67,MATANTH,744,HUM,Humedad relativa,2017-10-09,minimo,53.6
67,MATANTH,744,HUM,Humedad relativa,2017-10-09,maximo,97.0
67,MATANTH,744,HUM,Humedad relativa,2017-10-10,total,
67,MATANTH,744,HUM,Humedad relativa,2017-10-10,media,73.9292
67,MATANTH,744,HUM,Humedad relativa,2017-10-10,minimo,56.7
67,MATANTH,744,HUM,Humedad relativa,2017-10-10,maximo,88.3
67,MATANTH,744,HUM,Humedad relativa,2017-10-11,total,
67,MATANTH,744,HUM,Humedad relativa,2017-10-11,media,79.45
67,MATANTH,744,HUM,Humedad relativa,2017-10-11,minimo,63.9
67,MATANTH,744,HUM,Humedad relativa,2017-10-11,maximo,92.3
67,MATANTH,744,HUM,Humedad relativa,2017-10-12,total,
67,MATANTH,744,HUM,Humedad relativa,2017-10-12,media,61.9653
67,MATANTH,744,HUM,Humedad relativa,2017-10-12,minimo,37.7
67,MATANTH,744,HUM,Humedad relativa,2017-10-12,maximo,85.4
67,MATANTH,744,HUM,Humedad relativa,2017-10-13,total,
67,MATANTH,744,HUM,Humedad relativa,2017-10-13,media,34.7396
67,MATANTH,744,HUM,Humedad relativa,2017-10-13,minimo,26.2
67,MATANTH,744,HUM,Humedad relativa,2017-10-13,maximo,44.9
67,MATANTH,744,HUM,Humedad relativa,2017-10-14,total,
67,MATANTH,744,HUM,Humedad relativa,2017-10-14,media,41.7972
67,MATANTH,744,HUM,Humedad relativa,2017-10-14,minimo,30.4
67,MATANTH,744,HUM,Humedad relativa,2017-10-14,maximo,90.2
67,MATANTH,744,HUM,Humedad relativa,2017-10-15,total,
67,MATANTH,744,HUM,Humedad relativa,2017-10-15,media,57.2444
67,MATANTH,744,HUM,Humedad relativa,2017-10-15,minimo,30.4
67,MATANTH,744,HUM,Humedad relativa,2017-10-15,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2017-10-16,total,
67,MATANTH,744,HUM,Humedad relativa,2017-10-16,media,61.3931
67,MATANTH,744,HUM,Humedad relativa,2017-10-16,minimo,39.7
67,MATANTH,744,HUM,Humedad relativa,2017-10-16,maximo,93.1
67,MATANTH,744,HUM,Humedad relativa,2017-10-17,total,
67,MATANTH,744,HUM,Humedad relativa,2017-10-17,media,95.4097
67,MATANTH,744,HUM,Humedad relativa,2017-10-17,minimo,81.1
67,MATANTH,744,HUM,Humedad relativa,2017-10-17,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2017-10-18,total,
67,MATANTH,744,HUM,Humedad relativa,2017-10-18,media,87.1854
67,MATANTH,744,HUM,Humedad relativa,2017-10-18,minimo,61.6
67,MATANTH,744,HUM,Humedad relativa,2017-10-18,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2017-10-19,total,
67,MATANTH,744,HUM,Humedad relativa,2017-10-19,media,91.0188
67,MATANTH,744,HUM,Humedad relativa,2017-10-19,minimo,68.2
67,MATANTH,744,HUM,Humedad relativa,2017-10-19,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2017-10-20,total,
67,MATANTH,744,HUM,Humedad relativa,2017-10-20,media,87.2917
67,MATANTH,744,HUM,Humedad relativa,2017-10-20,minimo,59.2
67,MATANTH,744,HUM,Humedad relativa,2017-10-20,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2017-10-21,total,
67,MATANTH,744,HUM,Humedad relativa,2017-10-21,media,91.7583
67,MATANTH,744,HUM,Humedad relativa,2017-10-21,minimo,72.3
67,MATANTH,744,HUM,Humedad relativa,2017-10-21,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2017-10-22,total,
67,MATANTH,744,HUM,Humedad relativa,2017-10-22,media,88.0604
67,MATANTH,744,HUM,Humedad relativa,2017-10-22,minimo,55.5
67,MATANTH,744,HUM,Humedad relativa,2017-10-22,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2017-10-23,total,
67,MATANTH,744,HUM,Humedad relativa,2017-10-23,media,83.4493
67,MATANTH,744,HUM,Humedad relativa,2017-10-23,minimo,66.6
67,MATANTH,744,HUM,Humedad relativa,2017-10-23,maximo,95.5
67,MATANTH,744,HUM,Humedad relativa,2017-10-24,total,
67,MATANTH,744,HUM,Humedad relativa,2017-10-24,media,60.1319
67,MATANTH,744,HUM,Humedad relativa,2017-10-24,minimo,37.3
67,MATANTH,744,HUM,Humedad relativa,2017-10-24,maximo,80.4
67,MATANTH,744,HUM,Humedad relativa,2017-10-25,total,
67,MATANTH,744,HUM,Humedad relativa,2017-10-25,media,38.8736
67,MATANTH,744,HUM,Humedad relativa,2017-10-25,minimo,24.6
67,MATANTH,744,HUM,Humedad relativa,2017-10-25,maximo,61.2
67,MATANTH,744,HUM,Humedad relativa,2017-10-26,total,
67,MATANTH,744,HUM,Humedad relativa,2017-10-26,media,39.2479
67,MATANTH,744,HUM,Humedad relativa,2017-10-26,minimo,32.0
67,MATANTH,744,HUM,Humedad relativa,2017-10-26,maximo,59.2
67,MATANTH,744,HUM,Humedad relativa,2017-10-27,total,
67,MATANTH,744,HUM,Humedad relativa,2017-10-27,media,42.6639
67,MATANTH,744,HUM,Humedad relativa,2017-10-27,minimo,36.2
67,MATANTH,744,HUM,Humedad relativa,2017-10-27,maximo,57.0
67,MATANTH,744,HUM,Humedad relativa,2017-10-28,total,
67,MATANTH,744,HUM,Humedad relativa,2017-10-28,media,38.7132
67,MATANTH,744,HUM,Humedad relativa,2017-10-28,minimo,32.0
67,MATANTH,744,HUM,Humedad relativa,2017-10-28,maximo,45.7
67,MATANTH,744,HUM,Humedad relativa,2017-10-29,total,
67,MATANTH,744,HUM,Humedad relativa,2017-10-29,media,57.3375
67,MATANTH,744,HUM,Humedad relativa,2017-10-29,minimo,31.2
67,MATANTH,744,HUM,Humedad relativa,2017-10-29,maximo,97.2
67,MATANTH,744,HUM,Humedad relativa,2017-10-30,total,
67,MATANTH,744,HUM,Humedad relativa,2017-10-30,media,73.6326
67,MATANTH,744,HUM,Humedad relativa,2017-10-30,minimo,40.9
67,MATANTH,744,HUM,Humedad relativa,2017-10-30,maximo,96.8
67,MATANTH,744,HUM,Humedad relativa,2017-10-31,total,
67,MATANTH,744,HUM,Humedad relativa,2017-10-31,media,63.8097
67,MATANTH,744,HUM,Humedad relativa,2017-10-31,minimo,37.7
67,MATANTH,744,HUM,Humedad relativa,2017-10-31,maximo,94.5
67,MATANTH,744,HUM,Humedad relativa,2017-11-01,total,
67,MATANTH,744,HUM,Humedad relativa,2017-11-01,media,76.5535
67,MATANTH,744,HUM,Humedad relativa,2017-11-01,minimo,51.0
67,MATANTH,744,HUM,Humedad relativa,2017-11-01,maximo,96.9
67,MATANTH,744,HUM,Humedad relativa,2017-11-02,total,
67,MATANTH,744,HUM,Humedad relativa,2017-11-02,media,85.3549
67,MATANTH,744,HUM,Humedad relativa,2017-11-02,minimo,68.8
67,MATANTH,744,HUM,Humedad relativa,2017-11-02,maximo,94.6
67,MATANTH,744,HUM,Humedad relativa,2017-11-03,total,
67,MATANTH,744,HUM,Humedad relativa,2017-11-03,media,92.3938
67,MATANTH,744,HUM,Humedad relativa,2017-11-03,minimo,69.6
67,MATANTH,744,HUM,Humedad relativa,2017-11-03,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2017-11-04,total,
67,MATANTH,744,HUM,Humedad relativa,2017-11-04,media,91.8007
67,MATANTH,744,HUM,Humedad relativa,2017-11-04,minimo,74.0
67,MATANTH,744,HUM,Humedad relativa,2017-11-04,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2017-11-05,total,
67,MATANTH,744,HUM,Humedad relativa,2017-11-05,media,88.7042
67,MATANTH,744,HUM,Humedad relativa,2017-11-05,minimo,63.1
67,MATANTH,744,HUM,Humedad relativa,2017-11-05,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2017-11-06,total,
67,MATANTH,744,HUM,Humedad relativa,2017-11-06,media,92.2736
67,MATANTH,744,HUM,Humedad relativa,2017-11-06,minimo,70.8
