﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
57,LLANITOP,574,HUM,Humedad relativa,2018-03-30,minimo,72.3
57,LLANITOP,574,HUM,Humedad relativa,2018-03-30,maximo,97.5
57,LLANITOP,574,HUM,Humedad relativa,2018-03-31,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-03-31,media,76.5014
57,LLANITOP,574,HUM,Humedad relativa,2018-03-31,minimo,60.1
57,LLANITOP,574,HUM,Humedad relativa,2018-03-31,maximo,89.8
57,LLANITOP,574,HUM,Humedad relativa,2018-04-01,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-04-01,media,73.7625
57,LLANITOP,574,HUM,Humedad relativa,2018-04-01,minimo,53.7
57,LLANITOP,574,HUM,Humedad relativa,2018-04-01,maximo,85.9
57,LLANITOP,574,HUM,Humedad relativa,2018-04-02,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-04-02,media,83.6854
57,LLANITOP,574,HUM,Humedad relativa,2018-04-02,minimo,69.5
57,LLANITOP,574,HUM,Humedad relativa,2018-04-02,maximo,92.9
57,LLANITOP,574,HUM,Humedad relativa,2018-04-03,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-04-03,media,78.3507
57,LLANITOP,574,HUM,Humedad relativa,2018-04-03,minimo,66.2
57,LLANITOP,574,HUM,Humedad relativa,2018-04-03,maximo,91.4
57,LLANITOP,574,HUM,Humedad relativa,2018-04-04,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-04-04,media,79.4688
57,LLANITOP,574,HUM,Humedad relativa,2018-04-04,minimo,70.1
57,LLANITOP,574,HUM,Humedad relativa,2018-04-04,maximo,88.2
57,LLANITOP,574,HUM,Humedad relativa,2018-04-05,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-04-05,media,73.1118
57,LLANITOP,574,HUM,Humedad relativa,2018-04-05,minimo,58.9
57,LLANITOP,574,HUM,Humedad relativa,2018-04-05,maximo,85.1
57,LLANITOP,574,HUM,Humedad relativa,2018-04-06,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-04-06,media,77.3167
57,LLANITOP,574,HUM,Humedad relativa,2018-04-06,minimo,48.3
57,LLANITOP,574,HUM,Humedad relativa,2018-04-06,maximo,99.6
57,LLANITOP,574,HUM,Humedad relativa,2018-04-07,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-04-07,media,80.5146
57,LLANITOP,574,HUM,Humedad relativa,2018-04-07,minimo,53.6
57,LLANITOP,574,HUM,Humedad relativa,2018-04-07,maximo,99.5
57,LLANITOP,574,HUM,Humedad relativa,2018-04-08,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-04-08,media,74.6875
57,LLANITOP,574,HUM,Humedad relativa,2018-04-08,minimo,55.2
57,LLANITOP,574,HUM,Humedad relativa,2018-04-08,maximo,99.1
57,LLANITOP,574,HUM,Humedad relativa,2018-04-09,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-04-09,media,76.2944
57,LLANITOP,574,HUM,Humedad relativa,2018-04-09,minimo,52.4
57,LLANITOP,574,HUM,Humedad relativa,2018-04-09,maximo,97.5
57,LLANITOP,574,HUM,Humedad relativa,2018-04-10,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-04-10,media,73.0181
57,LLANITOP,574,HUM,Humedad relativa,2018-04-10,minimo,53.3
57,LLANITOP,574,HUM,Humedad relativa,2018-04-10,maximo,89.0
57,LLANITOP,574,HUM,Humedad relativa,2018-04-11,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-04-11,media,82.7951
57,LLANITOP,574,HUM,Humedad relativa,2018-04-11,minimo,62.9
57,LLANITOP,574,HUM,Humedad relativa,2018-04-11,maximo,99.6
57,LLANITOP,574,HUM,Humedad relativa,2018-04-12,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-04-12,media,84.9174
57,LLANITOP,574,HUM,Humedad relativa,2018-04-12,minimo,55.8
57,LLANITOP,574,HUM,Humedad relativa,2018-04-12,maximo,99.6
57,LLANITOP,574,HUM,Humedad relativa,2018-04-13,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-04-13,media,83.3042
57,LLANITOP,574,HUM,Humedad relativa,2018-04-13,minimo,67.8
57,LLANITOP,574,HUM,Humedad relativa,2018-04-13,maximo,99.6
57,LLANITOP,574,HUM,Humedad relativa,2018-04-14,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-04-14,media,75.8819
57,LLANITOP,574,HUM,Humedad relativa,2018-04-14,minimo,59.4
57,LLANITOP,574,HUM,Humedad relativa,2018-04-14,maximo,89.8
57,LLANITOP,574,HUM,Humedad relativa,2018-04-15,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-04-15,media,85.9451
57,LLANITOP,574,HUM,Humedad relativa,2018-04-15,minimo,75.9
57,LLANITOP,574,HUM,Humedad relativa,2018-04-15,maximo,95.2
57,LLANITOP,574,HUM,Humedad relativa,2018-04-16,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-04-16,media,84.2986
57,LLANITOP,574,HUM,Humedad relativa,2018-04-16,minimo,73.3
57,LLANITOP,574,HUM,Humedad relativa,2018-04-16,maximo,96.7
57,LLANITOP,574,HUM,Humedad relativa,2018-04-17,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-04-17,media,84.3132
57,LLANITOP,574,HUM,Humedad relativa,2018-04-17,minimo,72.2
57,LLANITOP,574,HUM,Humedad relativa,2018-04-17,maximo,96.0
57,LLANITOP,574,HUM,Humedad relativa,2018-04-18,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-04-18,media,85.3347
57,LLANITOP,574,HUM,Humedad relativa,2018-04-18,minimo,66.9
57,LLANITOP,574,HUM,Humedad relativa,2018-04-18,maximo,97.4
57,LLANITOP,574,HUM,Humedad relativa,2018-04-19,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-04-19,media,82.6958
57,LLANITOP,574,HUM,Humedad relativa,2018-04-19,minimo,34.4
57,LLANITOP,574,HUM,Humedad relativa,2018-04-19,maximo,99.6
57,LLANITOP,574,HUM,Humedad relativa,2018-04-20,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-04-20,media,85.2493
57,LLANITOP,574,HUM,Humedad relativa,2018-04-20,minimo,63.9
57,LLANITOP,574,HUM,Humedad relativa,2018-04-20,maximo,99.5
57,LLANITOP,574,HUM,Humedad relativa,2018-04-21,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-04-21,media,87.8792
57,LLANITOP,574,HUM,Humedad relativa,2018-04-21,minimo,69.0
57,LLANITOP,574,HUM,Humedad relativa,2018-04-21,maximo,99.5
57,LLANITOP,574,HUM,Humedad relativa,2018-04-22,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-04-22,media,94.6861
57,LLANITOP,574,HUM,Humedad relativa,2018-04-22,minimo,73.6
57,LLANITOP,574,HUM,Humedad relativa,2018-04-22,maximo,99.6
57,LLANITOP,574,HUM,Humedad relativa,2018-04-23,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-04-23,media,89.0917
57,LLANITOP,574,HUM,Humedad relativa,2018-04-23,minimo,61.6
57,LLANITOP,574,HUM,Humedad relativa,2018-04-23,maximo,99.6
57,LLANITOP,574,HUM,Humedad relativa,2018-04-24,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-04-24,media,90.1035
57,LLANITOP,574,HUM,Humedad relativa,2018-04-24,minimo,78.8
57,LLANITOP,574,HUM,Humedad relativa,2018-04-24,maximo,97.5
57,LLANITOP,574,HUM,Humedad relativa,2018-04-25,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-04-25,media,85.8632
57,LLANITOP,574,HUM,Humedad relativa,2018-04-25,minimo,72.7
57,LLANITOP,574,HUM,Humedad relativa,2018-04-25,maximo,93.7
57,LLANITOP,574,HUM,Humedad relativa,2018-04-26,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-04-26,media,87.0771
57,LLANITOP,574,HUM,Humedad relativa,2018-04-26,minimo,74.5
57,LLANITOP,574,HUM,Humedad relativa,2018-04-26,maximo,99.1
57,LLANITOP,574,HUM,Humedad relativa,2018-04-27,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-04-27,media,82.7646
57,LLANITOP,574,HUM,Humedad relativa,2018-04-27,minimo,68.5
57,LLANITOP,574,HUM,Humedad relativa,2018-04-27,maximo,96.0
57,LLANITOP,574,HUM,Humedad relativa,2018-04-28,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-04-28,media,75.8576
57,LLANITOP,574,HUM,Humedad relativa,2018-04-28,minimo,57.2
57,LLANITOP,574,HUM,Humedad relativa,2018-04-28,maximo,99.1
57,LLANITOP,574,HUM,Humedad relativa,2018-04-29,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-04-29,media,75.3521
57,LLANITOP,574,HUM,Humedad relativa,2018-04-29,minimo,56.2
57,LLANITOP,574,HUM,Humedad relativa,2018-04-29,maximo,99.1
57,LLANITOP,574,HUM,Humedad relativa,2018-04-30,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-04-30,media,67.2056
57,LLANITOP,574,HUM,Humedad relativa,2018-04-30,minimo,43.3
57,LLANITOP,574,HUM,Humedad relativa,2018-04-30,maximo,84.3
57,LLANITOP,574,HUM,Humedad relativa,2018-05-01,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-05-01,media,72.4701
57,LLANITOP,574,HUM,Humedad relativa,2018-05-01,minimo,56.4
57,LLANITOP,574,HUM,Humedad relativa,2018-05-01,maximo,89.0
57,LLANITOP,574,HUM,Humedad relativa,2018-05-02,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-05-02,media,82.2264
57,LLANITOP,574,HUM,Humedad relativa,2018-05-02,minimo,58.7
57,LLANITOP,574,HUM,Humedad relativa,2018-05-02,maximo,99.6
57,LLANITOP,574,HUM,Humedad relativa,2018-05-03,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-05-03,media,84.5306
57,LLANITOP,574,HUM,Humedad relativa,2018-05-03,minimo,59.8
57,LLANITOP,574,HUM,Humedad relativa,2018-05-03,maximo,98.9
57,LLANITOP,574,HUM,Humedad relativa,2018-05-04,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-05-04,media,80.5319
57,LLANITOP,574,HUM,Humedad relativa,2018-05-04,minimo,61.5
57,LLANITOP,574,HUM,Humedad relativa,2018-05-04,maximo,95.2
57,LLANITOP,574,HUM,Humedad relativa,2018-05-05,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-05-05,media,76.6299
57,LLANITOP,574,HUM,Humedad relativa,2018-05-05,minimo,52.4
57,LLANITOP,574,HUM,Humedad relativa,2018-05-05,maximo,93.7
57,LLANITOP,574,HUM,Humedad relativa,2018-05-06,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-05-06,media,78.6875
57,LLANITOP,574,HUM,Humedad relativa,2018-05-06,minimo,52.0
57,LLANITOP,574,HUM,Humedad relativa,2018-05-06,maximo,97.5
57,LLANITOP,574,HUM,Humedad relativa,2018-05-07,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-05-07,media,80.5278
57,LLANITOP,574,HUM,Humedad relativa,2018-05-07,minimo,50.7
57,LLANITOP,574,HUM,Humedad relativa,2018-05-07,maximo,93.6
57,LLANITOP,574,HUM,Humedad relativa,2018-05-08,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-05-08,media,80.9826
57,LLANITOP,574,HUM,Humedad relativa,2018-05-08,minimo,60.5
57,LLANITOP,574,HUM,Humedad relativa,2018-05-08,maximo,92.9
57,LLANITOP,574,HUM,Humedad relativa,2018-05-09,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-05-09,media,86.6424
57,LLANITOP,574,HUM,Humedad relativa,2018-05-09,minimo,72.9
57,LLANITOP,574,HUM,Humedad relativa,2018-05-09,maximo,98.2
57,LLANITOP,574,HUM,Humedad relativa,2018-05-10,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-05-10,media,85.6271
57,LLANITOP,574,HUM,Humedad relativa,2018-05-10,minimo,58.9
57,LLANITOP,574,HUM,Humedad relativa,2018-05-10,maximo,99.6
57,LLANITOP,574,HUM,Humedad relativa,2018-05-11,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-05-11,media,84.1493
57,LLANITOP,574,HUM,Humedad relativa,2018-05-11,minimo,68.0
57,LLANITOP,574,HUM,Humedad relativa,2018-05-11,maximo,98.2
57,LLANITOP,574,HUM,Humedad relativa,2018-05-12,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-05-12,media,84.5084
57,LLANITOP,574,HUM,Humedad relativa,2018-05-12,minimo,77.5
57,LLANITOP,574,HUM,Humedad relativa,2018-05-12,maximo,99.6
57,LLANITOP,574,HUM,Humedad relativa,2018-05-13,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-05-13,media,85.1882
57,LLANITOP,574,HUM,Humedad relativa,2018-05-13,minimo,73.4
57,LLANITOP,574,HUM,Humedad relativa,2018-05-13,maximo,99.6
57,LLANITOP,574,HUM,Humedad relativa,2018-05-14,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-05-14,media,76.1282
57,LLANITOP,574,HUM,Humedad relativa,2018-05-14,minimo,62.6
57,LLANITOP,574,HUM,Humedad relativa,2018-05-14,maximo,90.5
57,LLANITOP,574,HUM,Humedad relativa,2018-05-15,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-05-15,media,82.6549
57,LLANITOP,574,HUM,Humedad relativa,2018-05-15,minimo,67.9
57,LLANITOP,574,HUM,Humedad relativa,2018-05-15,maximo,93.7
57,LLANITOP,574,HUM,Humedad relativa,2018-05-16,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-05-16,media,78.7931
57,LLANITOP,574,HUM,Humedad relativa,2018-05-16,minimo,61.7
57,LLANITOP,574,HUM,Humedad relativa,2018-05-16,maximo,92.0
57,LLANITOP,574,HUM,Humedad relativa,2018-05-17,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-05-17,media,83.7083
57,LLANITOP,574,HUM,Humedad relativa,2018-05-17,minimo,71.4
57,LLANITOP,574,HUM,Humedad relativa,2018-05-17,maximo,94.5
57,LLANITOP,574,HUM,Humedad relativa,2018-05-18,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-05-18,media,76.7958
57,LLANITOP,574,HUM,Humedad relativa,2018-05-18,minimo,61.7
57,LLANITOP,574,HUM,Humedad relativa,2018-05-18,maximo,95.9
57,LLANITOP,574,HUM,Humedad relativa,2018-05-19,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-05-19,media,82.7931
57,LLANITOP,574,HUM,Humedad relativa,2018-05-19,minimo,70.6
57,LLANITOP,574,HUM,Humedad relativa,2018-05-19,maximo,90.6
57,LLANITOP,574,HUM,Humedad relativa,2018-05-20,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-05-20,media,72.3993
57,LLANITOP,574,HUM,Humedad relativa,2018-05-20,minimo,53.3
57,LLANITOP,574,HUM,Humedad relativa,2018-05-20,maximo,87.4
57,LLANITOP,574,HUM,Humedad relativa,2018-05-21,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-05-21,media,74.2589
57,LLANITOP,574,HUM,Humedad relativa,2018-05-21,minimo,54.1
57,LLANITOP,574,HUM,Humedad relativa,2018-05-21,maximo,88.8
57,LLANITOP,574,HUM,Humedad relativa,2018-05-22,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-05-22,media,79.925
57,LLANITOP,574,HUM,Humedad relativa,2018-05-22,minimo,61.8
57,LLANITOP,574,HUM,Humedad relativa,2018-05-22,maximo,99.6
57,LLANITOP,574,HUM,Humedad relativa,2018-05-23,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-05-23,media,88.4382
57,LLANITOP,574,HUM,Humedad relativa,2018-05-23,minimo,66.7
57,LLANITOP,574,HUM,Humedad relativa,2018-05-23,maximo,99.6
57,LLANITOP,574,HUM,Humedad relativa,2018-05-24,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-05-24,media,78.5729
57,LLANITOP,574,HUM,Humedad relativa,2018-05-24,minimo,57.1
57,LLANITOP,574,HUM,Humedad relativa,2018-05-24,maximo,95.2
57,LLANITOP,574,HUM,Humedad relativa,2018-05-25,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-05-25,media,78.7271
57,LLANITOP,574,HUM,Humedad relativa,2018-05-25,minimo,54.3
57,LLANITOP,574,HUM,Humedad relativa,2018-05-25,maximo,92.8
57,LLANITOP,574,HUM,Humedad relativa,2018-05-26,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-05-26,media,77.8194
57,LLANITOP,574,HUM,Humedad relativa,2018-05-26,minimo,45.6
57,LLANITOP,574,HUM,Humedad relativa,2018-05-26,maximo,95.9
57,LLANITOP,574,HUM,Humedad relativa,2018-05-27,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-05-27,media,76.3438
57,LLANITOP,574,HUM,Humedad relativa,2018-05-27,minimo,47.8
57,LLANITOP,574,HUM,Humedad relativa,2018-05-27,maximo,88.3
57,LLANITOP,574,HUM,Humedad relativa,2018-05-28,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-05-28,media,79.5639
57,LLANITOP,574,HUM,Humedad relativa,2018-05-28,minimo,61.5
57,LLANITOP,574,HUM,Humedad relativa,2018-05-28,maximo,91.3
57,LLANITOP,574,HUM,Humedad relativa,2018-05-29,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-05-29,media,79.2438
57,LLANITOP,574,HUM,Humedad relativa,2018-05-29,minimo,61.0
57,LLANITOP,574,HUM,Humedad relativa,2018-05-29,maximo,92.3
57,LLANITOP,574,HUM,Humedad relativa,2018-05-30,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-05-30,media,87.7063
57,LLANITOP,574,HUM,Humedad relativa,2018-05-30,minimo,72.1
57,LLANITOP,574,HUM,Humedad relativa,2018-05-30,maximo,99.6
57,LLANITOP,574,HUM,Humedad relativa,2018-05-31,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-05-31,media,83.075
57,LLANITOP,574,HUM,Humedad relativa,2018-05-31,minimo,70.9
57,LLANITOP,574,HUM,Humedad relativa,2018-05-31,maximo,95.2
57,LLANITOP,574,HUM,Humedad relativa,2018-06-01,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-06-01,media,77.5132
57,LLANITOP,574,HUM,Humedad relativa,2018-06-01,minimo,66.3
57,LLANITOP,574,HUM,Humedad relativa,2018-06-01,maximo,87.5
57,LLANITOP,574,HUM,Humedad relativa,2018-06-02,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-06-02,media,75.675
57,LLANITOP,574,HUM,Humedad relativa,2018-06-02,minimo,57.4
57,LLANITOP,574,HUM,Humedad relativa,2018-06-02,maximo,86.7
57,LLANITOP,574,HUM,Humedad relativa,2018-06-03,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-06-03,media,79.7076
57,LLANITOP,574,HUM,Humedad relativa,2018-06-03,minimo,71.2
57,LLANITOP,574,HUM,Humedad relativa,2018-06-03,maximo,92.9
57,LLANITOP,574,HUM,Humedad relativa,2018-06-04,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-06-04,media,90.4097
57,LLANITOP,574,HUM,Humedad relativa,2018-06-04,minimo,75.4
57,LLANITOP,574,HUM,Humedad relativa,2018-06-04,maximo,99.1
57,LLANITOP,574,HUM,Humedad relativa,2018-06-05,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-06-05,media,87.5687
57,LLANITOP,574,HUM,Humedad relativa,2018-06-05,minimo,74.5
57,LLANITOP,574,HUM,Humedad relativa,2018-06-05,maximo,95.2
57,LLANITOP,574,HUM,Humedad relativa,2018-06-06,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-06-06,media,80.6028
57,LLANITOP,574,HUM,Humedad relativa,2018-06-06,minimo,65.9
57,LLANITOP,574,HUM,Humedad relativa,2018-06-06,maximo,92.1
57,LLANITOP,574,HUM,Humedad relativa,2018-06-07,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-06-07,media,80.0986
57,LLANITOP,574,HUM,Humedad relativa,2018-06-07,minimo,64.3
57,LLANITOP,574,HUM,Humedad relativa,2018-06-07,maximo,97.5
57,LLANITOP,574,HUM,Humedad relativa,2018-06-08,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-06-08,media,82.4799
57,LLANITOP,574,HUM,Humedad relativa,2018-06-08,minimo,62.2
57,LLANITOP,574,HUM,Humedad relativa,2018-06-08,maximo,97.5
57,LLANITOP,574,HUM,Humedad relativa,2018-06-09,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-06-09,media,87.6132
57,LLANITOP,574,HUM,Humedad relativa,2018-06-09,minimo,67.3
57,LLANITOP,574,HUM,Humedad relativa,2018-06-09,maximo,99.6
57,LLANITOP,574,HUM,Humedad relativa,2018-06-10,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-06-10,media,76.1951
57,LLANITOP,574,HUM,Humedad relativa,2018-06-10,minimo,52.7
57,LLANITOP,574,HUM,Humedad relativa,2018-06-10,maximo,91.0
57,LLANITOP,574,HUM,Humedad relativa,2018-06-11,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-06-11,media,77.7208
57,LLANITOP,574,HUM,Humedad relativa,2018-06-11,minimo,58.2
57,LLANITOP,574,HUM,Humedad relativa,2018-06-11,maximo,92.1
57,LLANITOP,574,HUM,Humedad relativa,2018-06-12,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-06-12,media,82.3729
57,LLANITOP,574,HUM,Humedad relativa,2018-06-12,minimo,59.1
57,LLANITOP,574,HUM,Humedad relativa,2018-06-12,maximo,96.8
57,LLANITOP,574,HUM,Humedad relativa,2018-06-13,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-06-13,media,78.7806
57,LLANITOP,574,HUM,Humedad relativa,2018-06-13,minimo,59.7
57,LLANITOP,574,HUM,Humedad relativa,2018-06-13,maximo,95.2
57,LLANITOP,574,HUM,Humedad relativa,2018-06-14,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-06-14,media,77.8729
57,LLANITOP,574,HUM,Humedad relativa,2018-06-14,minimo,67.0
57,LLANITOP,574,HUM,Humedad relativa,2018-06-14,maximo,89.6
57,LLANITOP,574,HUM,Humedad relativa,2018-06-15,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-06-15,media,72.391
57,LLANITOP,574,HUM,Humedad relativa,2018-06-15,minimo,59.7
57,LLANITOP,574,HUM,Humedad relativa,2018-06-15,maximo,81.2
57,LLANITOP,574,HUM,Humedad relativa,2018-06-16,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-06-16,media,87.6076
57,LLANITOP,574,HUM,Humedad relativa,2018-06-16,minimo,71.3
57,LLANITOP,574,HUM,Humedad relativa,2018-06-16,maximo,96.7
57,LLANITOP,574,HUM,Humedad relativa,2018-06-17,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-06-17,media,83.4681
57,LLANITOP,574,HUM,Humedad relativa,2018-06-17,minimo,59.7
57,LLANITOP,574,HUM,Humedad relativa,2018-06-17,maximo,99.6
57,LLANITOP,574,HUM,Humedad relativa,2018-06-18,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-06-18,media,91.9729
57,LLANITOP,574,HUM,Humedad relativa,2018-06-18,minimo,72.7
57,LLANITOP,574,HUM,Humedad relativa,2018-06-18,maximo,99.6
57,LLANITOP,574,HUM,Humedad relativa,2018-06-19,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-06-19,media,76.8972
57,LLANITOP,574,HUM,Humedad relativa,2018-06-19,minimo,57.2
57,LLANITOP,574,HUM,Humedad relativa,2018-06-19,maximo,91.4
57,LLANITOP,574,HUM,Humedad relativa,2018-06-20,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-06-20,media,80.4056
57,LLANITOP,574,HUM,Humedad relativa,2018-06-20,minimo,60.3
57,LLANITOP,574,HUM,Humedad relativa,2018-06-20,maximo,92.9
57,LLANITOP,574,HUM,Humedad relativa,2018-06-21,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-06-21,media,79.7681
57,LLANITOP,574,HUM,Humedad relativa,2018-06-21,minimo,64.4
57,LLANITOP,574,HUM,Humedad relativa,2018-06-21,maximo,90.2
57,LLANITOP,574,HUM,Humedad relativa,2018-06-22,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-06-22,media,80.9069
57,LLANITOP,574,HUM,Humedad relativa,2018-06-22,minimo,66.6
57,LLANITOP,574,HUM,Humedad relativa,2018-06-22,maximo,90.4
57,LLANITOP,574,HUM,Humedad relativa,2018-06-23,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-06-23,media,76.9049
57,LLANITOP,574,HUM,Humedad relativa,2018-06-23,minimo,58.2
57,LLANITOP,574,HUM,Humedad relativa,2018-06-23,maximo,95.9
57,LLANITOP,574,HUM,Humedad relativa,2018-06-24,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-06-24,media,77.0542
57,LLANITOP,574,HUM,Humedad relativa,2018-06-24,minimo,63.8
57,LLANITOP,574,HUM,Humedad relativa,2018-06-24,maximo,96.0
57,LLANITOP,574,HUM,Humedad relativa,2018-06-25,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-06-25,media,79.7097
57,LLANITOP,574,HUM,Humedad relativa,2018-06-25,minimo,66.8
57,LLANITOP,574,HUM,Humedad relativa,2018-06-25,maximo,98.3
57,LLANITOP,574,HUM,Humedad relativa,2018-06-26,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-06-26,media,75.525
57,LLANITOP,574,HUM,Humedad relativa,2018-06-26,minimo,63.6
57,LLANITOP,574,HUM,Humedad relativa,2018-06-26,maximo,93.7
57,LLANITOP,574,HUM,Humedad relativa,2018-06-27,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-06-27,media,75.2153
57,LLANITOP,574,HUM,Humedad relativa,2018-06-27,minimo,63.7
57,LLANITOP,574,HUM,Humedad relativa,2018-06-27,maximo,94.5
57,LLANITOP,574,HUM,Humedad relativa,2018-06-28,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-06-28,media,73.675
57,LLANITOP,574,HUM,Humedad relativa,2018-06-28,minimo,57.5
57,LLANITOP,574,HUM,Humedad relativa,2018-06-28,maximo,86.0
57,LLANITOP,574,HUM,Humedad relativa,2018-06-29,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-06-29,media,86.6424
57,LLANITOP,574,HUM,Humedad relativa,2018-06-29,minimo,67.6
57,LLANITOP,574,HUM,Humedad relativa,2018-06-29,maximo,99.7
57,LLANITOP,574,HUM,Humedad relativa,2018-06-30,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-06-30,media,84.2667
57,LLANITOP,574,HUM,Humedad relativa,2018-06-30,minimo,63.9
57,LLANITOP,574,HUM,Humedad relativa,2018-06-30,maximo,99.6
57,LLANITOP,574,HUM,Humedad relativa,2018-07-01,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-07-01,media,81.7431
57,LLANITOP,574,HUM,Humedad relativa,2018-07-01,minimo,66.9
57,LLANITOP,574,HUM,Humedad relativa,2018-07-01,maximo,96.6
57,LLANITOP,574,HUM,Humedad relativa,2018-07-02,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-07-02,media,79.4201
57,LLANITOP,574,HUM,Humedad relativa,2018-07-02,minimo,65.7
57,LLANITOP,574,HUM,Humedad relativa,2018-07-02,maximo,92.1
57,LLANITOP,574,HUM,Humedad relativa,2018-07-03,total,
57,LLANITOP,574,HUM,Humedad relativa,2018-07-03,media,77.5535
57,LLANITOP,574,HUM,Humedad relativa,2018-07-03,minimo,60.0
57,LLANITOP,574,HUM,Humedad relativa,2018-07-03,maximo,88.3
