﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
75,GUIATH,393,HUM,Humedad relativa,2020-02-27,minimo,40.9
75,GUIATH,393,HUM,Humedad relativa,2020-02-27,maximo,94.9
75,GUIATH,393,HUM,Humedad relativa,2020-02-28,total,
75,GUIATH,393,HUM,Humedad relativa,2020-02-28,media,67.6167
75,GUIATH,393,HUM,Humedad relativa,2020-02-28,minimo,38.1
75,GUIATH,393,HUM,Humedad relativa,2020-02-28,maximo,94.9
75,GUIATH,393,HUM,Humedad relativa,2020-02-29,total,
75,GUIATH,393,HUM,Humedad relativa,2020-02-29,media,38.2271
75,GUIATH,393,HUM,Humedad relativa,2020-02-29,minimo,22.0
75,GUIATH,393,HUM,Humedad relativa,2020-02-29,maximo,64.1
75,GUIATH,393,HUM,Humedad relativa,2020-03-01,total,
75,GUIATH,393,HUM,Humedad relativa,2020-03-01,media,56.6771
75,GUIATH,393,HUM,Humedad relativa,2020-03-01,minimo,26.4
75,GUIATH,393,HUM,Humedad relativa,2020-03-01,maximo,94.9
75,GUIATH,393,HUM,Humedad relativa,2020-03-02,total,
75,GUIATH,393,HUM,Humedad relativa,2020-03-02,media,80.5618
75,GUIATH,393,HUM,Humedad relativa,2020-03-02,minimo,51.1
75,GUIATH,393,HUM,Humedad relativa,2020-03-02,maximo,95.3
75,GUIATH,393,HUM,Humedad relativa,2020-03-03,total,
75,GUIATH,393,HUM,Humedad relativa,2020-03-03,media,36.3479
75,GUIATH,393,HUM,Humedad relativa,2020-03-03,minimo,17.9
75,GUIATH,393,HUM,Humedad relativa,2020-03-03,maximo,85.6
75,GUIATH,393,HUM,Humedad relativa,2020-03-04,total,
75,GUIATH,393,HUM,Humedad relativa,2020-03-04,media,32.5722
75,GUIATH,393,HUM,Humedad relativa,2020-03-04,minimo,21.5
75,GUIATH,393,HUM,Humedad relativa,2020-03-04,maximo,47.6
75,GUIATH,393,HUM,Humedad relativa,2020-03-05,total,
75,GUIATH,393,HUM,Humedad relativa,2020-03-05,media,44.4424
75,GUIATH,393,HUM,Humedad relativa,2020-03-05,minimo,27.9
75,GUIATH,393,HUM,Humedad relativa,2020-03-05,maximo,68.3
75,GUIATH,393,HUM,Humedad relativa,2020-03-06,total,
75,GUIATH,393,HUM,Humedad relativa,2020-03-06,media,67.6757
75,GUIATH,393,HUM,Humedad relativa,2020-03-06,minimo,39.0
75,GUIATH,393,HUM,Humedad relativa,2020-03-06,maximo,94.1
75,GUIATH,393,HUM,Humedad relativa,2020-03-07,total,
75,GUIATH,393,HUM,Humedad relativa,2020-03-07,media,47.9396
75,GUIATH,393,HUM,Humedad relativa,2020-03-07,minimo,17.3
75,GUIATH,393,HUM,Humedad relativa,2020-03-07,maximo,64.8
75,GUIATH,393,HUM,Humedad relativa,2020-03-08,total,
75,GUIATH,393,HUM,Humedad relativa,2020-03-08,media,24.1215
75,GUIATH,393,HUM,Humedad relativa,2020-03-08,minimo,12.5
75,GUIATH,393,HUM,Humedad relativa,2020-03-08,maximo,36.9
75,GUIATH,393,HUM,Humedad relativa,2020-03-09,total,
75,GUIATH,393,HUM,Humedad relativa,2020-03-09,media,27.9826
75,GUIATH,393,HUM,Humedad relativa,2020-03-09,minimo,19.7
75,GUIATH,393,HUM,Humedad relativa,2020-03-09,maximo,38.0
75,GUIATH,393,HUM,Humedad relativa,2020-03-10,total,
75,GUIATH,393,HUM,Humedad relativa,2020-03-10,media,30.709
75,GUIATH,393,HUM,Humedad relativa,2020-03-10,minimo,19.0
75,GUIATH,393,HUM,Humedad relativa,2020-03-10,maximo,44.3
75,GUIATH,393,HUM,Humedad relativa,2020-03-11,total,
75,GUIATH,393,HUM,Humedad relativa,2020-03-11,media,27.8854
75,GUIATH,393,HUM,Humedad relativa,2020-03-11,minimo,17.2
75,GUIATH,393,HUM,Humedad relativa,2020-03-11,maximo,40.9
75,GUIATH,393,HUM,Humedad relativa,2020-03-12,total,
75,GUIATH,393,HUM,Humedad relativa,2020-03-12,media,23.9194
75,GUIATH,393,HUM,Humedad relativa,2020-03-12,minimo,18.0
75,GUIATH,393,HUM,Humedad relativa,2020-03-12,maximo,37.7
75,GUIATH,393,HUM,Humedad relativa,2020-03-13,total,
75,GUIATH,393,HUM,Humedad relativa,2020-03-13,media,35.5868
75,GUIATH,393,HUM,Humedad relativa,2020-03-13,minimo,21.6
75,GUIATH,393,HUM,Humedad relativa,2020-03-13,maximo,67.5
75,GUIATH,393,HUM,Humedad relativa,2020-03-14,total,
75,GUIATH,393,HUM,Humedad relativa,2020-03-14,media,68.4111
75,GUIATH,393,HUM,Humedad relativa,2020-03-14,minimo,31.2
75,GUIATH,393,HUM,Humedad relativa,2020-03-14,maximo,95.6
75,GUIATH,393,HUM,Humedad relativa,2020-03-15,total,
75,GUIATH,393,HUM,Humedad relativa,2020-03-15,media,81.4889
75,GUIATH,393,HUM,Humedad relativa,2020-03-15,minimo,60.1
75,GUIATH,393,HUM,Humedad relativa,2020-03-15,maximo,94.9
75,GUIATH,393,HUM,Humedad relativa,2020-03-16,total,
75,GUIATH,393,HUM,Humedad relativa,2020-03-16,media,78.5556
75,GUIATH,393,HUM,Humedad relativa,2020-03-16,minimo,58.5
75,GUIATH,393,HUM,Humedad relativa,2020-03-16,maximo,92.4
75,GUIATH,393,HUM,Humedad relativa,2020-03-17,total,
75,GUIATH,393,HUM,Humedad relativa,2020-03-17,media,82.2
75,GUIATH,393,HUM,Humedad relativa,2020-03-17,minimo,72.9
75,GUIATH,393,HUM,Humedad relativa,2020-03-17,maximo,95.6
75,GUIATH,393,HUM,Humedad relativa,2020-03-18,total,
75,GUIATH,393,HUM,Humedad relativa,2020-03-18,media,79.6201
75,GUIATH,393,HUM,Humedad relativa,2020-03-18,minimo,58.6
75,GUIATH,393,HUM,Humedad relativa,2020-03-18,maximo,92.6
75,GUIATH,393,HUM,Humedad relativa,2020-03-19,total,
75,GUIATH,393,HUM,Humedad relativa,2020-03-19,media,68.5979
75,GUIATH,393,HUM,Humedad relativa,2020-03-19,minimo,40.9
75,GUIATH,393,HUM,Humedad relativa,2020-03-19,maximo,94.8
75,GUIATH,393,HUM,Humedad relativa,2020-03-20,total,
75,GUIATH,393,HUM,Humedad relativa,2020-03-20,media,79.2264
75,GUIATH,393,HUM,Humedad relativa,2020-03-20,minimo,51.7
75,GUIATH,393,HUM,Humedad relativa,2020-03-20,maximo,95.6
75,GUIATH,393,HUM,Humedad relativa,2020-03-21,total,
75,GUIATH,393,HUM,Humedad relativa,2020-03-21,media,77.834
75,GUIATH,393,HUM,Humedad relativa,2020-03-21,minimo,65.5
75,GUIATH,393,HUM,Humedad relativa,2020-03-21,maximo,92.4
75,GUIATH,393,HUM,Humedad relativa,2020-03-22,total,
75,GUIATH,393,HUM,Humedad relativa,2020-03-22,media,70.3674
75,GUIATH,393,HUM,Humedad relativa,2020-03-22,minimo,31.1
75,GUIATH,393,HUM,Humedad relativa,2020-03-22,maximo,93.2
75,GUIATH,393,HUM,Humedad relativa,2020-03-23,total,
75,GUIATH,393,HUM,Humedad relativa,2020-03-23,media,73.1826
75,GUIATH,393,HUM,Humedad relativa,2020-03-23,minimo,47.6
75,GUIATH,393,HUM,Humedad relativa,2020-03-23,maximo,89.9
75,GUIATH,393,HUM,Humedad relativa,2020-03-24,total,
75,GUIATH,393,HUM,Humedad relativa,2020-03-24,media,71.0174
75,GUIATH,393,HUM,Humedad relativa,2020-03-24,minimo,49.6
75,GUIATH,393,HUM,Humedad relativa,2020-03-24,maximo,94.9
75,GUIATH,393,HUM,Humedad relativa,2020-03-25,total,
75,GUIATH,393,HUM,Humedad relativa,2020-03-25,media,84.6993
75,GUIATH,393,HUM,Humedad relativa,2020-03-25,minimo,63.8
75,GUIATH,393,HUM,Humedad relativa,2020-03-25,maximo,95.8
75,GUIATH,393,HUM,Humedad relativa,2020-03-26,total,
75,GUIATH,393,HUM,Humedad relativa,2020-03-26,media,92.8201
75,GUIATH,393,HUM,Humedad relativa,2020-03-26,minimo,65.3
75,GUIATH,393,HUM,Humedad relativa,2020-03-26,maximo,95.8
75,GUIATH,393,HUM,Humedad relativa,2020-03-27,total,
75,GUIATH,393,HUM,Humedad relativa,2020-03-27,media,75.7708
75,GUIATH,393,HUM,Humedad relativa,2020-03-27,minimo,45.1
75,GUIATH,393,HUM,Humedad relativa,2020-03-27,maximo,95.0
75,GUIATH,393,HUM,Humedad relativa,2020-03-28,total,
75,GUIATH,393,HUM,Humedad relativa,2020-03-28,media,81.9458
75,GUIATH,393,HUM,Humedad relativa,2020-03-28,minimo,52.4
75,GUIATH,393,HUM,Humedad relativa,2020-03-28,maximo,95.0
75,GUIATH,393,HUM,Humedad relativa,2020-03-29,total,
75,GUIATH,393,HUM,Humedad relativa,2020-03-29,media,82.6917
75,GUIATH,393,HUM,Humedad relativa,2020-03-29,minimo,52.4
75,GUIATH,393,HUM,Humedad relativa,2020-03-29,maximo,95.4
75,GUIATH,393,HUM,Humedad relativa,2020-03-30,total,
75,GUIATH,393,HUM,Humedad relativa,2020-03-30,media,74.7021
75,GUIATH,393,HUM,Humedad relativa,2020-03-30,minimo,53.2
75,GUIATH,393,HUM,Humedad relativa,2020-03-30,maximo,86.7
75,GUIATH,393,HUM,Humedad relativa,2020-03-31,total,
75,GUIATH,393,HUM,Humedad relativa,2020-03-31,media,72.0576
75,GUIATH,393,HUM,Humedad relativa,2020-03-31,minimo,51.6
75,GUIATH,393,HUM,Humedad relativa,2020-03-31,maximo,92.0
75,GUIATH,393,HUM,Humedad relativa,2020-04-01,total,
75,GUIATH,393,HUM,Humedad relativa,2020-04-01,media,82.0278
75,GUIATH,393,HUM,Humedad relativa,2020-04-01,minimo,61.8
75,GUIATH,393,HUM,Humedad relativa,2020-04-01,maximo,95.0
75,GUIATH,393,HUM,Humedad relativa,2020-04-02,total,
75,GUIATH,393,HUM,Humedad relativa,2020-04-02,media,70.0257
75,GUIATH,393,HUM,Humedad relativa,2020-04-02,minimo,30.0
75,GUIATH,393,HUM,Humedad relativa,2020-04-02,maximo,94.0
75,GUIATH,393,HUM,Humedad relativa,2020-04-03,total,
75,GUIATH,393,HUM,Humedad relativa,2020-04-03,media,70.5972
75,GUIATH,393,HUM,Humedad relativa,2020-04-03,minimo,30.6
75,GUIATH,393,HUM,Humedad relativa,2020-04-03,maximo,94.2
75,GUIATH,393,HUM,Humedad relativa,2020-04-04,total,
75,GUIATH,393,HUM,Humedad relativa,2020-04-04,media,58.0403
75,GUIATH,393,HUM,Humedad relativa,2020-04-04,minimo,38.4
75,GUIATH,393,HUM,Humedad relativa,2020-04-04,maximo,82.6
75,GUIATH,393,HUM,Humedad relativa,2020-04-05,total,
75,GUIATH,393,HUM,Humedad relativa,2020-04-05,media,74.1396
75,GUIATH,393,HUM,Humedad relativa,2020-04-05,minimo,37.8
75,GUIATH,393,HUM,Humedad relativa,2020-04-05,maximo,94.1
75,GUIATH,393,HUM,Humedad relativa,2020-04-06,total,
75,GUIATH,393,HUM,Humedad relativa,2020-04-06,media,68.4938
75,GUIATH,393,HUM,Humedad relativa,2020-04-06,minimo,39.7
75,GUIATH,393,HUM,Humedad relativa,2020-04-06,maximo,94.0
75,GUIATH,393,HUM,Humedad relativa,2020-04-07,total,
75,GUIATH,393,HUM,Humedad relativa,2020-04-07,media,61.3458
75,GUIATH,393,HUM,Humedad relativa,2020-04-07,minimo,21.6
75,GUIATH,393,HUM,Humedad relativa,2020-04-07,maximo,91.4
75,GUIATH,393,HUM,Humedad relativa,2020-04-08,total,
75,GUIATH,393,HUM,Humedad relativa,2020-04-08,media,54.7764
75,GUIATH,393,HUM,Humedad relativa,2020-04-08,minimo,29.5
75,GUIATH,393,HUM,Humedad relativa,2020-04-08,maximo,79.0
75,GUIATH,393,HUM,Humedad relativa,2020-04-09,total,
75,GUIATH,393,HUM,Humedad relativa,2020-04-09,media,70.0424
75,GUIATH,393,HUM,Humedad relativa,2020-04-09,minimo,41.8
75,GUIATH,393,HUM,Humedad relativa,2020-04-09,maximo,94.8
75,GUIATH,393,HUM,Humedad relativa,2020-04-10,total,
75,GUIATH,393,HUM,Humedad relativa,2020-04-10,media,91.0111
75,GUIATH,393,HUM,Humedad relativa,2020-04-10,minimo,76.1
75,GUIATH,393,HUM,Humedad relativa,2020-04-10,maximo,95.6
75,GUIATH,393,HUM,Humedad relativa,2020-04-11,total,
75,GUIATH,393,HUM,Humedad relativa,2020-04-11,media,95.1708
75,GUIATH,393,HUM,Humedad relativa,2020-04-11,minimo,94.9
75,GUIATH,393,HUM,Humedad relativa,2020-04-11,maximo,95.6
75,GUIATH,393,HUM,Humedad relativa,2020-04-12,total,
75,GUIATH,393,HUM,Humedad relativa,2020-04-12,media,91.3167
75,GUIATH,393,HUM,Humedad relativa,2020-04-12,minimo,80.4
75,GUIATH,393,HUM,Humedad relativa,2020-04-12,maximo,95.0
75,GUIATH,393,HUM,Humedad relativa,2020-04-13,total,
75,GUIATH,393,HUM,Humedad relativa,2020-04-13,media,74.2222
75,GUIATH,393,HUM,Humedad relativa,2020-04-13,minimo,50.8
75,GUIATH,393,HUM,Humedad relativa,2020-04-13,maximo,90.9
75,GUIATH,393,HUM,Humedad relativa,2020-04-14,total,
75,GUIATH,393,HUM,Humedad relativa,2020-04-14,media,65.6993
75,GUIATH,393,HUM,Humedad relativa,2020-04-14,minimo,44.9
75,GUIATH,393,HUM,Humedad relativa,2020-04-14,maximo,85.0
75,GUIATH,393,HUM,Humedad relativa,2020-04-15,total,
75,GUIATH,393,HUM,Humedad relativa,2020-04-15,media,60.9799
75,GUIATH,393,HUM,Humedad relativa,2020-04-15,minimo,35.3
75,GUIATH,393,HUM,Humedad relativa,2020-04-15,maximo,88.0
75,GUIATH,393,HUM,Humedad relativa,2020-04-16,total,
75,GUIATH,393,HUM,Humedad relativa,2020-04-16,media,63.3972
75,GUIATH,393,HUM,Humedad relativa,2020-04-16,minimo,44.7
75,GUIATH,393,HUM,Humedad relativa,2020-04-16,maximo,90.7
75,GUIATH,393,HUM,Humedad relativa,2020-04-17,total,
75,GUIATH,393,HUM,Humedad relativa,2020-04-17,media,76.5687
75,GUIATH,393,HUM,Humedad relativa,2020-04-17,minimo,58.8
75,GUIATH,393,HUM,Humedad relativa,2020-04-17,maximo,90.1
75,GUIATH,393,HUM,Humedad relativa,2020-04-18,total,
75,GUIATH,393,HUM,Humedad relativa,2020-04-18,media,68.7097
75,GUIATH,393,HUM,Humedad relativa,2020-04-18,minimo,26.3
75,GUIATH,393,HUM,Humedad relativa,2020-04-18,maximo,94.1
75,GUIATH,393,HUM,Humedad relativa,2020-04-19,total,
75,GUIATH,393,HUM,Humedad relativa,2020-04-19,media,77.9576
75,GUIATH,393,HUM,Humedad relativa,2020-04-19,minimo,56.8
75,GUIATH,393,HUM,Humedad relativa,2020-04-19,maximo,94.8
75,GUIATH,393,HUM,Humedad relativa,2020-04-20,total,
75,GUIATH,393,HUM,Humedad relativa,2020-04-20,media,79.6687
75,GUIATH,393,HUM,Humedad relativa,2020-04-20,minimo,58.7
75,GUIATH,393,HUM,Humedad relativa,2020-04-20,maximo,93.3
75,GUIATH,393,HUM,Humedad relativa,2020-04-21,total,
75,GUIATH,393,HUM,Humedad relativa,2020-04-21,media,84.6771
75,GUIATH,393,HUM,Humedad relativa,2020-04-21,minimo,67.3
75,GUIATH,393,HUM,Humedad relativa,2020-04-21,maximo,93.3
75,GUIATH,393,HUM,Humedad relativa,2020-04-22,total,
75,GUIATH,393,HUM,Humedad relativa,2020-04-22,media,83.9389
75,GUIATH,393,HUM,Humedad relativa,2020-04-22,minimo,65.0
75,GUIATH,393,HUM,Humedad relativa,2020-04-22,maximo,95.6
75,GUIATH,393,HUM,Humedad relativa,2020-04-23,total,
75,GUIATH,393,HUM,Humedad relativa,2020-04-23,media,85.8236
75,GUIATH,393,HUM,Humedad relativa,2020-04-23,minimo,57.4
75,GUIATH,393,HUM,Humedad relativa,2020-04-23,maximo,95.7
75,GUIATH,393,HUM,Humedad relativa,2020-04-24,total,
75,GUIATH,393,HUM,Humedad relativa,2020-04-24,media,84.5778
75,GUIATH,393,HUM,Humedad relativa,2020-04-24,minimo,63.0
75,GUIATH,393,HUM,Humedad relativa,2020-04-24,maximo,94.8
75,GUIATH,393,HUM,Humedad relativa,2020-04-25,total,
75,GUIATH,393,HUM,Humedad relativa,2020-04-25,media,86.3569
75,GUIATH,393,HUM,Humedad relativa,2020-04-25,minimo,67.7
75,GUIATH,393,HUM,Humedad relativa,2020-04-25,maximo,93.2
75,GUIATH,393,HUM,Humedad relativa,2020-04-26,total,
75,GUIATH,393,HUM,Humedad relativa,2020-04-26,media,72.8042
75,GUIATH,393,HUM,Humedad relativa,2020-04-26,minimo,50.3
75,GUIATH,393,HUM,Humedad relativa,2020-04-26,maximo,93.2
75,GUIATH,393,HUM,Humedad relativa,2020-04-27,total,
75,GUIATH,393,HUM,Humedad relativa,2020-04-27,media,69.2792
75,GUIATH,393,HUM,Humedad relativa,2020-04-27,minimo,50.6
75,GUIATH,393,HUM,Humedad relativa,2020-04-27,maximo,88.3
75,GUIATH,393,HUM,Humedad relativa,2020-04-28,total,
75,GUIATH,393,HUM,Humedad relativa,2020-04-28,media,85.3431
75,GUIATH,393,HUM,Humedad relativa,2020-04-28,minimo,57.4
75,GUIATH,393,HUM,Humedad relativa,2020-04-28,maximo,94.0
75,GUIATH,393,HUM,Humedad relativa,2020-04-29,total,
75,GUIATH,393,HUM,Humedad relativa,2020-04-29,media,81.1278
75,GUIATH,393,HUM,Humedad relativa,2020-04-29,minimo,47.4
75,GUIATH,393,HUM,Humedad relativa,2020-04-29,maximo,95.2
75,GUIATH,393,HUM,Humedad relativa,2020-04-30,total,
75,GUIATH,393,HUM,Humedad relativa,2020-04-30,media,60.4826
75,GUIATH,393,HUM,Humedad relativa,2020-04-30,minimo,39.1
75,GUIATH,393,HUM,Humedad relativa,2020-04-30,maximo,83.4
75,GUIATH,393,HUM,Humedad relativa,2020-05-01,total,
75,GUIATH,393,HUM,Humedad relativa,2020-05-01,media,52.825
75,GUIATH,393,HUM,Humedad relativa,2020-05-01,minimo,27.8
75,GUIATH,393,HUM,Humedad relativa,2020-05-01,maximo,84.3
75,GUIATH,393,HUM,Humedad relativa,2020-05-02,total,
75,GUIATH,393,HUM,Humedad relativa,2020-05-02,media,39.491
75,GUIATH,393,HUM,Humedad relativa,2020-05-02,minimo,20.5
75,GUIATH,393,HUM,Humedad relativa,2020-05-02,maximo,70.0
75,GUIATH,393,HUM,Humedad relativa,2020-05-03,total,
75,GUIATH,393,HUM,Humedad relativa,2020-05-03,media,34.2549
75,GUIATH,393,HUM,Humedad relativa,2020-05-03,minimo,12.5
75,GUIATH,393,HUM,Humedad relativa,2020-05-03,maximo,85.8
75,GUIATH,393,HUM,Humedad relativa,2020-05-04,total,
75,GUIATH,393,HUM,Humedad relativa,2020-05-04,media,81.1632
75,GUIATH,393,HUM,Humedad relativa,2020-05-04,minimo,58.4
75,GUIATH,393,HUM,Humedad relativa,2020-05-04,maximo,94.9
75,GUIATH,393,HUM,Humedad relativa,2020-05-05,total,
75,GUIATH,393,HUM,Humedad relativa,2020-05-05,media,75.8187
75,GUIATH,393,HUM,Humedad relativa,2020-05-05,minimo,25.9
75,GUIATH,393,HUM,Humedad relativa,2020-05-05,maximo,94.9
75,GUIATH,393,HUM,Humedad relativa,2020-05-06,total,
75,GUIATH,393,HUM,Humedad relativa,2020-05-06,media,79.7194
75,GUIATH,393,HUM,Humedad relativa,2020-05-06,minimo,53.1
75,GUIATH,393,HUM,Humedad relativa,2020-05-06,maximo,94.8
75,GUIATH,393,HUM,Humedad relativa,2020-05-07,total,
75,GUIATH,393,HUM,Humedad relativa,2020-05-07,media,87.6882
75,GUIATH,393,HUM,Humedad relativa,2020-05-07,minimo,63.5
75,GUIATH,393,HUM,Humedad relativa,2020-05-07,maximo,95.2
75,GUIATH,393,HUM,Humedad relativa,2020-05-08,total,
75,GUIATH,393,HUM,Humedad relativa,2020-05-08,media,82.309
75,GUIATH,393,HUM,Humedad relativa,2020-05-08,minimo,54.9
75,GUIATH,393,HUM,Humedad relativa,2020-05-08,maximo,94.1
75,GUIATH,393,HUM,Humedad relativa,2020-05-09,total,
75,GUIATH,393,HUM,Humedad relativa,2020-05-09,media,71.7396
75,GUIATH,393,HUM,Humedad relativa,2020-05-09,minimo,43.0
75,GUIATH,393,HUM,Humedad relativa,2020-05-09,maximo,93.3
75,GUIATH,393,HUM,Humedad relativa,2020-05-10,total,
75,GUIATH,393,HUM,Humedad relativa,2020-05-10,media,78.8938
75,GUIATH,393,HUM,Humedad relativa,2020-05-10,minimo,61.5
75,GUIATH,393,HUM,Humedad relativa,2020-05-10,maximo,94.0
75,GUIATH,393,HUM,Humedad relativa,2020-05-11,total,
75,GUIATH,393,HUM,Humedad relativa,2020-05-11,media,50.4764
75,GUIATH,393,HUM,Humedad relativa,2020-05-11,minimo,10.0
75,GUIATH,393,HUM,Humedad relativa,2020-05-11,maximo,79.8
75,GUIATH,393,HUM,Humedad relativa,2020-05-12,total,
75,GUIATH,393,HUM,Humedad relativa,2020-05-12,media,65.2375
75,GUIATH,393,HUM,Humedad relativa,2020-05-12,minimo,19.8
75,GUIATH,393,HUM,Humedad relativa,2020-05-12,maximo,94.1
75,GUIATH,393,HUM,Humedad relativa,2020-05-13,total,
75,GUIATH,393,HUM,Humedad relativa,2020-05-13,media,63.9403
75,GUIATH,393,HUM,Humedad relativa,2020-05-13,minimo,12.5
75,GUIATH,393,HUM,Humedad relativa,2020-05-13,maximo,94.2
75,GUIATH,393,HUM,Humedad relativa,2020-05-14,total,
75,GUIATH,393,HUM,Humedad relativa,2020-05-14,media,65.2528
75,GUIATH,393,HUM,Humedad relativa,2020-05-14,minimo,34.9
75,GUIATH,393,HUM,Humedad relativa,2020-05-14,maximo,90.1
75,GUIATH,393,HUM,Humedad relativa,2020-05-15,total,
75,GUIATH,393,HUM,Humedad relativa,2020-05-15,media,71.2507
75,GUIATH,393,HUM,Humedad relativa,2020-05-15,minimo,48.3
75,GUIATH,393,HUM,Humedad relativa,2020-05-15,maximo,93.3
75,GUIATH,393,HUM,Humedad relativa,2020-05-16,total,
75,GUIATH,393,HUM,Humedad relativa,2020-05-16,media,77.225
75,GUIATH,393,HUM,Humedad relativa,2020-05-16,minimo,64.7
75,GUIATH,393,HUM,Humedad relativa,2020-05-16,maximo,93.3
75,GUIATH,393,HUM,Humedad relativa,2020-05-17,total,
75,GUIATH,393,HUM,Humedad relativa,2020-05-17,media,70.9736
75,GUIATH,393,HUM,Humedad relativa,2020-05-17,minimo,49.2
75,GUIATH,393,HUM,Humedad relativa,2020-05-17,maximo,94.7
75,GUIATH,393,HUM,Humedad relativa,2020-05-18,total,
75,GUIATH,393,HUM,Humedad relativa,2020-05-18,media,77.8438
75,GUIATH,393,HUM,Humedad relativa,2020-05-18,minimo,55.0
75,GUIATH,393,HUM,Humedad relativa,2020-05-18,maximo,94.8
75,GUIATH,393,HUM,Humedad relativa,2020-05-19,total,
75,GUIATH,393,HUM,Humedad relativa,2020-05-19,media,67.5958
75,GUIATH,393,HUM,Humedad relativa,2020-05-19,minimo,43.1
75,GUIATH,393,HUM,Humedad relativa,2020-05-19,maximo,93.3
75,GUIATH,393,HUM,Humedad relativa,2020-05-20,total,
75,GUIATH,393,HUM,Humedad relativa,2020-05-20,media,48.884
75,GUIATH,393,HUM,Humedad relativa,2020-05-20,minimo,20.3
75,GUIATH,393,HUM,Humedad relativa,2020-05-20,maximo,79.2
75,GUIATH,393,HUM,Humedad relativa,2020-05-21,total,
75,GUIATH,393,HUM,Humedad relativa,2020-05-21,media,49.8812
75,GUIATH,393,HUM,Humedad relativa,2020-05-21,minimo,30.7
75,GUIATH,393,HUM,Humedad relativa,2020-05-21,maximo,66.4
75,GUIATH,393,HUM,Humedad relativa,2020-05-22,total,
75,GUIATH,393,HUM,Humedad relativa,2020-05-22,media,34.9375
75,GUIATH,393,HUM,Humedad relativa,2020-05-22,minimo,20.5
75,GUIATH,393,HUM,Humedad relativa,2020-05-22,maximo,51.3
75,GUIATH,393,HUM,Humedad relativa,2020-05-23,total,
75,GUIATH,393,HUM,Humedad relativa,2020-05-23,media,28.5528
75,GUIATH,393,HUM,Humedad relativa,2020-05-23,minimo,22.5
75,GUIATH,393,HUM,Humedad relativa,2020-05-23,maximo,33.3
75,GUIATH,393,HUM,Humedad relativa,2020-05-24,total,
75,GUIATH,393,HUM,Humedad relativa,2020-05-24,media,25.8354
75,GUIATH,393,HUM,Humedad relativa,2020-05-24,minimo,19.7
75,GUIATH,393,HUM,Humedad relativa,2020-05-24,maximo,33.4
75,GUIATH,393,HUM,Humedad relativa,2020-05-25,total,
75,GUIATH,393,HUM,Humedad relativa,2020-05-25,media,24.3937
75,GUIATH,393,HUM,Humedad relativa,2020-05-25,minimo,19.3
75,GUIATH,393,HUM,Humedad relativa,2020-05-25,maximo,28.0
75,GUIATH,393,HUM,Humedad relativa,2020-05-26,total,
75,GUIATH,393,HUM,Humedad relativa,2020-05-26,media,23.6139
75,GUIATH,393,HUM,Humedad relativa,2020-05-26,minimo,20.7
75,GUIATH,393,HUM,Humedad relativa,2020-05-26,maximo,27.1
75,GUIATH,393,HUM,Humedad relativa,2020-05-27,total,
75,GUIATH,393,HUM,Humedad relativa,2020-05-27,media,27.8292
75,GUIATH,393,HUM,Humedad relativa,2020-05-27,minimo,19.9
75,GUIATH,393,HUM,Humedad relativa,2020-05-27,maximo,37.2
75,GUIATH,393,HUM,Humedad relativa,2020-05-28,total,
75,GUIATH,393,HUM,Humedad relativa,2020-05-28,media,36.6771
75,GUIATH,393,HUM,Humedad relativa,2020-05-28,minimo,24.7
75,GUIATH,393,HUM,Humedad relativa,2020-05-28,maximo,58.6
75,GUIATH,393,HUM,Humedad relativa,2020-05-29,total,
75,GUIATH,393,HUM,Humedad relativa,2020-05-29,media,54.3285
75,GUIATH,393,HUM,Humedad relativa,2020-05-29,minimo,27.1
75,GUIATH,393,HUM,Humedad relativa,2020-05-29,maximo,94.8
75,GUIATH,393,HUM,Humedad relativa,2020-05-30,total,
75,GUIATH,393,HUM,Humedad relativa,2020-05-30,media,91.3118
75,GUIATH,393,HUM,Humedad relativa,2020-05-30,minimo,76.9
75,GUIATH,393,HUM,Humedad relativa,2020-05-30,maximo,94.8
75,GUIATH,393,HUM,Humedad relativa,2020-05-31,total,
75,GUIATH,393,HUM,Humedad relativa,2020-05-31,media,85.0757
75,GUIATH,393,HUM,Humedad relativa,2020-05-31,minimo,57.5
75,GUIATH,393,HUM,Humedad relativa,2020-05-31,maximo,94.2
75,GUIATH,393,HUM,Humedad relativa,2020-06-01,total,
75,GUIATH,393,HUM,Humedad relativa,2020-06-01,media,75.166
75,GUIATH,393,HUM,Humedad relativa,2020-06-01,minimo,50.6
75,GUIATH,393,HUM,Humedad relativa,2020-06-01,maximo,94.1
75,GUIATH,393,HUM,Humedad relativa,2020-06-02,total,
75,GUIATH,393,HUM,Humedad relativa,2020-06-02,media,62.6632
75,GUIATH,393,HUM,Humedad relativa,2020-06-02,minimo,32.7
75,GUIATH,393,HUM,Humedad relativa,2020-06-02,maximo,93.1
75,GUIATH,393,HUM,Humedad relativa,2020-06-03,total,
75,GUIATH,393,HUM,Humedad relativa,2020-06-03,media,76.8826
75,GUIATH,393,HUM,Humedad relativa,2020-06-03,minimo,52.9
75,GUIATH,393,HUM,Humedad relativa,2020-06-03,maximo,93.4
75,GUIATH,393,HUM,Humedad relativa,2020-06-04,total,
75,GUIATH,393,HUM,Humedad relativa,2020-06-04,media,70.6167
75,GUIATH,393,HUM,Humedad relativa,2020-06-04,minimo,51.8
