﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
77,PINALTH,323,HUM,Humedad relativa,2020-04-15,total,
77,PINALTH,323,HUM,Humedad relativa,2020-04-15,media,73.3806
77,PINALTH,323,HUM,Humedad relativa,2020-04-15,minimo,38.2
77,PINALTH,323,HUM,Humedad relativa,2020-04-15,maximo,99.1
77,PINALTH,323,HUM,Humedad relativa,2020-04-16,total,
77,PINALTH,323,HUM,Humedad relativa,2020-04-16,media,77.1701
77,PINALTH,323,HUM,Humedad relativa,2020-04-16,minimo,48.3
77,PINALTH,323,HUM,Humedad relativa,2020-04-16,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2020-04-17,total,
77,PINALTH,323,HUM,Humedad relativa,2020-04-17,media,84.9444
77,PINALTH,323,HUM,Humedad relativa,2020-04-17,minimo,61.5
77,PINALTH,323,HUM,Humedad relativa,2020-04-17,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2020-04-18,total,
77,PINALTH,323,HUM,Humedad relativa,2020-04-18,media,85.5958
77,PINALTH,323,HUM,Humedad relativa,2020-04-18,minimo,67.0
77,PINALTH,323,HUM,Humedad relativa,2020-04-18,maximo,97.2
77,PINALTH,323,HUM,Humedad relativa,2020-04-19,total,
77,PINALTH,323,HUM,Humedad relativa,2020-04-19,media,82.0736
77,PINALTH,323,HUM,Humedad relativa,2020-04-19,minimo,56.4
77,PINALTH,323,HUM,Humedad relativa,2020-04-19,maximo,99.7
77,PINALTH,323,HUM,Humedad relativa,2020-04-20,total,
77,PINALTH,323,HUM,Humedad relativa,2020-04-20,media,80.6604
77,PINALTH,323,HUM,Humedad relativa,2020-04-20,minimo,62.3
77,PINALTH,323,HUM,Humedad relativa,2020-04-20,maximo,98.2
77,PINALTH,323,HUM,Humedad relativa,2020-04-21,total,
77,PINALTH,323,HUM,Humedad relativa,2020-04-21,media,86.7965
77,PINALTH,323,HUM,Humedad relativa,2020-04-21,minimo,75.5
77,PINALTH,323,HUM,Humedad relativa,2020-04-21,maximo,95.8
77,PINALTH,323,HUM,Humedad relativa,2020-04-22,total,
77,PINALTH,323,HUM,Humedad relativa,2020-04-22,media,80.8653
77,PINALTH,323,HUM,Humedad relativa,2020-04-22,minimo,62.2
77,PINALTH,323,HUM,Humedad relativa,2020-04-22,maximo,93.5
77,PINALTH,323,HUM,Humedad relativa,2020-04-23,total,
77,PINALTH,323,HUM,Humedad relativa,2020-04-23,media,91.1778
77,PINALTH,323,HUM,Humedad relativa,2020-04-23,minimo,65.6
77,PINALTH,323,HUM,Humedad relativa,2020-04-23,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2020-04-24,total,
77,PINALTH,323,HUM,Humedad relativa,2020-04-24,media,90.7931
77,PINALTH,323,HUM,Humedad relativa,2020-04-24,minimo,69.9
77,PINALTH,323,HUM,Humedad relativa,2020-04-24,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2020-04-25,total,
77,PINALTH,323,HUM,Humedad relativa,2020-04-25,media,92.209
77,PINALTH,323,HUM,Humedad relativa,2020-04-25,minimo,65.3
77,PINALTH,323,HUM,Humedad relativa,2020-04-25,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2020-04-26,total,
77,PINALTH,323,HUM,Humedad relativa,2020-04-26,media,90.4201
77,PINALTH,323,HUM,Humedad relativa,2020-04-26,minimo,75.7
77,PINALTH,323,HUM,Humedad relativa,2020-04-26,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2020-04-27,total,
77,PINALTH,323,HUM,Humedad relativa,2020-04-27,media,82.5806
77,PINALTH,323,HUM,Humedad relativa,2020-04-27,minimo,59.6
77,PINALTH,323,HUM,Humedad relativa,2020-04-27,maximo,99.7
77,PINALTH,323,HUM,Humedad relativa,2020-04-28,total,
77,PINALTH,323,HUM,Humedad relativa,2020-04-28,media,88.0715
77,PINALTH,323,HUM,Humedad relativa,2020-04-28,minimo,63.6
77,PINALTH,323,HUM,Humedad relativa,2020-04-28,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2020-04-29,total,
77,PINALTH,323,HUM,Humedad relativa,2020-04-29,media,77.8063
77,PINALTH,323,HUM,Humedad relativa,2020-04-29,minimo,49.7
77,PINALTH,323,HUM,Humedad relativa,2020-04-29,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2020-04-30,total,
77,PINALTH,323,HUM,Humedad relativa,2020-04-30,media,64.8299
77,PINALTH,323,HUM,Humedad relativa,2020-04-30,minimo,42.6
77,PINALTH,323,HUM,Humedad relativa,2020-04-30,maximo,93.4
77,PINALTH,323,HUM,Humedad relativa,2020-05-01,total,
77,PINALTH,323,HUM,Humedad relativa,2020-05-01,media,63.7694
77,PINALTH,323,HUM,Humedad relativa,2020-05-01,minimo,39.8
77,PINALTH,323,HUM,Humedad relativa,2020-05-01,maximo,99.8
77,PINALTH,323,HUM,Humedad relativa,2020-05-02,total,
77,PINALTH,323,HUM,Humedad relativa,2020-05-02,media,38.3153
77,PINALTH,323,HUM,Humedad relativa,2020-05-02,minimo,17.1
77,PINALTH,323,HUM,Humedad relativa,2020-05-02,maximo,66.4
77,PINALTH,323,HUM,Humedad relativa,2020-05-03,total,
77,PINALTH,323,HUM,Humedad relativa,2020-05-03,media,39.391
77,PINALTH,323,HUM,Humedad relativa,2020-05-03,minimo,12.5
77,PINALTH,323,HUM,Humedad relativa,2020-05-03,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2020-05-04,total,
77,PINALTH,323,HUM,Humedad relativa,2020-05-04,media,90.8403
77,PINALTH,323,HUM,Humedad relativa,2020-05-04,minimo,65.3
77,PINALTH,323,HUM,Humedad relativa,2020-05-04,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2020-05-05,total,
77,PINALTH,323,HUM,Humedad relativa,2020-05-05,media,79.0528
77,PINALTH,323,HUM,Humedad relativa,2020-05-05,minimo,60.1
77,PINALTH,323,HUM,Humedad relativa,2020-05-05,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2020-05-06,total,
77,PINALTH,323,HUM,Humedad relativa,2020-05-06,media,82.7125
77,PINALTH,323,HUM,Humedad relativa,2020-05-06,minimo,54.9
77,PINALTH,323,HUM,Humedad relativa,2020-05-06,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2020-05-07,total,
77,PINALTH,323,HUM,Humedad relativa,2020-05-07,media,90.7056
77,PINALTH,323,HUM,Humedad relativa,2020-05-07,minimo,64.2
77,PINALTH,323,HUM,Humedad relativa,2020-05-07,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2020-05-08,total,
77,PINALTH,323,HUM,Humedad relativa,2020-05-08,media,84.284
77,PINALTH,323,HUM,Humedad relativa,2020-05-08,minimo,65.9
77,PINALTH,323,HUM,Humedad relativa,2020-05-08,maximo,99.5
77,PINALTH,323,HUM,Humedad relativa,2020-05-09,total,
77,PINALTH,323,HUM,Humedad relativa,2020-05-09,media,81.5785
77,PINALTH,323,HUM,Humedad relativa,2020-05-09,minimo,60.2
77,PINALTH,323,HUM,Humedad relativa,2020-05-09,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2020-05-10,total,
77,PINALTH,323,HUM,Humedad relativa,2020-05-10,media,79.9292
77,PINALTH,323,HUM,Humedad relativa,2020-05-10,minimo,65.6
77,PINALTH,323,HUM,Humedad relativa,2020-05-10,maximo,95.3
77,PINALTH,323,HUM,Humedad relativa,2020-05-11,total,
77,PINALTH,323,HUM,Humedad relativa,2020-05-11,media,88.2778
77,PINALTH,323,HUM,Humedad relativa,2020-05-11,minimo,63.1
77,PINALTH,323,HUM,Humedad relativa,2020-05-11,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2020-05-12,total,
77,PINALTH,323,HUM,Humedad relativa,2020-05-12,media,85.3118
77,PINALTH,323,HUM,Humedad relativa,2020-05-12,minimo,69.8
77,PINALTH,323,HUM,Humedad relativa,2020-05-12,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2020-05-13,total,
77,PINALTH,323,HUM,Humedad relativa,2020-05-13,media,88.2792
77,PINALTH,323,HUM,Humedad relativa,2020-05-13,minimo,64.6
77,PINALTH,323,HUM,Humedad relativa,2020-05-13,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2020-05-14,total,
77,PINALTH,323,HUM,Humedad relativa,2020-05-14,media,81.8556
77,PINALTH,323,HUM,Humedad relativa,2020-05-14,minimo,61.4
77,PINALTH,323,HUM,Humedad relativa,2020-05-14,maximo,95.8
77,PINALTH,323,HUM,Humedad relativa,2020-05-15,total,
77,PINALTH,323,HUM,Humedad relativa,2020-05-15,media,77.6111
77,PINALTH,323,HUM,Humedad relativa,2020-05-15,minimo,54.5
77,PINALTH,323,HUM,Humedad relativa,2020-05-15,maximo,95.0
77,PINALTH,323,HUM,Humedad relativa,2020-05-16,total,
77,PINALTH,323,HUM,Humedad relativa,2020-05-16,media,79.8257
77,PINALTH,323,HUM,Humedad relativa,2020-05-16,minimo,69.3
77,PINALTH,323,HUM,Humedad relativa,2020-05-16,maximo,88.0
77,PINALTH,323,HUM,Humedad relativa,2020-05-17,total,
77,PINALTH,323,HUM,Humedad relativa,2020-05-17,media,81.7056
77,PINALTH,323,HUM,Humedad relativa,2020-05-17,minimo,54.1
77,PINALTH,323,HUM,Humedad relativa,2020-05-17,maximo,97.4
77,PINALTH,323,HUM,Humedad relativa,2020-05-18,total,
77,PINALTH,323,HUM,Humedad relativa,2020-05-18,media,78.3347
77,PINALTH,323,HUM,Humedad relativa,2020-05-18,minimo,62.8
77,PINALTH,323,HUM,Humedad relativa,2020-05-18,maximo,97.4
77,PINALTH,323,HUM,Humedad relativa,2020-05-19,total,
77,PINALTH,323,HUM,Humedad relativa,2020-05-19,media,79.2576
77,PINALTH,323,HUM,Humedad relativa,2020-05-19,minimo,53.8
77,PINALTH,323,HUM,Humedad relativa,2020-05-19,maximo,99.5
77,PINALTH,323,HUM,Humedad relativa,2020-05-20,total,
77,PINALTH,323,HUM,Humedad relativa,2020-05-20,media,41.2438
77,PINALTH,323,HUM,Humedad relativa,2020-05-20,minimo,23.4
77,PINALTH,323,HUM,Humedad relativa,2020-05-20,maximo,87.8
77,PINALTH,323,HUM,Humedad relativa,2020-05-21,total,
77,PINALTH,323,HUM,Humedad relativa,2020-05-21,media,55.4069
77,PINALTH,323,HUM,Humedad relativa,2020-05-21,minimo,31.4
77,PINALTH,323,HUM,Humedad relativa,2020-05-21,maximo,83.3
77,PINALTH,323,HUM,Humedad relativa,2020-05-22,total,
77,PINALTH,323,HUM,Humedad relativa,2020-05-22,media,38.0278
77,PINALTH,323,HUM,Humedad relativa,2020-05-22,minimo,26.5
77,PINALTH,323,HUM,Humedad relativa,2020-05-22,maximo,56.7
77,PINALTH,323,HUM,Humedad relativa,2020-05-23,total,
77,PINALTH,323,HUM,Humedad relativa,2020-05-23,media,24.8201
77,PINALTH,323,HUM,Humedad relativa,2020-05-23,minimo,20.0
77,PINALTH,323,HUM,Humedad relativa,2020-05-23,maximo,36.6
77,PINALTH,323,HUM,Humedad relativa,2020-05-24,total,
77,PINALTH,323,HUM,Humedad relativa,2020-05-24,media,28.1993
77,PINALTH,323,HUM,Humedad relativa,2020-05-24,minimo,20.3
77,PINALTH,323,HUM,Humedad relativa,2020-05-24,maximo,37.9
77,PINALTH,323,HUM,Humedad relativa,2020-05-25,total,
77,PINALTH,323,HUM,Humedad relativa,2020-05-25,media,32.0958
77,PINALTH,323,HUM,Humedad relativa,2020-05-25,minimo,22.7
77,PINALTH,323,HUM,Humedad relativa,2020-05-25,maximo,56.4
77,PINALTH,323,HUM,Humedad relativa,2020-05-26,total,
77,PINALTH,323,HUM,Humedad relativa,2020-05-26,media,29.4028
77,PINALTH,323,HUM,Humedad relativa,2020-05-26,minimo,23.5
77,PINALTH,323,HUM,Humedad relativa,2020-05-26,maximo,39.8
77,PINALTH,323,HUM,Humedad relativa,2020-05-27,total,
77,PINALTH,323,HUM,Humedad relativa,2020-05-27,media,41.15
77,PINALTH,323,HUM,Humedad relativa,2020-05-27,minimo,27.6
77,PINALTH,323,HUM,Humedad relativa,2020-05-27,maximo,71.9
77,PINALTH,323,HUM,Humedad relativa,2020-05-28,total,
77,PINALTH,323,HUM,Humedad relativa,2020-05-28,media,43.6764
77,PINALTH,323,HUM,Humedad relativa,2020-05-28,minimo,28.8
77,PINALTH,323,HUM,Humedad relativa,2020-05-28,maximo,63.2
77,PINALTH,323,HUM,Humedad relativa,2020-05-29,total,
77,PINALTH,323,HUM,Humedad relativa,2020-05-29,media,67.2153
77,PINALTH,323,HUM,Humedad relativa,2020-05-29,minimo,36.6
77,PINALTH,323,HUM,Humedad relativa,2020-05-29,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2020-05-30,total,
77,PINALTH,323,HUM,Humedad relativa,2020-05-30,media,96.9021
77,PINALTH,323,HUM,Humedad relativa,2020-05-30,minimo,86.1
77,PINALTH,323,HUM,Humedad relativa,2020-05-30,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2020-05-31,total,
77,PINALTH,323,HUM,Humedad relativa,2020-05-31,media,93.4965
77,PINALTH,323,HUM,Humedad relativa,2020-05-31,minimo,75.4
77,PINALTH,323,HUM,Humedad relativa,2020-05-31,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2020-06-01,total,
77,PINALTH,323,HUM,Humedad relativa,2020-06-01,media,81.8021
77,PINALTH,323,HUM,Humedad relativa,2020-06-01,minimo,49.0
77,PINALTH,323,HUM,Humedad relativa,2020-06-01,maximo,99.7
77,PINALTH,323,HUM,Humedad relativa,2020-06-02,total,
77,PINALTH,323,HUM,Humedad relativa,2020-06-02,media,64.8875
77,PINALTH,323,HUM,Humedad relativa,2020-06-02,minimo,37.1
77,PINALTH,323,HUM,Humedad relativa,2020-06-02,maximo,97.1
77,PINALTH,323,HUM,Humedad relativa,2020-06-03,total,
77,PINALTH,323,HUM,Humedad relativa,2020-06-03,media,71.5646
77,PINALTH,323,HUM,Humedad relativa,2020-06-03,minimo,49.8
77,PINALTH,323,HUM,Humedad relativa,2020-06-03,maximo,99.6
77,PINALTH,323,HUM,Humedad relativa,2020-06-04,total,
77,PINALTH,323,HUM,Humedad relativa,2020-06-04,media,78.5229
77,PINALTH,323,HUM,Humedad relativa,2020-06-04,minimo,51.7
77,PINALTH,323,HUM,Humedad relativa,2020-06-04,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2020-06-05,total,
77,PINALTH,323,HUM,Humedad relativa,2020-06-05,media,77.4646
77,PINALTH,323,HUM,Humedad relativa,2020-06-05,minimo,56.5
77,PINALTH,323,HUM,Humedad relativa,2020-06-05,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2020-06-06,total,
77,PINALTH,323,HUM,Humedad relativa,2020-06-06,media,71.8354
77,PINALTH,323,HUM,Humedad relativa,2020-06-06,minimo,53.4
77,PINALTH,323,HUM,Humedad relativa,2020-06-06,maximo,99.7
77,PINALTH,323,HUM,Humedad relativa,2020-06-07,total,
77,PINALTH,323,HUM,Humedad relativa,2020-06-07,media,88.1931
77,PINALTH,323,HUM,Humedad relativa,2020-06-07,minimo,67.3
77,PINALTH,323,HUM,Humedad relativa,2020-06-07,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2020-06-08,total,
77,PINALTH,323,HUM,Humedad relativa,2020-06-08,media,81.9764
77,PINALTH,323,HUM,Humedad relativa,2020-06-08,minimo,41.9
77,PINALTH,323,HUM,Humedad relativa,2020-06-08,maximo,99.0
77,PINALTH,323,HUM,Humedad relativa,2020-06-09,total,
77,PINALTH,323,HUM,Humedad relativa,2020-06-09,media,82.4771
77,PINALTH,323,HUM,Humedad relativa,2020-06-09,minimo,60.3
77,PINALTH,323,HUM,Humedad relativa,2020-06-09,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2020-06-10,total,
77,PINALTH,323,HUM,Humedad relativa,2020-06-10,media,91.5826
77,PINALTH,323,HUM,Humedad relativa,2020-06-10,minimo,73.0
77,PINALTH,323,HUM,Humedad relativa,2020-06-10,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2020-06-11,total,
77,PINALTH,323,HUM,Humedad relativa,2020-06-11,media,96.7319
77,PINALTH,323,HUM,Humedad relativa,2020-06-11,minimo,83.0
77,PINALTH,323,HUM,Humedad relativa,2020-06-11,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2020-06-12,total,
77,PINALTH,323,HUM,Humedad relativa,2020-06-12,media,84.3132
77,PINALTH,323,HUM,Humedad relativa,2020-06-12,minimo,57.3
77,PINALTH,323,HUM,Humedad relativa,2020-06-12,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2020-06-13,total,
77,PINALTH,323,HUM,Humedad relativa,2020-06-13,media,78.0604
77,PINALTH,323,HUM,Humedad relativa,2020-06-13,minimo,56.4
77,PINALTH,323,HUM,Humedad relativa,2020-06-13,maximo,97.3
77,PINALTH,323,HUM,Humedad relativa,2020-06-14,total,
77,PINALTH,323,HUM,Humedad relativa,2020-06-14,media,57.841
77,PINALTH,323,HUM,Humedad relativa,2020-06-14,minimo,38.4
77,PINALTH,323,HUM,Humedad relativa,2020-06-14,maximo,95.0
77,PINALTH,323,HUM,Humedad relativa,2020-06-15,total,
77,PINALTH,323,HUM,Humedad relativa,2020-06-15,media,75.4354
77,PINALTH,323,HUM,Humedad relativa,2020-06-15,minimo,41.2
77,PINALTH,323,HUM,Humedad relativa,2020-06-15,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2020-06-16,total,
77,PINALTH,323,HUM,Humedad relativa,2020-06-16,media,63.5312
77,PINALTH,323,HUM,Humedad relativa,2020-06-16,minimo,41.4
77,PINALTH,323,HUM,Humedad relativa,2020-06-16,maximo,93.9
77,PINALTH,323,HUM,Humedad relativa,2020-06-17,total,
77,PINALTH,323,HUM,Humedad relativa,2020-06-17,media,88.3771
77,PINALTH,323,HUM,Humedad relativa,2020-06-17,minimo,46.7
77,PINALTH,323,HUM,Humedad relativa,2020-06-17,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2020-06-18,total,
77,PINALTH,323,HUM,Humedad relativa,2020-06-18,media,97.3056
77,PINALTH,323,HUM,Humedad relativa,2020-06-18,minimo,77.0
77,PINALTH,323,HUM,Humedad relativa,2020-06-18,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2020-06-19,total,
77,PINALTH,323,HUM,Humedad relativa,2020-06-19,media,79.7917
77,PINALTH,323,HUM,Humedad relativa,2020-06-19,minimo,48.9
77,PINALTH,323,HUM,Humedad relativa,2020-06-19,maximo,95.8
77,PINALTH,323,HUM,Humedad relativa,2020-06-20,total,
77,PINALTH,323,HUM,Humedad relativa,2020-06-20,media,77.3653
77,PINALTH,323,HUM,Humedad relativa,2020-06-20,minimo,47.3
77,PINALTH,323,HUM,Humedad relativa,2020-06-20,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2020-06-21,total,
77,PINALTH,323,HUM,Humedad relativa,2020-06-21,media,60.4375
77,PINALTH,323,HUM,Humedad relativa,2020-06-21,minimo,28.2
77,PINALTH,323,HUM,Humedad relativa,2020-06-21,maximo,99.3
77,PINALTH,323,HUM,Humedad relativa,2020-06-22,total,
77,PINALTH,323,HUM,Humedad relativa,2020-06-22,media,49.0958
77,PINALTH,323,HUM,Humedad relativa,2020-06-22,minimo,23.5
77,PINALTH,323,HUM,Humedad relativa,2020-06-22,maximo,77.0
77,PINALTH,323,HUM,Humedad relativa,2020-06-23,total,
77,PINALTH,323,HUM,Humedad relativa,2020-06-23,media,60.6667
77,PINALTH,323,HUM,Humedad relativa,2020-06-23,minimo,29.6
77,PINALTH,323,HUM,Humedad relativa,2020-06-23,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2020-06-24,total,
77,PINALTH,323,HUM,Humedad relativa,2020-06-24,media,79.3056
77,PINALTH,323,HUM,Humedad relativa,2020-06-24,minimo,57.9
77,PINALTH,323,HUM,Humedad relativa,2020-06-24,maximo,98.9
77,PINALTH,323,HUM,Humedad relativa,2020-06-25,total,
77,PINALTH,323,HUM,Humedad relativa,2020-06-25,media,74.0583
77,PINALTH,323,HUM,Humedad relativa,2020-06-25,minimo,57.2
77,PINALTH,323,HUM,Humedad relativa,2020-06-25,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2020-06-26,total,
77,PINALTH,323,HUM,Humedad relativa,2020-06-26,media,74.2972
77,PINALTH,323,HUM,Humedad relativa,2020-06-26,minimo,55.2
77,PINALTH,323,HUM,Humedad relativa,2020-06-26,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2020-06-27,total,
77,PINALTH,323,HUM,Humedad relativa,2020-06-27,media,71.1493
77,PINALTH,323,HUM,Humedad relativa,2020-06-27,minimo,43.0
77,PINALTH,323,HUM,Humedad relativa,2020-06-27,maximo,98.3
77,PINALTH,323,HUM,Humedad relativa,2020-06-28,total,
77,PINALTH,323,HUM,Humedad relativa,2020-06-28,media,68.8729
77,PINALTH,323,HUM,Humedad relativa,2020-06-28,minimo,36.0
77,PINALTH,323,HUM,Humedad relativa,2020-06-28,maximo,99.0
77,PINALTH,323,HUM,Humedad relativa,2020-06-29,total,
77,PINALTH,323,HUM,Humedad relativa,2020-06-29,media,80.6146
77,PINALTH,323,HUM,Humedad relativa,2020-06-29,minimo,61.4
77,PINALTH,323,HUM,Humedad relativa,2020-06-29,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2020-06-30,total,
77,PINALTH,323,HUM,Humedad relativa,2020-06-30,media,74.5687
77,PINALTH,323,HUM,Humedad relativa,2020-06-30,minimo,20.2
77,PINALTH,323,HUM,Humedad relativa,2020-06-30,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2020-07-01,total,
77,PINALTH,323,HUM,Humedad relativa,2020-07-01,media,44.1854
77,PINALTH,323,HUM,Humedad relativa,2020-07-01,minimo,17.3
77,PINALTH,323,HUM,Humedad relativa,2020-07-01,maximo,91.4
77,PINALTH,323,HUM,Humedad relativa,2020-07-02,total,
77,PINALTH,323,HUM,Humedad relativa,2020-07-02,media,38.1083
77,PINALTH,323,HUM,Humedad relativa,2020-07-02,minimo,19.7
77,PINALTH,323,HUM,Humedad relativa,2020-07-02,maximo,72.1
77,PINALTH,323,HUM,Humedad relativa,2020-07-03,total,
77,PINALTH,323,HUM,Humedad relativa,2020-07-03,media,46.075
77,PINALTH,323,HUM,Humedad relativa,2020-07-03,minimo,24.6
77,PINALTH,323,HUM,Humedad relativa,2020-07-03,maximo,80.9
77,PINALTH,323,HUM,Humedad relativa,2020-07-04,total,
77,PINALTH,323,HUM,Humedad relativa,2020-07-04,media,51.0938
77,PINALTH,323,HUM,Humedad relativa,2020-07-04,minimo,32.0
77,PINALTH,323,HUM,Humedad relativa,2020-07-04,maximo,73.0
77,PINALTH,323,HUM,Humedad relativa,2020-07-05,total,
77,PINALTH,323,HUM,Humedad relativa,2020-07-05,media,38.8917
77,PINALTH,323,HUM,Humedad relativa,2020-07-05,minimo,28.2
77,PINALTH,323,HUM,Humedad relativa,2020-07-05,maximo,55.6
77,PINALTH,323,HUM,Humedad relativa,2020-07-06,total,
77,PINALTH,323,HUM,Humedad relativa,2020-07-06,media,31.4924
77,PINALTH,323,HUM,Humedad relativa,2020-07-06,minimo,22.6
77,PINALTH,323,HUM,Humedad relativa,2020-07-06,maximo,48.1
77,PINALTH,323,HUM,Humedad relativa,2020-07-07,total,
77,PINALTH,323,HUM,Humedad relativa,2020-07-07,media,29.8868
77,PINALTH,323,HUM,Humedad relativa,2020-07-07,minimo,25.6
77,PINALTH,323,HUM,Humedad relativa,2020-07-07,maximo,43.4
77,PINALTH,323,HUM,Humedad relativa,2020-07-08,total,
77,PINALTH,323,HUM,Humedad relativa,2020-07-08,media,31.0431
77,PINALTH,323,HUM,Humedad relativa,2020-07-08,minimo,21.8
77,PINALTH,323,HUM,Humedad relativa,2020-07-08,maximo,40.6
77,PINALTH,323,HUM,Humedad relativa,2020-07-09,total,
77,PINALTH,323,HUM,Humedad relativa,2020-07-09,media,37.5361
77,PINALTH,323,HUM,Humedad relativa,2020-07-09,minimo,24.4
77,PINALTH,323,HUM,Humedad relativa,2020-07-09,maximo,58.4
77,PINALTH,323,HUM,Humedad relativa,2020-07-10,total,
77,PINALTH,323,HUM,Humedad relativa,2020-07-10,media,56.9743
77,PINALTH,323,HUM,Humedad relativa,2020-07-10,minimo,36.7
77,PINALTH,323,HUM,Humedad relativa,2020-07-10,maximo,87.0
77,PINALTH,323,HUM,Humedad relativa,2020-07-11,total,
77,PINALTH,323,HUM,Humedad relativa,2020-07-11,media,46.5083
77,PINALTH,323,HUM,Humedad relativa,2020-07-11,minimo,22.6
77,PINALTH,323,HUM,Humedad relativa,2020-07-11,maximo,81.4
77,PINALTH,323,HUM,Humedad relativa,2020-07-12,total,
77,PINALTH,323,HUM,Humedad relativa,2020-07-12,media,42.1312
77,PINALTH,323,HUM,Humedad relativa,2020-07-12,minimo,21.1
77,PINALTH,323,HUM,Humedad relativa,2020-07-12,maximo,78.6
77,PINALTH,323,HUM,Humedad relativa,2020-07-13,total,
77,PINALTH,323,HUM,Humedad relativa,2020-07-13,media,41.8229
77,PINALTH,323,HUM,Humedad relativa,2020-07-13,minimo,23.5
77,PINALTH,323,HUM,Humedad relativa,2020-07-13,maximo,85.4
77,PINALTH,323,HUM,Humedad relativa,2020-07-14,total,
77,PINALTH,323,HUM,Humedad relativa,2020-07-14,media,51.8854
77,PINALTH,323,HUM,Humedad relativa,2020-07-14,minimo,27.3
77,PINALTH,323,HUM,Humedad relativa,2020-07-14,maximo,72.3
77,PINALTH,323,HUM,Humedad relativa,2020-07-15,total,
77,PINALTH,323,HUM,Humedad relativa,2020-07-15,media,49.4375
77,PINALTH,323,HUM,Humedad relativa,2020-07-15,minimo,32.0
77,PINALTH,323,HUM,Humedad relativa,2020-07-15,maximo,65.0
77,PINALTH,323,HUM,Humedad relativa,2020-07-16,total,
77,PINALTH,323,HUM,Humedad relativa,2020-07-16,media,52.7514
77,PINALTH,323,HUM,Humedad relativa,2020-07-16,minimo,37.6
77,PINALTH,323,HUM,Humedad relativa,2020-07-16,maximo,69.3
77,PINALTH,323,HUM,Humedad relativa,2020-07-17,total,
77,PINALTH,323,HUM,Humedad relativa,2020-07-17,media,43.7562
77,PINALTH,323,HUM,Humedad relativa,2020-07-17,minimo,30.3
77,PINALTH,323,HUM,Humedad relativa,2020-07-17,maximo,58.4
77,PINALTH,323,HUM,Humedad relativa,2020-07-18,total,
77,PINALTH,323,HUM,Humedad relativa,2020-07-18,media,36.0299
77,PINALTH,323,HUM,Humedad relativa,2020-07-18,minimo,23.5
77,PINALTH,323,HUM,Humedad relativa,2020-07-18,maximo,49.6
77,PINALTH,323,HUM,Humedad relativa,2020-07-19,total,
77,PINALTH,323,HUM,Humedad relativa,2020-07-19,media,34.0292
77,PINALTH,323,HUM,Humedad relativa,2020-07-19,minimo,27.3
77,PINALTH,323,HUM,Humedad relativa,2020-07-19,maximo,38.1
77,PINALTH,323,HUM,Humedad relativa,2020-07-20,total,
77,PINALTH,323,HUM,Humedad relativa,2020-07-20,media,45.8299
77,PINALTH,323,HUM,Humedad relativa,2020-07-20,minimo,34.3
77,PINALTH,323,HUM,Humedad relativa,2020-07-20,maximo,66.4
77,PINALTH,323,HUM,Humedad relativa,2020-07-21,total,
77,PINALTH,323,HUM,Humedad relativa,2020-07-21,media,55.6382
77,PINALTH,323,HUM,Humedad relativa,2020-07-21,minimo,27.4
77,PINALTH,323,HUM,Humedad relativa,2020-07-21,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2020-07-22,total,
