﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
89,CHAVAO_MA,382,TEMP,Temperatura,2023-12-16,maximo,14.9
89,CHAVAO_MA,382,TEMP,Temperatura,2023-12-17,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-12-17,media,9.536805
89,CHAVAO_MA,382,TEMP,Temperatura,2023-12-17,minimo,4.8
89,CHAVAO_MA,382,TEMP,Temperatura,2023-12-17,maximo,13.8
89,CHAVAO_MA,382,TEMP,Temperatura,2023-12-18,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-12-18,media,10.2902775
89,CHAVAO_MA,382,TEMP,Temperatura,2023-12-18,minimo,6.5
89,CHAVAO_MA,382,TEMP,Temperatura,2023-12-18,maximo,15.5
89,CHAVAO_MA,382,TEMP,Temperatura,2023-12-19,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-12-19,media,7.391667
89,CHAVAO_MA,382,TEMP,Temperatura,2023-12-19,minimo,4.3
89,CHAVAO_MA,382,TEMP,Temperatura,2023-12-19,maximo,10.3
89,CHAVAO_MA,382,TEMP,Temperatura,2023-12-20,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-12-20,media,9.234722
89,CHAVAO_MA,382,TEMP,Temperatura,2023-12-20,minimo,4.6
89,CHAVAO_MA,382,TEMP,Temperatura,2023-12-20,maximo,13.0
89,CHAVAO_MA,382,TEMP,Temperatura,2023-12-21,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-12-21,media,6.9972224
89,CHAVAO_MA,382,TEMP,Temperatura,2023-12-21,minimo,2.9
89,CHAVAO_MA,382,TEMP,Temperatura,2023-12-21,maximo,12.0
89,CHAVAO_MA,382,TEMP,Temperatura,2023-12-22,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-12-22,media,3.8354166
89,CHAVAO_MA,382,TEMP,Temperatura,2023-12-22,minimo,1.5
89,CHAVAO_MA,382,TEMP,Temperatura,2023-12-22,maximo,10.1
89,CHAVAO_MA,382,TEMP,Temperatura,2023-12-23,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-12-23,media,2.9916666
89,CHAVAO_MA,382,TEMP,Temperatura,2023-12-23,minimo,1.3
89,CHAVAO_MA,382,TEMP,Temperatura,2023-12-23,maximo,6.6
89,CHAVAO_MA,382,TEMP,Temperatura,2023-12-24,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-12-24,media,4.7993054
89,CHAVAO_MA,382,TEMP,Temperatura,2023-12-24,minimo,1.9
89,CHAVAO_MA,382,TEMP,Temperatura,2023-12-24,maximo,9.4
89,CHAVAO_MA,382,TEMP,Temperatura,2023-12-25,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-12-25,media,5.561111
89,CHAVAO_MA,382,TEMP,Temperatura,2023-12-25,minimo,2.5
89,CHAVAO_MA,382,TEMP,Temperatura,2023-12-25,maximo,9.6
89,CHAVAO_MA,382,TEMP,Temperatura,2023-12-26,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-12-26,media,8.596528
89,CHAVAO_MA,382,TEMP,Temperatura,2023-12-26,minimo,3.8
89,CHAVAO_MA,382,TEMP,Temperatura,2023-12-26,maximo,13.8
89,CHAVAO_MA,382,TEMP,Temperatura,2023-12-27,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-12-27,media,12.3875
89,CHAVAO_MA,382,TEMP,Temperatura,2023-12-27,minimo,8.1
89,CHAVAO_MA,382,TEMP,Temperatura,2023-12-27,maximo,17.8
89,CHAVAO_MA,382,TEMP,Temperatura,2023-12-28,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-12-28,media,14.335417
89,CHAVAO_MA,382,TEMP,Temperatura,2023-12-28,minimo,11.3
89,CHAVAO_MA,382,TEMP,Temperatura,2023-12-28,maximo,19.3
89,CHAVAO_MA,382,TEMP,Temperatura,2023-12-29,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-12-29,media,13.865278
89,CHAVAO_MA,382,TEMP,Temperatura,2023-12-29,minimo,11.2
89,CHAVAO_MA,382,TEMP,Temperatura,2023-12-29,maximo,18.4
89,CHAVAO_MA,382,TEMP,Temperatura,2023-12-30,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-12-30,media,12.982639
89,CHAVAO_MA,382,TEMP,Temperatura,2023-12-30,minimo,10.1
89,CHAVAO_MA,382,TEMP,Temperatura,2023-12-30,maximo,17.7
89,CHAVAO_MA,382,TEMP,Temperatura,2023-12-31,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-12-31,media,12.734722
89,CHAVAO_MA,382,TEMP,Temperatura,2023-12-31,minimo,10.1
89,CHAVAO_MA,382,TEMP,Temperatura,2023-12-31,maximo,16.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-01,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-01,media,84.40833
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-01,minimo,62.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-01,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-02,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-02,media,88.339584
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-02,minimo,64.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-02,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-03,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-03,media,81.347916
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-03,minimo,46.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-03,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-04,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-04,media,59.718056
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-04,minimo,37.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-04,maximo,99.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-05,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-05,media,59.990276
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-05,minimo,25.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-05,maximo,99.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-06,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-06,media,53.820137
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-06,minimo,29.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-06,maximo,95.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-07,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-07,media,45.445835
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-07,minimo,25.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-07,maximo,94.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-08,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-08,media,40.78264
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-08,minimo,15.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-08,maximo,97.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-09,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-09,media,30.877083
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-09,minimo,7.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-09,maximo,85.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-10,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-10,media,41.597916
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-10,minimo,8.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-10,maximo,97.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-11,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-11,media,72.88819
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-11,minimo,28.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-11,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-12,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-12,media,59.483334
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-12,minimo,7.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-12,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-13,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-13,media,17.127777
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-13,minimo,7.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-13,maximo,48.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-14,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-14,media,53.047222
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-14,minimo,9.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-14,maximo,97.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-15,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-15,media,51.20972
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-15,minimo,36.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-15,maximo,90.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-16,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-16,media,51.85625
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-16,minimo,26.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-16,maximo,99.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-17,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-17,media,57.044445
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-17,minimo,15.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-17,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-18,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-18,media,43.335415
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-18,minimo,9.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-18,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-19,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-19,media,48.927776
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-19,minimo,13.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-19,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-20,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-20,media,47.042362
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-20,minimo,12.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-20,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-21,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-21,media,26.743055
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-21,minimo,12.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-21,maximo,59.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-22,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-22,media,60.822918
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-22,minimo,29.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-22,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-23,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-23,media,57.945835
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-23,minimo,10.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-23,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-24,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-24,media,26.878471
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-24,minimo,10.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-24,maximo,61.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-25,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-25,media,26.322222
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-25,minimo,7.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-25,maximo,61.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-26,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-26,media,10.7409725
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-26,minimo,4.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-26,maximo,37.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-27,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-27,media,27.022917
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-27,minimo,3.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-27,maximo,75.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-28,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-28,media,61.48264
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-28,minimo,15.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-28,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-29,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-29,media,93.433334
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-29,minimo,61.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-29,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-30,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-30,media,90.652084
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-30,minimo,68.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-30,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-31,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-31,media,87.347916
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-31,minimo,62.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-01-31,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-01,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-01,media,82.48055
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-01,minimo,29.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-01,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-02,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-02,media,36.729168
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-02,minimo,29.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-02,maximo,49.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-03,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-03,media,41.37361
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-03,minimo,29.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-03,maximo,69.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-04,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-04,media,68.08125
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-04,minimo,36.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-04,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-05,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-05,media,87.96389
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-05,minimo,62.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-05,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-06,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-06,media,84.915276
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-06,minimo,50.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-06,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-07,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-07,media,79.084724
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-07,minimo,18.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-07,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-08,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-08,media,58.75139
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-08,minimo,12.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-08,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-09,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-09,media,97.78958
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-09,minimo,80.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-09,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-10,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-10,media,95.517365
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-10,minimo,81.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-10,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-11,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-11,media,93.732635
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-11,minimo,76.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-11,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-12,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-12,media,51.05764
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-12,minimo,12.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-12,maximo,95.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-13,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-13,media,45.279167
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-13,minimo,19.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-13,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-14,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-14,media,48.422916
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-14,minimo,22.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-14,maximo,92.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-15,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-15,media,71.31875
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-15,minimo,28.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-15,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-16,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-16,media,80.08264
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-16,minimo,33.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-16,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-17,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-17,media,75.4125
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-17,minimo,24.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-17,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-18,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-18,media,71.79097
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-18,minimo,34.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-18,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-19,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-19,media,56.59861
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-19,minimo,21.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-19,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-20,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-20,media,69.443054
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-20,minimo,37.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-20,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-21,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-21,media,76.96597
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-21,minimo,43.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-21,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-22,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-22,media,87.13125
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-22,minimo,48.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-22,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-23,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-23,media,86.60694
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-23,minimo,63.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-23,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-24,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-24,media,74.63958
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-24,minimo,34.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-24,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-25,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-25,media,58.765278
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-25,minimo,30.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-25,maximo,84.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-26,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-26,media,69.405556
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-26,minimo,20.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-26,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-27,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-27,media,52.764584
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-27,minimo,30.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-27,maximo,92.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-28,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-28,media,41.863888
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-28,minimo,23.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-02-28,maximo,64.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-03-01,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-03-01,media,36.624306
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-03-01,minimo,23.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-03-01,maximo,58.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-03-02,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-03-02,media,41.895138
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-03-02,minimo,23.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-03-02,maximo,66.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-03-03,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-03-03,media,55.886112
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-03-03,minimo,34.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-03-03,maximo,87.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-03-04,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-03-04,media,45.938194
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-03-04,minimo,14.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-03-04,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-03-05,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-03-05,media,26.779167
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-03-05,minimo,11.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-03-05,maximo,59.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-03-06,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-03-06,media,25.460417
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-03-06,minimo,8.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-03-06,maximo,48.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-03-07,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-03-07,media,12.603472
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-03-07,minimo,7.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-03-07,maximo,19.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-03-08,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-03-08,media,15.371528
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-03-08,minimo,10.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-03-08,maximo,22.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-03-09,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-03-09,media,27.773611
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-03-09,minimo,6.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-03-09,maximo,67.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-03-10,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-03-10,media,26.027082
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-03-10,minimo,12.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-03-10,maximo,47.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-03-11,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-03-11,media,14.090278
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-03-11,minimo,8.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-03-11,maximo,18.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-03-12,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-03-12,media,17.297222
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-03-12,minimo,13.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-03-12,maximo,25.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-03-13,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-03-13,media,18.26875
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-03-13,minimo,8.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-03-13,maximo,28.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-03-14,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-03-14,media,16.252777
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-03-14,minimo,7.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-03-14,maximo,45.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2023-03-15,total,
