﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
11,TEJINA01,790,HUM,Humedad relativa,2023-02-21,media,84.72222
11,TEJINA01,790,HUM,Humedad relativa,2023-02-21,minimo,68.9
11,TEJINA01,790,HUM,Humedad relativa,2023-02-21,maximo,96.4
11,TEJINA01,790,HUM,Humedad relativa,2023-02-22,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-02-22,media,81.40347
11,TEJINA01,790,HUM,Humedad relativa,2023-02-22,minimo,68.6
11,TEJINA01,790,HUM,Humedad relativa,2023-02-22,maximo,91.6
11,TEJINA01,790,HUM,Humedad relativa,2023-02-23,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-02-23,media,78.83889
11,TEJINA01,790,HUM,Humedad relativa,2023-02-23,minimo,64.9
11,TEJINA01,790,HUM,Humedad relativa,2023-02-23,maximo,98.5
11,TEJINA01,790,HUM,Humedad relativa,2023-02-24,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-02-24,media,79.66389
11,TEJINA01,790,HUM,Humedad relativa,2023-02-24,minimo,62.6
11,TEJINA01,790,HUM,Humedad relativa,2023-02-24,maximo,93.8
11,TEJINA01,790,HUM,Humedad relativa,2023-02-25,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-02-25,media,78.13264
11,TEJINA01,790,HUM,Humedad relativa,2023-02-25,minimo,52.8
11,TEJINA01,790,HUM,Humedad relativa,2023-02-25,maximo,96.4
11,TEJINA01,790,HUM,Humedad relativa,2023-02-26,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-02-26,media,88.26806
11,TEJINA01,790,HUM,Humedad relativa,2023-02-26,minimo,62.9
11,TEJINA01,790,HUM,Humedad relativa,2023-02-26,maximo,99.6
11,TEJINA01,790,HUM,Humedad relativa,2023-02-27,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-02-27,media,86.729164
11,TEJINA01,790,HUM,Humedad relativa,2023-02-27,minimo,66.0
11,TEJINA01,790,HUM,Humedad relativa,2023-02-27,maximo,99.6
11,TEJINA01,790,HUM,Humedad relativa,2023-02-28,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-02-28,media,88.87847
11,TEJINA01,790,HUM,Humedad relativa,2023-02-28,minimo,73.7
11,TEJINA01,790,HUM,Humedad relativa,2023-02-28,maximo,99.6
11,TEJINA01,790,HUM,Humedad relativa,2023-03-01,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-03-01,media,86.88333
11,TEJINA01,790,HUM,Humedad relativa,2023-03-01,minimo,63.2
11,TEJINA01,790,HUM,Humedad relativa,2023-03-01,maximo,99.6
11,TEJINA01,790,HUM,Humedad relativa,2023-03-02,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-03-02,media,87.004166
11,TEJINA01,790,HUM,Humedad relativa,2023-03-02,minimo,70.8
11,TEJINA01,790,HUM,Humedad relativa,2023-03-02,maximo,99.6
11,TEJINA01,790,HUM,Humedad relativa,2023-03-03,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-03-03,media,88.16875
11,TEJINA01,790,HUM,Humedad relativa,2023-03-03,minimo,69.6
11,TEJINA01,790,HUM,Humedad relativa,2023-03-03,maximo,99.6
11,TEJINA01,790,HUM,Humedad relativa,2023-03-04,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-03-04,media,83.714584
11,TEJINA01,790,HUM,Humedad relativa,2023-03-04,minimo,56.6
11,TEJINA01,790,HUM,Humedad relativa,2023-03-04,maximo,99.6
11,TEJINA01,790,HUM,Humedad relativa,2023-03-05,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-03-05,media,82.56528
11,TEJINA01,790,HUM,Humedad relativa,2023-03-05,minimo,61.9
11,TEJINA01,790,HUM,Humedad relativa,2023-03-05,maximo,96.4
11,TEJINA01,790,HUM,Humedad relativa,2023-03-06,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-03-06,media,83.08195
11,TEJINA01,790,HUM,Humedad relativa,2023-03-06,minimo,61.6
11,TEJINA01,790,HUM,Humedad relativa,2023-03-06,maximo,99.6
11,TEJINA01,790,HUM,Humedad relativa,2023-03-07,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-03-07,media,85.239586
11,TEJINA01,790,HUM,Humedad relativa,2023-03-07,minimo,65.7
11,TEJINA01,790,HUM,Humedad relativa,2023-03-07,maximo,99.4
11,TEJINA01,790,HUM,Humedad relativa,2023-03-08,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-03-08,media,86.84722
11,TEJINA01,790,HUM,Humedad relativa,2023-03-08,minimo,68.8
11,TEJINA01,790,HUM,Humedad relativa,2023-03-08,maximo,98.9
11,TEJINA01,790,HUM,Humedad relativa,2023-03-09,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-03-09,media,84.85694
11,TEJINA01,790,HUM,Humedad relativa,2023-03-09,minimo,71.3
11,TEJINA01,790,HUM,Humedad relativa,2023-03-09,maximo,96.4
11,TEJINA01,790,HUM,Humedad relativa,2023-03-10,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-03-10,media,85.114586
11,TEJINA01,790,HUM,Humedad relativa,2023-03-10,minimo,64.8
11,TEJINA01,790,HUM,Humedad relativa,2023-03-10,maximo,97.6
11,TEJINA01,790,HUM,Humedad relativa,2023-03-11,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-03-11,media,90.82708
11,TEJINA01,790,HUM,Humedad relativa,2023-03-11,minimo,68.9
11,TEJINA01,790,HUM,Humedad relativa,2023-03-11,maximo,99.6
11,TEJINA01,790,HUM,Humedad relativa,2023-03-12,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-03-12,media,91.23194
11,TEJINA01,790,HUM,Humedad relativa,2023-03-12,minimo,72.8
11,TEJINA01,790,HUM,Humedad relativa,2023-03-12,maximo,99.6
11,TEJINA01,790,HUM,Humedad relativa,2023-03-13,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-03-13,media,83.43958
11,TEJINA01,790,HUM,Humedad relativa,2023-03-13,minimo,66.4
11,TEJINA01,790,HUM,Humedad relativa,2023-03-13,maximo,99.6
11,TEJINA01,790,HUM,Humedad relativa,2023-03-14,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-03-14,media,86.32569
11,TEJINA01,790,HUM,Humedad relativa,2023-03-14,minimo,75.2
11,TEJINA01,790,HUM,Humedad relativa,2023-03-14,maximo,97.6
11,TEJINA01,790,HUM,Humedad relativa,2023-03-15,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-03-15,media,82.19583
11,TEJINA01,790,HUM,Humedad relativa,2023-03-15,minimo,48.9
11,TEJINA01,790,HUM,Humedad relativa,2023-03-15,maximo,99.6
11,TEJINA01,790,HUM,Humedad relativa,2023-03-16,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-03-16,media,80.76945
11,TEJINA01,790,HUM,Humedad relativa,2023-03-16,minimo,62.0
11,TEJINA01,790,HUM,Humedad relativa,2023-03-16,maximo,99.5
11,TEJINA01,790,HUM,Humedad relativa,2023-03-17,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-03-17,media,79.0125
11,TEJINA01,790,HUM,Humedad relativa,2023-03-17,minimo,60.3
11,TEJINA01,790,HUM,Humedad relativa,2023-03-17,maximo,99.6
11,TEJINA01,790,HUM,Humedad relativa,2023-03-18,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-03-18,media,70.44514
11,TEJINA01,790,HUM,Humedad relativa,2023-03-18,minimo,59.0
11,TEJINA01,790,HUM,Humedad relativa,2023-03-18,maximo,85.1
11,TEJINA01,790,HUM,Humedad relativa,2023-03-19,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-03-19,media,71.65139
11,TEJINA01,790,HUM,Humedad relativa,2023-03-19,minimo,60.0
11,TEJINA01,790,HUM,Humedad relativa,2023-03-19,maximo,88.6
11,TEJINA01,790,HUM,Humedad relativa,2023-03-20,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-03-20,media,68.267365
11,TEJINA01,790,HUM,Humedad relativa,2023-03-20,minimo,59.6
11,TEJINA01,790,HUM,Humedad relativa,2023-03-20,maximo,80.1
11,TEJINA01,790,HUM,Humedad relativa,2023-03-21,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-03-21,media,74.65764
11,TEJINA01,790,HUM,Humedad relativa,2023-03-21,minimo,68.5
11,TEJINA01,790,HUM,Humedad relativa,2023-03-21,maximo,86.1
11,TEJINA01,790,HUM,Humedad relativa,2023-03-22,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-03-22,media,83.584724
11,TEJINA01,790,HUM,Humedad relativa,2023-03-22,minimo,76.5
11,TEJINA01,790,HUM,Humedad relativa,2023-03-22,maximo,91.3
11,TEJINA01,790,HUM,Humedad relativa,2023-03-23,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-03-23,media,86.36181
11,TEJINA01,790,HUM,Humedad relativa,2023-03-23,minimo,68.9
11,TEJINA01,790,HUM,Humedad relativa,2023-03-23,maximo,96.4
11,TEJINA01,790,HUM,Humedad relativa,2023-03-24,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-03-24,media,89.005554
11,TEJINA01,790,HUM,Humedad relativa,2023-03-24,minimo,73.4
11,TEJINA01,790,HUM,Humedad relativa,2023-03-24,maximo,99.4
11,TEJINA01,790,HUM,Humedad relativa,2023-03-25,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-03-25,media,86.49722
11,TEJINA01,790,HUM,Humedad relativa,2023-03-25,minimo,31.8
11,TEJINA01,790,HUM,Humedad relativa,2023-03-25,maximo,99.2
11,TEJINA01,790,HUM,Humedad relativa,2023-03-26,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-03-26,media,67.48055
11,TEJINA01,790,HUM,Humedad relativa,2023-03-26,minimo,18.7
11,TEJINA01,790,HUM,Humedad relativa,2023-03-26,maximo,98.9
11,TEJINA01,790,HUM,Humedad relativa,2023-03-27,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-03-27,media,76.94097
11,TEJINA01,790,HUM,Humedad relativa,2023-03-27,minimo,44.2
11,TEJINA01,790,HUM,Humedad relativa,2023-03-27,maximo,99.6
11,TEJINA01,790,HUM,Humedad relativa,2023-03-28,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-03-28,media,73.29931
11,TEJINA01,790,HUM,Humedad relativa,2023-03-28,minimo,36.4
11,TEJINA01,790,HUM,Humedad relativa,2023-03-28,maximo,99.6
11,TEJINA01,790,HUM,Humedad relativa,2023-03-29,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-03-29,media,60.500694
11,TEJINA01,790,HUM,Humedad relativa,2023-03-29,minimo,28.9
11,TEJINA01,790,HUM,Humedad relativa,2023-03-29,maximo,96.8
11,TEJINA01,790,HUM,Humedad relativa,2023-03-30,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-03-30,media,67.41458
11,TEJINA01,790,HUM,Humedad relativa,2023-03-30,minimo,39.8
11,TEJINA01,790,HUM,Humedad relativa,2023-03-30,maximo,89.8
11,TEJINA01,790,HUM,Humedad relativa,2023-03-31,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-03-31,media,43.671528
11,TEJINA01,790,HUM,Humedad relativa,2023-03-31,minimo,28.9
11,TEJINA01,790,HUM,Humedad relativa,2023-03-31,maximo,77.2
11,TEJINA01,790,HUM,Humedad relativa,2023-04-01,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-04-01,media,80.97639
11,TEJINA01,790,HUM,Humedad relativa,2023-04-01,minimo,58.8
11,TEJINA01,790,HUM,Humedad relativa,2023-04-01,maximo,96.3
11,TEJINA01,790,HUM,Humedad relativa,2023-04-02,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-04-02,media,88.6875
11,TEJINA01,790,HUM,Humedad relativa,2023-04-02,minimo,78.5
11,TEJINA01,790,HUM,Humedad relativa,2023-04-02,maximo,97.6
11,TEJINA01,790,HUM,Humedad relativa,2023-04-03,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-04-03,media,83.36042
11,TEJINA01,790,HUM,Humedad relativa,2023-04-03,minimo,63.3
11,TEJINA01,790,HUM,Humedad relativa,2023-04-03,maximo,96.4
11,TEJINA01,790,HUM,Humedad relativa,2023-04-04,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-04-04,media,79.624306
11,TEJINA01,790,HUM,Humedad relativa,2023-04-04,minimo,57.5
11,TEJINA01,790,HUM,Humedad relativa,2023-04-04,maximo,99.6
11,TEJINA01,790,HUM,Humedad relativa,2023-04-05,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-04-05,media,80.494446
11,TEJINA01,790,HUM,Humedad relativa,2023-04-05,minimo,66.2
11,TEJINA01,790,HUM,Humedad relativa,2023-04-05,maximo,99.6
11,TEJINA01,790,HUM,Humedad relativa,2023-04-06,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-04-06,media,79.51667
11,TEJINA01,790,HUM,Humedad relativa,2023-04-06,minimo,61.3
11,TEJINA01,790,HUM,Humedad relativa,2023-04-06,maximo,97.6
11,TEJINA01,790,HUM,Humedad relativa,2023-04-07,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-04-07,media,75.96667
11,TEJINA01,790,HUM,Humedad relativa,2023-04-07,minimo,60.7
11,TEJINA01,790,HUM,Humedad relativa,2023-04-07,maximo,93.8
11,TEJINA01,790,HUM,Humedad relativa,2023-04-08,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-04-08,media,73.3632
11,TEJINA01,790,HUM,Humedad relativa,2023-04-08,minimo,60.3
11,TEJINA01,790,HUM,Humedad relativa,2023-04-08,maximo,84.6
11,TEJINA01,790,HUM,Humedad relativa,2023-04-09,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-04-09,media,78.870834
11,TEJINA01,790,HUM,Humedad relativa,2023-04-09,minimo,64.1
11,TEJINA01,790,HUM,Humedad relativa,2023-04-09,maximo,97.6
11,TEJINA01,790,HUM,Humedad relativa,2023-04-10,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-04-10,media,82.15625
11,TEJINA01,790,HUM,Humedad relativa,2023-04-10,minimo,63.4
11,TEJINA01,790,HUM,Humedad relativa,2023-04-10,maximo,99.6
11,TEJINA01,790,HUM,Humedad relativa,2023-04-11,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-04-11,media,84.936806
11,TEJINA01,790,HUM,Humedad relativa,2023-04-11,minimo,66.5
11,TEJINA01,790,HUM,Humedad relativa,2023-04-11,maximo,99.6
11,TEJINA01,790,HUM,Humedad relativa,2023-04-12,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-04-12,media,89.89445
11,TEJINA01,790,HUM,Humedad relativa,2023-04-12,minimo,73.0
11,TEJINA01,790,HUM,Humedad relativa,2023-04-12,maximo,99.6
11,TEJINA01,790,HUM,Humedad relativa,2023-04-13,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-04-13,media,77.892365
11,TEJINA01,790,HUM,Humedad relativa,2023-04-13,minimo,64.0
11,TEJINA01,790,HUM,Humedad relativa,2023-04-13,maximo,95.3
11,TEJINA01,790,HUM,Humedad relativa,2023-04-14,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-04-14,media,74.097916
11,TEJINA01,790,HUM,Humedad relativa,2023-04-14,minimo,64.0
11,TEJINA01,790,HUM,Humedad relativa,2023-04-14,maximo,86.4
11,TEJINA01,790,HUM,Humedad relativa,2023-04-15,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-04-15,media,80.177086
11,TEJINA01,790,HUM,Humedad relativa,2023-04-15,minimo,68.4
11,TEJINA01,790,HUM,Humedad relativa,2023-04-15,maximo,92.6
11,TEJINA01,790,HUM,Humedad relativa,2023-04-16,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-04-16,media,77.734024
11,TEJINA01,790,HUM,Humedad relativa,2023-04-16,minimo,64.6
11,TEJINA01,790,HUM,Humedad relativa,2023-04-16,maximo,87.6
11,TEJINA01,790,HUM,Humedad relativa,2023-04-17,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-04-17,media,87.64375
11,TEJINA01,790,HUM,Humedad relativa,2023-04-17,minimo,78.8
11,TEJINA01,790,HUM,Humedad relativa,2023-04-17,maximo,98.9
11,TEJINA01,790,HUM,Humedad relativa,2023-04-18,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-04-18,media,84.718056
11,TEJINA01,790,HUM,Humedad relativa,2023-04-18,minimo,70.6
11,TEJINA01,790,HUM,Humedad relativa,2023-04-18,maximo,96.4
11,TEJINA01,790,HUM,Humedad relativa,2023-04-19,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-04-19,media,76.010414
11,TEJINA01,790,HUM,Humedad relativa,2023-04-19,minimo,60.4
11,TEJINA01,790,HUM,Humedad relativa,2023-04-19,maximo,92.6
11,TEJINA01,790,HUM,Humedad relativa,2023-04-20,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-04-20,media,75.36181
11,TEJINA01,790,HUM,Humedad relativa,2023-04-20,minimo,57.0
11,TEJINA01,790,HUM,Humedad relativa,2023-04-20,maximo,90.1
11,TEJINA01,790,HUM,Humedad relativa,2023-04-21,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-04-21,media,76.209724
11,TEJINA01,790,HUM,Humedad relativa,2023-04-21,minimo,61.4
11,TEJINA01,790,HUM,Humedad relativa,2023-04-21,maximo,93.8
11,TEJINA01,790,HUM,Humedad relativa,2023-04-22,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-04-22,media,81.88611
11,TEJINA01,790,HUM,Humedad relativa,2023-04-22,minimo,62.7
11,TEJINA01,790,HUM,Humedad relativa,2023-04-22,maximo,99.5
11,TEJINA01,790,HUM,Humedad relativa,2023-04-23,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-04-23,media,79.58681
11,TEJINA01,790,HUM,Humedad relativa,2023-04-23,minimo,60.1
11,TEJINA01,790,HUM,Humedad relativa,2023-04-23,maximo,99.6
11,TEJINA01,790,HUM,Humedad relativa,2023-04-24,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-04-24,media,76.13611
11,TEJINA01,790,HUM,Humedad relativa,2023-04-24,minimo,62.6
11,TEJINA01,790,HUM,Humedad relativa,2023-04-24,maximo,93.9
11,TEJINA01,790,HUM,Humedad relativa,2023-04-25,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-04-25,media,78.736115
11,TEJINA01,790,HUM,Humedad relativa,2023-04-25,minimo,61.3
11,TEJINA01,790,HUM,Humedad relativa,2023-04-25,maximo,95.1
11,TEJINA01,790,HUM,Humedad relativa,2023-04-26,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-04-26,media,80.67639
11,TEJINA01,790,HUM,Humedad relativa,2023-04-26,minimo,65.1
11,TEJINA01,790,HUM,Humedad relativa,2023-04-26,maximo,97.6
11,TEJINA01,790,HUM,Humedad relativa,2023-04-27,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-04-27,media,86.14653
11,TEJINA01,790,HUM,Humedad relativa,2023-04-27,minimo,68.9
11,TEJINA01,790,HUM,Humedad relativa,2023-04-27,maximo,99.6
11,TEJINA01,790,HUM,Humedad relativa,2023-04-28,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-04-28,media,81.34236
11,TEJINA01,790,HUM,Humedad relativa,2023-04-28,minimo,60.3
11,TEJINA01,790,HUM,Humedad relativa,2023-04-28,maximo,99.6
11,TEJINA01,790,HUM,Humedad relativa,2023-04-29,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-04-29,media,81.463196
11,TEJINA01,790,HUM,Humedad relativa,2023-04-29,minimo,66.5
11,TEJINA01,790,HUM,Humedad relativa,2023-04-29,maximo,98.9
11,TEJINA01,790,HUM,Humedad relativa,2023-04-30,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-04-30,media,88.5875
11,TEJINA01,790,HUM,Humedad relativa,2023-04-30,minimo,76.9
11,TEJINA01,790,HUM,Humedad relativa,2023-04-30,maximo,99.6
11,TEJINA01,790,HUM,Humedad relativa,2023-05-01,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-05-01,media,81.87778
11,TEJINA01,790,HUM,Humedad relativa,2023-05-01,minimo,58.6
11,TEJINA01,790,HUM,Humedad relativa,2023-05-01,maximo,99.6
11,TEJINA01,790,HUM,Humedad relativa,2023-05-02,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-05-02,media,77.709724
11,TEJINA01,790,HUM,Humedad relativa,2023-05-02,minimo,48.9
11,TEJINA01,790,HUM,Humedad relativa,2023-05-02,maximo,97.5
11,TEJINA01,790,HUM,Humedad relativa,2023-05-03,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-05-03,media,79.43958
11,TEJINA01,790,HUM,Humedad relativa,2023-05-03,minimo,63.9
11,TEJINA01,790,HUM,Humedad relativa,2023-05-03,maximo,96.1
11,TEJINA01,790,HUM,Humedad relativa,2023-05-04,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-05-04,media,77.35555
11,TEJINA01,790,HUM,Humedad relativa,2023-05-04,minimo,62.6
11,TEJINA01,790,HUM,Humedad relativa,2023-05-04,maximo,95.1
11,TEJINA01,790,HUM,Humedad relativa,2023-05-05,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-05-05,media,74.67639
11,TEJINA01,790,HUM,Humedad relativa,2023-05-05,minimo,55.2
11,TEJINA01,790,HUM,Humedad relativa,2023-05-05,maximo,90.1
11,TEJINA01,790,HUM,Humedad relativa,2023-05-06,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-05-06,media,82.3375
11,TEJINA01,790,HUM,Humedad relativa,2023-05-06,minimo,68.9
11,TEJINA01,790,HUM,Humedad relativa,2023-05-06,maximo,91.3
11,TEJINA01,790,HUM,Humedad relativa,2023-05-07,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-05-07,media,79.6757
11,TEJINA01,790,HUM,Humedad relativa,2023-05-07,minimo,60.4
11,TEJINA01,790,HUM,Humedad relativa,2023-05-07,maximo,95.1
11,TEJINA01,790,HUM,Humedad relativa,2023-05-08,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-05-08,media,81.89375
11,TEJINA01,790,HUM,Humedad relativa,2023-05-08,minimo,66.7
11,TEJINA01,790,HUM,Humedad relativa,2023-05-08,maximo,95.0
11,TEJINA01,790,HUM,Humedad relativa,2023-05-09,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-05-09,media,88.540276
11,TEJINA01,790,HUM,Humedad relativa,2023-05-09,minimo,74.7
11,TEJINA01,790,HUM,Humedad relativa,2023-05-09,maximo,98.9
11,TEJINA01,790,HUM,Humedad relativa,2023-05-10,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-05-10,media,89.40486
11,TEJINA01,790,HUM,Humedad relativa,2023-05-10,minimo,76.9
11,TEJINA01,790,HUM,Humedad relativa,2023-05-10,maximo,98.2
11,TEJINA01,790,HUM,Humedad relativa,2023-05-11,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-05-11,media,82.76806
11,TEJINA01,790,HUM,Humedad relativa,2023-05-11,minimo,69.2
11,TEJINA01,790,HUM,Humedad relativa,2023-05-11,maximo,98.9
11,TEJINA01,790,HUM,Humedad relativa,2023-05-12,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-05-12,media,76.61181
11,TEJINA01,790,HUM,Humedad relativa,2023-05-12,minimo,65.1
11,TEJINA01,790,HUM,Humedad relativa,2023-05-12,maximo,86.4
11,TEJINA01,790,HUM,Humedad relativa,2023-05-13,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-05-13,media,73.05486
11,TEJINA01,790,HUM,Humedad relativa,2023-05-13,minimo,60.8
11,TEJINA01,790,HUM,Humedad relativa,2023-05-13,maximo,80.9
11,TEJINA01,790,HUM,Humedad relativa,2023-05-14,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-05-14,media,72.624306
11,TEJINA01,790,HUM,Humedad relativa,2023-05-14,minimo,60.8
11,TEJINA01,790,HUM,Humedad relativa,2023-05-14,maximo,82.6
11,TEJINA01,790,HUM,Humedad relativa,2023-05-15,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-05-15,media,75.23542
11,TEJINA01,790,HUM,Humedad relativa,2023-05-15,minimo,65.1
11,TEJINA01,790,HUM,Humedad relativa,2023-05-15,maximo,84.6
11,TEJINA01,790,HUM,Humedad relativa,2023-05-16,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-05-16,media,79.16458
11,TEJINA01,790,HUM,Humedad relativa,2023-05-16,minimo,67.1
11,TEJINA01,790,HUM,Humedad relativa,2023-05-16,maximo,87.6
11,TEJINA01,790,HUM,Humedad relativa,2023-05-17,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-05-17,media,77.30556
11,TEJINA01,790,HUM,Humedad relativa,2023-05-17,minimo,59.2
11,TEJINA01,790,HUM,Humedad relativa,2023-05-17,maximo,99.6
11,TEJINA01,790,HUM,Humedad relativa,2023-05-18,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-05-18,media,80.291664
11,TEJINA01,790,HUM,Humedad relativa,2023-05-18,minimo,61.3
11,TEJINA01,790,HUM,Humedad relativa,2023-05-18,maximo,99.5
11,TEJINA01,790,HUM,Humedad relativa,2023-05-19,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-05-19,media,72.05417
11,TEJINA01,790,HUM,Humedad relativa,2023-05-19,minimo,54.9
11,TEJINA01,790,HUM,Humedad relativa,2023-05-19,maximo,93.1
11,TEJINA01,790,HUM,Humedad relativa,2023-05-20,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-05-20,media,69.00208
11,TEJINA01,790,HUM,Humedad relativa,2023-05-20,minimo,52.9
11,TEJINA01,790,HUM,Humedad relativa,2023-05-20,maximo,86.4
11,TEJINA01,790,HUM,Humedad relativa,2023-05-21,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-05-21,media,73.80139
11,TEJINA01,790,HUM,Humedad relativa,2023-05-21,minimo,61.1
11,TEJINA01,790,HUM,Humedad relativa,2023-05-21,maximo,86.4
11,TEJINA01,790,HUM,Humedad relativa,2023-05-22,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-05-22,media,72.22083
11,TEJINA01,790,HUM,Humedad relativa,2023-05-22,minimo,59.5
11,TEJINA01,790,HUM,Humedad relativa,2023-05-22,maximo,85.1
11,TEJINA01,790,HUM,Humedad relativa,2023-05-23,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-05-23,media,71.666664
11,TEJINA01,790,HUM,Humedad relativa,2023-05-23,minimo,58.8
11,TEJINA01,790,HUM,Humedad relativa,2023-05-23,maximo,85.1
11,TEJINA01,790,HUM,Humedad relativa,2023-05-24,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-05-24,media,75.63958
11,TEJINA01,790,HUM,Humedad relativa,2023-05-24,minimo,61.5
11,TEJINA01,790,HUM,Humedad relativa,2023-05-24,maximo,91.3
11,TEJINA01,790,HUM,Humedad relativa,2023-05-25,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-05-25,media,80.5625
11,TEJINA01,790,HUM,Humedad relativa,2023-05-25,minimo,65.9
11,TEJINA01,790,HUM,Humedad relativa,2023-05-25,maximo,93.8
11,TEJINA01,790,HUM,Humedad relativa,2023-05-26,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-05-26,media,75.39167
11,TEJINA01,790,HUM,Humedad relativa,2023-05-26,minimo,59.8
11,TEJINA01,790,HUM,Humedad relativa,2023-05-26,maximo,91.3
11,TEJINA01,790,HUM,Humedad relativa,2023-05-27,total,
11,TEJINA01,790,HUM,Humedad relativa,2023-05-27,media,75.73333
11,TEJINA01,790,HUM,Humedad relativa,2023-05-27,minimo,58.9
