﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
97,TAGANANA,123,HUM,Humedad relativa,2020-05-12,media,74.5431
97,TAGANANA,123,HUM,Humedad relativa,2020-05-12,minimo,65.7
97,TAGANANA,123,HUM,Humedad relativa,2020-05-12,maximo,84.4
97,TAGANANA,123,HUM,Humedad relativa,2020-05-13,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-05-13,media,69.2667
97,TAGANANA,123,HUM,Humedad relativa,2020-05-13,minimo,50.5
97,TAGANANA,123,HUM,Humedad relativa,2020-05-13,maximo,87.4
97,TAGANANA,123,HUM,Humedad relativa,2020-05-14,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-05-14,media,67.0319
97,TAGANANA,123,HUM,Humedad relativa,2020-05-14,minimo,48.3
97,TAGANANA,123,HUM,Humedad relativa,2020-05-14,maximo,84.3
97,TAGANANA,123,HUM,Humedad relativa,2020-05-15,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-05-15,media,74.4472
97,TAGANANA,123,HUM,Humedad relativa,2020-05-15,minimo,62.5
97,TAGANANA,123,HUM,Humedad relativa,2020-05-15,maximo,89.9
97,TAGANANA,123,HUM,Humedad relativa,2020-05-16,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-05-16,media,65.4139
97,TAGANANA,123,HUM,Humedad relativa,2020-05-16,minimo,48.4
97,TAGANANA,123,HUM,Humedad relativa,2020-05-16,maximo,80.8
97,TAGANANA,123,HUM,Humedad relativa,2020-05-17,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-05-17,media,69.1618
97,TAGANANA,123,HUM,Humedad relativa,2020-05-17,minimo,53.2
97,TAGANANA,123,HUM,Humedad relativa,2020-05-17,maximo,84.6
97,TAGANANA,123,HUM,Humedad relativa,2020-05-18,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-05-18,media,82.0618
97,TAGANANA,123,HUM,Humedad relativa,2020-05-18,minimo,71.6
97,TAGANANA,123,HUM,Humedad relativa,2020-05-18,maximo,90.1
97,TAGANANA,123,HUM,Humedad relativa,2020-05-19,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-05-19,media,84.6813
97,TAGANANA,123,HUM,Humedad relativa,2020-05-19,minimo,73.5
97,TAGANANA,123,HUM,Humedad relativa,2020-05-19,maximo,93.2
97,TAGANANA,123,HUM,Humedad relativa,2020-05-20,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-05-20,media,86.0861
97,TAGANANA,123,HUM,Humedad relativa,2020-05-20,minimo,75.7
97,TAGANANA,123,HUM,Humedad relativa,2020-05-20,maximo,92.5
97,TAGANANA,123,HUM,Humedad relativa,2020-05-21,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-05-21,media,76.6854
97,TAGANANA,123,HUM,Humedad relativa,2020-05-21,minimo,64.0
97,TAGANANA,123,HUM,Humedad relativa,2020-05-21,maximo,90.2
97,TAGANANA,123,HUM,Humedad relativa,2020-05-22,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-05-22,media,79.7076
97,TAGANANA,123,HUM,Humedad relativa,2020-05-22,minimo,70.5
97,TAGANANA,123,HUM,Humedad relativa,2020-05-22,maximo,90.3
97,TAGANANA,123,HUM,Humedad relativa,2020-05-23,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-05-23,media,88.6764
97,TAGANANA,123,HUM,Humedad relativa,2020-05-23,minimo,79.7
97,TAGANANA,123,HUM,Humedad relativa,2020-05-23,maximo,93.7
97,TAGANANA,123,HUM,Humedad relativa,2020-05-24,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-05-24,media,79.1333
97,TAGANANA,123,HUM,Humedad relativa,2020-05-24,minimo,43.3
97,TAGANANA,123,HUM,Humedad relativa,2020-05-24,maximo,96.8
97,TAGANANA,123,HUM,Humedad relativa,2020-05-25,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-05-25,media,87.8174
97,TAGANANA,123,HUM,Humedad relativa,2020-05-25,minimo,38.5
97,TAGANANA,123,HUM,Humedad relativa,2020-05-25,maximo,97.7
97,TAGANANA,123,HUM,Humedad relativa,2020-05-26,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-05-26,media,90.8882
97,TAGANANA,123,HUM,Humedad relativa,2020-05-26,minimo,80.6
97,TAGANANA,123,HUM,Humedad relativa,2020-05-26,maximo,98.5
97,TAGANANA,123,HUM,Humedad relativa,2020-05-27,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-05-27,media,89.2396
97,TAGANANA,123,HUM,Humedad relativa,2020-05-27,minimo,76.0
97,TAGANANA,123,HUM,Humedad relativa,2020-05-27,maximo,97.7
97,TAGANANA,123,HUM,Humedad relativa,2020-05-28,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-05-28,media,87.0028
97,TAGANANA,123,HUM,Humedad relativa,2020-05-28,minimo,77.7
97,TAGANANA,123,HUM,Humedad relativa,2020-05-28,maximo,96.2
97,TAGANANA,123,HUM,Humedad relativa,2020-05-29,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-05-29,media,81.8521
97,TAGANANA,123,HUM,Humedad relativa,2020-05-29,minimo,71.5
97,TAGANANA,123,HUM,Humedad relativa,2020-05-29,maximo,89.9
97,TAGANANA,123,HUM,Humedad relativa,2020-05-30,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-05-30,media,85.8056
97,TAGANANA,123,HUM,Humedad relativa,2020-05-30,minimo,78.5
97,TAGANANA,123,HUM,Humedad relativa,2020-05-30,maximo,94.4
97,TAGANANA,123,HUM,Humedad relativa,2020-05-31,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-05-31,media,88.4472
97,TAGANANA,123,HUM,Humedad relativa,2020-05-31,minimo,77.8
97,TAGANANA,123,HUM,Humedad relativa,2020-05-31,maximo,95.8
97,TAGANANA,123,HUM,Humedad relativa,2020-06-01,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-06-01,media,88.541
97,TAGANANA,123,HUM,Humedad relativa,2020-06-01,minimo,82.7
97,TAGANANA,123,HUM,Humedad relativa,2020-06-01,maximo,95.0
97,TAGANANA,123,HUM,Humedad relativa,2020-06-02,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-06-02,media,73.6132
97,TAGANANA,123,HUM,Humedad relativa,2020-06-02,minimo,57.5
97,TAGANANA,123,HUM,Humedad relativa,2020-06-02,maximo,88.4
97,TAGANANA,123,HUM,Humedad relativa,2020-06-03,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-06-03,media,76.9243
97,TAGANANA,123,HUM,Humedad relativa,2020-06-03,minimo,62.0
97,TAGANANA,123,HUM,Humedad relativa,2020-06-03,maximo,86.5
97,TAGANANA,123,HUM,Humedad relativa,2020-06-04,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-06-04,media,80.3979
97,TAGANANA,123,HUM,Humedad relativa,2020-06-04,minimo,67.5
97,TAGANANA,123,HUM,Humedad relativa,2020-06-04,maximo,87.0
97,TAGANANA,123,HUM,Humedad relativa,2020-06-05,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-06-05,media,81.1729
97,TAGANANA,123,HUM,Humedad relativa,2020-06-05,minimo,61.7
97,TAGANANA,123,HUM,Humedad relativa,2020-06-05,maximo,95.5
97,TAGANANA,123,HUM,Humedad relativa,2020-06-06,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-06-06,media,80.5576
97,TAGANANA,123,HUM,Humedad relativa,2020-06-06,minimo,69.0
97,TAGANANA,123,HUM,Humedad relativa,2020-06-06,maximo,87.4
97,TAGANANA,123,HUM,Humedad relativa,2020-06-07,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-06-07,media,84.0417
97,TAGANANA,123,HUM,Humedad relativa,2020-06-07,minimo,71.0
97,TAGANANA,123,HUM,Humedad relativa,2020-06-07,maximo,89.8
97,TAGANANA,123,HUM,Humedad relativa,2020-06-08,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-06-08,media,89.0153
97,TAGANANA,123,HUM,Humedad relativa,2020-06-08,minimo,82.8
97,TAGANANA,123,HUM,Humedad relativa,2020-06-08,maximo,92.0
97,TAGANANA,123,HUM,Humedad relativa,2020-06-09,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-06-09,media,84.2417
97,TAGANANA,123,HUM,Humedad relativa,2020-06-09,minimo,73.1
97,TAGANANA,123,HUM,Humedad relativa,2020-06-09,maximo,92.0
97,TAGANANA,123,HUM,Humedad relativa,2020-06-10,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-06-10,media,79.3472
97,TAGANANA,123,HUM,Humedad relativa,2020-06-10,minimo,68.1
97,TAGANANA,123,HUM,Humedad relativa,2020-06-10,maximo,86.0
97,TAGANANA,123,HUM,Humedad relativa,2020-06-11,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-06-11,media,75.2632
97,TAGANANA,123,HUM,Humedad relativa,2020-06-11,minimo,60.8
97,TAGANANA,123,HUM,Humedad relativa,2020-06-11,maximo,82.9
97,TAGANANA,123,HUM,Humedad relativa,2020-06-12,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-06-12,media,69.641
97,TAGANANA,123,HUM,Humedad relativa,2020-06-12,minimo,47.9
97,TAGANANA,123,HUM,Humedad relativa,2020-06-12,maximo,81.5
97,TAGANANA,123,HUM,Humedad relativa,2020-06-13,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-06-13,media,71.7444
97,TAGANANA,123,HUM,Humedad relativa,2020-06-13,minimo,62.6
97,TAGANANA,123,HUM,Humedad relativa,2020-06-13,maximo,80.7
97,TAGANANA,123,HUM,Humedad relativa,2020-06-14,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-06-14,media,66.8861
97,TAGANANA,123,HUM,Humedad relativa,2020-06-14,minimo,33.7
97,TAGANANA,123,HUM,Humedad relativa,2020-06-14,maximo,87.5
97,TAGANANA,123,HUM,Humedad relativa,2020-06-15,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-06-15,media,74.0687
97,TAGANANA,123,HUM,Humedad relativa,2020-06-15,minimo,48.3
97,TAGANANA,123,HUM,Humedad relativa,2020-06-15,maximo,88.4
97,TAGANANA,123,HUM,Humedad relativa,2020-06-16,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-06-16,media,64.3819
97,TAGANANA,123,HUM,Humedad relativa,2020-06-16,minimo,37.9
97,TAGANANA,123,HUM,Humedad relativa,2020-06-16,maximo,94.3
97,TAGANANA,123,HUM,Humedad relativa,2020-06-17,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-06-17,media,83.0396
97,TAGANANA,123,HUM,Humedad relativa,2020-06-17,minimo,54.4
97,TAGANANA,123,HUM,Humedad relativa,2020-06-17,maximo,95.4
97,TAGANANA,123,HUM,Humedad relativa,2020-06-18,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-06-18,media,83.716
97,TAGANANA,123,HUM,Humedad relativa,2020-06-18,minimo,75.4
97,TAGANANA,123,HUM,Humedad relativa,2020-06-18,maximo,91.2
97,TAGANANA,123,HUM,Humedad relativa,2020-06-19,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-06-19,media,83.6542
97,TAGANANA,123,HUM,Humedad relativa,2020-06-19,minimo,75.9
97,TAGANANA,123,HUM,Humedad relativa,2020-06-19,maximo,91.4
97,TAGANANA,123,HUM,Humedad relativa,2020-06-20,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-06-20,media,78.9062
97,TAGANANA,123,HUM,Humedad relativa,2020-06-20,minimo,65.2
97,TAGANANA,123,HUM,Humedad relativa,2020-06-20,maximo,91.5
97,TAGANANA,123,HUM,Humedad relativa,2020-06-21,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-06-21,media,77.8688
97,TAGANANA,123,HUM,Humedad relativa,2020-06-21,minimo,71.5
97,TAGANANA,123,HUM,Humedad relativa,2020-06-21,maximo,87.3
97,TAGANANA,123,HUM,Humedad relativa,2020-06-22,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-06-22,media,79.3542
97,TAGANANA,123,HUM,Humedad relativa,2020-06-22,minimo,69.8
97,TAGANANA,123,HUM,Humedad relativa,2020-06-22,maximo,86.3
97,TAGANANA,123,HUM,Humedad relativa,2020-06-23,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-06-23,media,79.7382
97,TAGANANA,123,HUM,Humedad relativa,2020-06-23,minimo,71.8
97,TAGANANA,123,HUM,Humedad relativa,2020-06-23,maximo,88.9
97,TAGANANA,123,HUM,Humedad relativa,2020-06-24,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-06-24,media,81.7576
97,TAGANANA,123,HUM,Humedad relativa,2020-06-24,minimo,71.0
97,TAGANANA,123,HUM,Humedad relativa,2020-06-24,maximo,91.4
97,TAGANANA,123,HUM,Humedad relativa,2020-06-25,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-06-25,media,77.8708
97,TAGANANA,123,HUM,Humedad relativa,2020-06-25,minimo,66.6
97,TAGANANA,123,HUM,Humedad relativa,2020-06-25,maximo,89.1
97,TAGANANA,123,HUM,Humedad relativa,2020-06-26,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-06-26,media,77.7903
97,TAGANANA,123,HUM,Humedad relativa,2020-06-26,minimo,68.1
97,TAGANANA,123,HUM,Humedad relativa,2020-06-26,maximo,90.3
97,TAGANANA,123,HUM,Humedad relativa,2020-06-27,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-06-27,media,75.1424
97,TAGANANA,123,HUM,Humedad relativa,2020-06-27,minimo,65.8
97,TAGANANA,123,HUM,Humedad relativa,2020-06-27,maximo,88.4
97,TAGANANA,123,HUM,Humedad relativa,2020-06-28,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-06-28,media,85.8889
97,TAGANANA,123,HUM,Humedad relativa,2020-06-28,minimo,76.7
97,TAGANANA,123,HUM,Humedad relativa,2020-06-28,maximo,97.8
97,TAGANANA,123,HUM,Humedad relativa,2020-06-29,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-06-29,media,91.6444
97,TAGANANA,123,HUM,Humedad relativa,2020-06-29,minimo,84.9
97,TAGANANA,123,HUM,Humedad relativa,2020-06-29,maximo,96.6
97,TAGANANA,123,HUM,Humedad relativa,2020-06-30,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-06-30,media,87.1771
97,TAGANANA,123,HUM,Humedad relativa,2020-06-30,minimo,79.1
97,TAGANANA,123,HUM,Humedad relativa,2020-06-30,maximo,95.3
97,TAGANANA,123,HUM,Humedad relativa,2020-07-01,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-07-01,media,82.1465
97,TAGANANA,123,HUM,Humedad relativa,2020-07-01,minimo,72.6
97,TAGANANA,123,HUM,Humedad relativa,2020-07-01,maximo,87.7
97,TAGANANA,123,HUM,Humedad relativa,2020-07-02,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-07-02,media,85.8549
97,TAGANANA,123,HUM,Humedad relativa,2020-07-02,minimo,76.4
97,TAGANANA,123,HUM,Humedad relativa,2020-07-02,maximo,96.4
97,TAGANANA,123,HUM,Humedad relativa,2020-07-03,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-07-03,media,87.0951
97,TAGANANA,123,HUM,Humedad relativa,2020-07-03,minimo,82.4
97,TAGANANA,123,HUM,Humedad relativa,2020-07-03,maximo,91.3
97,TAGANANA,123,HUM,Humedad relativa,2020-07-04,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-07-04,media,82.709
97,TAGANANA,123,HUM,Humedad relativa,2020-07-04,minimo,75.3
97,TAGANANA,123,HUM,Humedad relativa,2020-07-04,maximo,88.6
97,TAGANANA,123,HUM,Humedad relativa,2020-07-05,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-07-05,media,82.4208
97,TAGANANA,123,HUM,Humedad relativa,2020-07-05,minimo,72.3
97,TAGANANA,123,HUM,Humedad relativa,2020-07-05,maximo,93.2
97,TAGANANA,123,HUM,Humedad relativa,2020-07-06,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-07-06,media,87.7903
97,TAGANANA,123,HUM,Humedad relativa,2020-07-06,minimo,77.5
97,TAGANANA,123,HUM,Humedad relativa,2020-07-06,maximo,93.4
97,TAGANANA,123,HUM,Humedad relativa,2020-07-07,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-07-07,media,92.8576
97,TAGANANA,123,HUM,Humedad relativa,2020-07-07,minimo,84.0
97,TAGANANA,123,HUM,Humedad relativa,2020-07-07,maximo,96.9
97,TAGANANA,123,HUM,Humedad relativa,2020-07-08,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-07-08,media,90.2861
97,TAGANANA,123,HUM,Humedad relativa,2020-07-08,minimo,77.7
97,TAGANANA,123,HUM,Humedad relativa,2020-07-08,maximo,97.4
97,TAGANANA,123,HUM,Humedad relativa,2020-07-09,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-07-09,media,85.1868
97,TAGANANA,123,HUM,Humedad relativa,2020-07-09,minimo,74.5
97,TAGANANA,123,HUM,Humedad relativa,2020-07-09,maximo,93.0
97,TAGANANA,123,HUM,Humedad relativa,2020-07-10,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-07-10,media,83.6069
97,TAGANANA,123,HUM,Humedad relativa,2020-07-10,minimo,72.0
97,TAGANANA,123,HUM,Humedad relativa,2020-07-10,maximo,88.4
97,TAGANANA,123,HUM,Humedad relativa,2020-07-11,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-07-11,media,85.875
97,TAGANANA,123,HUM,Humedad relativa,2020-07-11,minimo,77.3
97,TAGANANA,123,HUM,Humedad relativa,2020-07-11,maximo,91.7
97,TAGANANA,123,HUM,Humedad relativa,2020-07-12,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-07-12,media,83.4486
97,TAGANANA,123,HUM,Humedad relativa,2020-07-12,minimo,74.0
97,TAGANANA,123,HUM,Humedad relativa,2020-07-12,maximo,89.1
97,TAGANANA,123,HUM,Humedad relativa,2020-07-13,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-07-13,media,83.009
97,TAGANANA,123,HUM,Humedad relativa,2020-07-13,minimo,72.4
97,TAGANANA,123,HUM,Humedad relativa,2020-07-13,maximo,90.5
97,TAGANANA,123,HUM,Humedad relativa,2020-07-14,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-07-14,media,85.2097
97,TAGANANA,123,HUM,Humedad relativa,2020-07-14,minimo,76.3
97,TAGANANA,123,HUM,Humedad relativa,2020-07-14,maximo,93.3
97,TAGANANA,123,HUM,Humedad relativa,2020-07-15,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-07-15,media,87.9181
97,TAGANANA,123,HUM,Humedad relativa,2020-07-15,minimo,83.1
97,TAGANANA,123,HUM,Humedad relativa,2020-07-15,maximo,93.0
97,TAGANANA,123,HUM,Humedad relativa,2020-07-16,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-07-16,media,83.9313
97,TAGANANA,123,HUM,Humedad relativa,2020-07-16,minimo,75.2
97,TAGANANA,123,HUM,Humedad relativa,2020-07-16,maximo,91.1
97,TAGANANA,123,HUM,Humedad relativa,2020-07-17,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-07-17,media,87.4285
97,TAGANANA,123,HUM,Humedad relativa,2020-07-17,minimo,75.4
97,TAGANANA,123,HUM,Humedad relativa,2020-07-17,maximo,93.9
97,TAGANANA,123,HUM,Humedad relativa,2020-07-18,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-07-18,media,81.1479
97,TAGANANA,123,HUM,Humedad relativa,2020-07-18,minimo,40.7
97,TAGANANA,123,HUM,Humedad relativa,2020-07-18,maximo,96.4
97,TAGANANA,123,HUM,Humedad relativa,2020-07-19,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-07-19,media,56.2646
97,TAGANANA,123,HUM,Humedad relativa,2020-07-19,minimo,30.9
97,TAGANANA,123,HUM,Humedad relativa,2020-07-19,maximo,94.8
97,TAGANANA,123,HUM,Humedad relativa,2020-07-20,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-07-20,media,84.9882
97,TAGANANA,123,HUM,Humedad relativa,2020-07-20,minimo,76.8
97,TAGANANA,123,HUM,Humedad relativa,2020-07-20,maximo,95.6
97,TAGANANA,123,HUM,Humedad relativa,2020-07-21,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-07-21,media,76.5125
97,TAGANANA,123,HUM,Humedad relativa,2020-07-21,minimo,65.4
97,TAGANANA,123,HUM,Humedad relativa,2020-07-21,maximo,83.9
97,TAGANANA,123,HUM,Humedad relativa,2020-07-22,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-07-22,media,81.9507
97,TAGANANA,123,HUM,Humedad relativa,2020-07-22,minimo,69.4
97,TAGANANA,123,HUM,Humedad relativa,2020-07-22,maximo,87.5
97,TAGANANA,123,HUM,Humedad relativa,2020-07-23,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-07-23,media,84.6417
97,TAGANANA,123,HUM,Humedad relativa,2020-07-23,minimo,77.4
97,TAGANANA,123,HUM,Humedad relativa,2020-07-23,maximo,89.2
97,TAGANANA,123,HUM,Humedad relativa,2020-07-24,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-07-24,media,82.2722
97,TAGANANA,123,HUM,Humedad relativa,2020-07-24,minimo,73.5
97,TAGANANA,123,HUM,Humedad relativa,2020-07-24,maximo,88.2
97,TAGANANA,123,HUM,Humedad relativa,2020-07-25,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-07-25,media,82.1743
97,TAGANANA,123,HUM,Humedad relativa,2020-07-25,minimo,70.6
97,TAGANANA,123,HUM,Humedad relativa,2020-07-25,maximo,87.9
97,TAGANANA,123,HUM,Humedad relativa,2020-07-26,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-07-26,media,82.0639
97,TAGANANA,123,HUM,Humedad relativa,2020-07-26,minimo,73.4
97,TAGANANA,123,HUM,Humedad relativa,2020-07-26,maximo,91.1
97,TAGANANA,123,HUM,Humedad relativa,2020-07-27,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-07-27,media,82.8097
97,TAGANANA,123,HUM,Humedad relativa,2020-07-27,minimo,70.1
97,TAGANANA,123,HUM,Humedad relativa,2020-07-27,maximo,89.2
97,TAGANANA,123,HUM,Humedad relativa,2020-07-28,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-07-28,media,84.4847
97,TAGANANA,123,HUM,Humedad relativa,2020-07-28,minimo,77.1
97,TAGANANA,123,HUM,Humedad relativa,2020-07-28,maximo,89.4
97,TAGANANA,123,HUM,Humedad relativa,2020-07-29,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-07-29,media,78.9806
97,TAGANANA,123,HUM,Humedad relativa,2020-07-29,minimo,68.5
97,TAGANANA,123,HUM,Humedad relativa,2020-07-29,maximo,87.0
97,TAGANANA,123,HUM,Humedad relativa,2020-07-30,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-07-30,media,74.8979
97,TAGANANA,123,HUM,Humedad relativa,2020-07-30,minimo,64.3
97,TAGANANA,123,HUM,Humedad relativa,2020-07-30,maximo,83.7
97,TAGANANA,123,HUM,Humedad relativa,2020-07-31,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-07-31,media,81.5882
97,TAGANANA,123,HUM,Humedad relativa,2020-07-31,minimo,74.7
97,TAGANANA,123,HUM,Humedad relativa,2020-07-31,maximo,90.1
97,TAGANANA,123,HUM,Humedad relativa,2020-08-01,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-08-01,media,87.0868
97,TAGANANA,123,HUM,Humedad relativa,2020-08-01,minimo,78.8
97,TAGANANA,123,HUM,Humedad relativa,2020-08-01,maximo,93.9
97,TAGANANA,123,HUM,Humedad relativa,2020-08-02,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-08-02,media,87.3632
97,TAGANANA,123,HUM,Humedad relativa,2020-08-02,minimo,76.6
97,TAGANANA,123,HUM,Humedad relativa,2020-08-02,maximo,95.4
97,TAGANANA,123,HUM,Humedad relativa,2020-08-03,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-08-03,media,88.5639
97,TAGANANA,123,HUM,Humedad relativa,2020-08-03,minimo,76.1
97,TAGANANA,123,HUM,Humedad relativa,2020-08-03,maximo,97.0
97,TAGANANA,123,HUM,Humedad relativa,2020-08-04,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-08-04,media,87.2688
97,TAGANANA,123,HUM,Humedad relativa,2020-08-04,minimo,73.2
97,TAGANANA,123,HUM,Humedad relativa,2020-08-04,maximo,95.9
97,TAGANANA,123,HUM,Humedad relativa,2020-08-05,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-08-05,media,83.741
97,TAGANANA,123,HUM,Humedad relativa,2020-08-05,minimo,72.0
97,TAGANANA,123,HUM,Humedad relativa,2020-08-05,maximo,91.5
97,TAGANANA,123,HUM,Humedad relativa,2020-08-06,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-08-06,media,79.8806
97,TAGANANA,123,HUM,Humedad relativa,2020-08-06,minimo,67.3
97,TAGANANA,123,HUM,Humedad relativa,2020-08-06,maximo,91.2
97,TAGANANA,123,HUM,Humedad relativa,2020-08-07,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-08-07,media,83.2979
97,TAGANANA,123,HUM,Humedad relativa,2020-08-07,minimo,69.8
97,TAGANANA,123,HUM,Humedad relativa,2020-08-07,maximo,91.8
97,TAGANANA,123,HUM,Humedad relativa,2020-08-08,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-08-08,media,81.2354
97,TAGANANA,123,HUM,Humedad relativa,2020-08-08,minimo,69.2
97,TAGANANA,123,HUM,Humedad relativa,2020-08-08,maximo,91.3
97,TAGANANA,123,HUM,Humedad relativa,2020-08-09,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-08-09,media,82.1694
97,TAGANANA,123,HUM,Humedad relativa,2020-08-09,minimo,72.9
97,TAGANANA,123,HUM,Humedad relativa,2020-08-09,maximo,90.9
97,TAGANANA,123,HUM,Humedad relativa,2020-08-10,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-08-10,media,87.5896
97,TAGANANA,123,HUM,Humedad relativa,2020-08-10,minimo,78.3
97,TAGANANA,123,HUM,Humedad relativa,2020-08-10,maximo,96.7
97,TAGANANA,123,HUM,Humedad relativa,2020-08-11,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-08-11,media,84.9076
97,TAGANANA,123,HUM,Humedad relativa,2020-08-11,minimo,70.8
97,TAGANANA,123,HUM,Humedad relativa,2020-08-11,maximo,91.2
97,TAGANANA,123,HUM,Humedad relativa,2020-08-12,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-08-12,media,86.5181
97,TAGANANA,123,HUM,Humedad relativa,2020-08-12,minimo,76.1
97,TAGANANA,123,HUM,Humedad relativa,2020-08-12,maximo,93.9
97,TAGANANA,123,HUM,Humedad relativa,2020-08-13,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-08-13,media,80.5639
97,TAGANANA,123,HUM,Humedad relativa,2020-08-13,minimo,69.4
97,TAGANANA,123,HUM,Humedad relativa,2020-08-13,maximo,88.3
97,TAGANANA,123,HUM,Humedad relativa,2020-08-14,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-08-14,media,79.8056
97,TAGANANA,123,HUM,Humedad relativa,2020-08-14,minimo,68.5
97,TAGANANA,123,HUM,Humedad relativa,2020-08-14,maximo,89.7
97,TAGANANA,123,HUM,Humedad relativa,2020-08-15,total,
97,TAGANANA,123,HUM,Humedad relativa,2020-08-15,media,83.9979
97,TAGANANA,123,HUM,Humedad relativa,2020-08-15,minimo,76.6
