﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
82,URSUMEDI,699,HUM,Humedad relativa,2016-05-28,minimo,60.7
82,URSUMEDI,699,HUM,Humedad relativa,2016-05-28,maximo,89.7
82,URSUMEDI,699,HUM,Humedad relativa,2016-05-29,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-05-29,media,72.3576
82,URSUMEDI,699,HUM,Humedad relativa,2016-05-29,minimo,56.5
82,URSUMEDI,699,HUM,Humedad relativa,2016-05-29,maximo,88.3
82,URSUMEDI,699,HUM,Humedad relativa,2016-05-30,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-05-30,media,78.7181
82,URSUMEDI,699,HUM,Humedad relativa,2016-05-30,minimo,64.6
82,URSUMEDI,699,HUM,Humedad relativa,2016-05-30,maximo,94.6
82,URSUMEDI,699,HUM,Humedad relativa,2016-05-31,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-05-31,media,81.7368
82,URSUMEDI,699,HUM,Humedad relativa,2016-05-31,minimo,67.2
82,URSUMEDI,699,HUM,Humedad relativa,2016-05-31,maximo,95.3
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-01,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-01,media,86.1493
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-01,minimo,71.9
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-01,maximo,98.4
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-02,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-02,media,83.1556
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-02,minimo,67.5
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-02,maximo,97.6
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-03,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-03,media,78.8764
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-03,minimo,54.8
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-03,maximo,96.1
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-04,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-04,media,81.8903
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-04,minimo,65.8
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-04,maximo,95.3
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-05,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-05,media,85.7139
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-05,minimo,69.8
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-05,maximo,96.1
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-06,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-06,media,79.5306
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-06,minimo,58.9
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-06,maximo,98.1
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-07,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-07,media,81.4354
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-07,minimo,42.8
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-07,maximo,98.4
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-08,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-08,media,65.6201
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-08,minimo,45.0
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-08,maximo,96.6
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-09,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-09,media,70.4757
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-09,minimo,48.5
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-09,maximo,95.2
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-10,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-10,media,79.7778
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-10,minimo,63.2
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-10,maximo,100.0
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-11,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-11,media,80.2042
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-11,minimo,64.4
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-11,maximo,100.0
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-12,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-12,media,85.009
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-12,minimo,58.7
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-12,maximo,98.5
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-13,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-13,media,78.0868
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-13,minimo,58.4
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-13,maximo,95.4
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-14,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-14,media,84.6917
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-14,minimo,68.6
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-14,maximo,98.5
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-15,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-15,media,90.6757
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-15,minimo,75.0
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-15,maximo,98.4
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-16,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-16,media,85.75
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-16,minimo,59.9
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-16,maximo,99.2
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-17,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-17,media,75.6014
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-17,minimo,60.5
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-17,maximo,93.7
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-18,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-18,media,73.5618
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-18,minimo,59.4
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-18,maximo,82.9
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-19,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-19,media,80.3806
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-19,minimo,69.3
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-19,maximo,92.9
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-20,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-20,media,83.575
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-20,minimo,67.9
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-20,maximo,98.4
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-21,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-21,media,87.7882
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-21,minimo,71.2
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-21,maximo,99.2
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-22,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-22,media,87.8153
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-22,minimo,70.3
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-22,maximo,96.9
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-23,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-23,media,92.3382
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-23,minimo,63.0
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-23,maximo,99.2
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-24,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-24,media,86.6674
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-24,minimo,66.6
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-24,maximo,99.2
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-25,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-25,media,93.1215
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-25,minimo,82.1
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-25,maximo,99.2
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-26,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-26,media,81.5264
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-26,minimo,64.6
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-26,maximo,96.9
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-27,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-27,media,77.7431
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-27,minimo,60.5
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-27,maximo,87.5
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-28,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-28,media,81.1007
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-28,minimo,67.4
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-28,maximo,96.9
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-29,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-29,media,90.3292
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-29,minimo,69.9
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-29,maximo,99.2
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-30,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-30,media,90.266
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-30,minimo,79.1
82,URSUMEDI,699,HUM,Humedad relativa,2016-06-30,maximo,99.2
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-01,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-01,media,80.7722
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-01,minimo,63.1
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-01,maximo,95.3
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-02,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-02,media,87.8042
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-02,minimo,76.6
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-02,maximo,98.0
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-03,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-03,media,79.9014
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-03,minimo,62.4
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-03,maximo,95.3
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-04,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-04,media,78.5188
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-04,minimo,60.2
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-04,maximo,92.3
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-05,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-05,media,81.8028
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-05,minimo,61.8
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-05,maximo,98.5
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-06,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-06,media,83.7444
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-06,minimo,71.0
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-06,maximo,98.4
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-07,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-07,media,77.6924
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-07,minimo,61.0
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-07,maximo,92.2
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-08,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-08,media,89.4854
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-08,minimo,73.1
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-08,maximo,97.8
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-09,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-09,media,82.1264
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-09,minimo,42.1
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-09,maximo,96.9
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-10,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-10,media,80.1764
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-10,minimo,55.6
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-10,maximo,97.6
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-11,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-11,media,86.1153
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-11,minimo,66.4
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-11,maximo,99.2
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-12,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-12,media,83.2396
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-12,minimo,66.1
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-12,maximo,98.4
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-13,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-13,media,89.3438
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-13,minimo,73.5
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-13,maximo,98.4
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-14,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-14,media,80.2812
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-14,minimo,22.7
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-14,maximo,99.2
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-15,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-15,media,43.4007
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-15,minimo,26.3
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-15,maximo,70.5
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-16,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-16,media,47.7757
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-16,minimo,30.6
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-16,maximo,83.9
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-17,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-17,media,66.6778
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-17,minimo,25.1
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-17,maximo,97.6
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-18,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-18,media,70.1979
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-18,minimo,46.2
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-18,maximo,98.4
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-19,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-19,media,85.6611
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-19,minimo,67.2
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-19,maximo,98.4
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-20,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-20,media,92.9625
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-20,minimo,78.0
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-20,maximo,100.0
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-21,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-21,media,82.7472
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-21,minimo,35.3
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-21,maximo,100.0
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-22,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-22,media,63.1312
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-22,minimo,26.7
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-22,maximo,97.6
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-23,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-23,media,82.3174
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-23,minimo,63.1
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-23,maximo,97.6
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-24,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-24,media,81.0222
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-24,minimo,63.8
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-24,maximo,98.4
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-25,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-25,media,87.0035
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-25,minimo,63.2
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-25,maximo,100.0
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-26,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-26,media,66.5056
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-26,minimo,28.5
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-26,maximo,99.2
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-27,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-27,media,81.1146
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-27,minimo,37.1
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-27,maximo,98.5
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-28,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-28,media,82.866
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-28,minimo,41.6
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-28,maximo,98.4
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-29,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-29,media,83.5257
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-29,minimo,67.2
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-29,maximo,93.3
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-30,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-30,media,90.1188
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-30,minimo,79.7
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-30,maximo,98.5
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-31,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-31,media,90.0521
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-31,minimo,73.2
82,URSUMEDI,699,HUM,Humedad relativa,2016-07-31,maximo,96.1
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-01,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-01,media,89.3458
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-01,minimo,76.8
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-01,maximo,97.7
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-02,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-02,media,88.5069
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-02,minimo,78.0
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-02,maximo,96.1
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-03,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-03,media,87.4306
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-03,minimo,77.1
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-03,maximo,96.1
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-04,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-04,media,89.8507
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-04,minimo,79.4
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-04,maximo,99.2
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-05,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-05,media,32.2708
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-05,minimo,15.8
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-05,maximo,96.0
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-06,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-06,media,43.3618
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-06,minimo,27.9
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-06,maximo,54.2
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-07,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-07,media,68.659
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-07,minimo,39.9
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-07,maximo,96.8
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-08,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-08,media,82.6736
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-08,minimo,47.1
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-08,maximo,97.6
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-09,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-09,media,80.3847
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-09,minimo,31.4
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-09,maximo,99.2
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-10,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-10,media,49.0069
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-10,minimo,14.2
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-10,maximo,89.4
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-11,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-11,media,68.8819
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-11,minimo,35.5
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-11,maximo,98.5
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-12,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-12,media,53.4958
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-12,minimo,23.9
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-12,maximo,97.6
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-13,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-13,media,77.3444
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-13,minimo,35.1
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-13,maximo,97.6
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-14,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-14,media,78.8854
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-14,minimo,44.5
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-14,maximo,96.1
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-15,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-15,media,87.3035
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-15,minimo,71.3
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-15,maximo,97.7
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-16,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-16,media,93.5167
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-16,minimo,86.2
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-16,maximo,97.0
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-17,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-17,media,90.4674
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-17,minimo,73.7
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-17,maximo,99.2
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-18,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-18,media,86.791
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-18,minimo,68.5
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-18,maximo,98.9
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-19,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-19,media,86.2924
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-19,minimo,71.2
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-19,maximo,98.5
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-20,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-20,media,87.2618
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-20,minimo,70.8
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-20,maximo,98.4
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-21,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-21,media,93.7333
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-21,minimo,77.1
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-21,maximo,100.0
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-22,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-22,media,77.3215
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-22,minimo,44.5
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-22,maximo,99.8
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-23,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-23,media,52.6931
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-23,minimo,33.6
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-23,maximo,73.1
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-24,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-24,media,72.7937
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-24,minimo,37.1
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-24,maximo,96.1
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-25,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-25,media,79.0597
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-25,minimo,61.7
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-25,maximo,95.1
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-26,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-26,media,81.1132
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-26,minimo,59.6
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-26,maximo,94.5
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-27,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-27,media,94.8361
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-27,minimo,85.4
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-27,maximo,99.2
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-28,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-28,media,88.2965
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-28,minimo,42.2
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-28,maximo,98.5
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-29,total,
82,URSUMEDI,699,HUM,Humedad relativa,2016-08-29,media,74.9806
