﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
88,GAITERO_MA,820,HUM,Humedad relativa,2014-10-14,media,45.4617
88,GAITERO_MA,820,HUM,Humedad relativa,2014-10-14,minimo,23.5
88,GAITERO_MA,820,HUM,Humedad relativa,2014-10-14,maximo,77.8
88,GAITERO_MA,820,HUM,Humedad relativa,2014-10-15,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-10-15,media,46.7683
88,GAITERO_MA,820,HUM,Humedad relativa,2014-10-15,minimo,38.4
88,GAITERO_MA,820,HUM,Humedad relativa,2014-10-15,maximo,64.7
88,GAITERO_MA,820,HUM,Humedad relativa,2014-10-16,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-10-16,media,36.345
88,GAITERO_MA,820,HUM,Humedad relativa,2014-10-16,minimo,14.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-10-16,maximo,96.9
88,GAITERO_MA,820,HUM,Humedad relativa,2014-10-17,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-10-17,media,56.8917
88,GAITERO_MA,820,HUM,Humedad relativa,2014-10-17,minimo,17.3
88,GAITERO_MA,820,HUM,Humedad relativa,2014-10-17,maximo,98.9
88,GAITERO_MA,820,HUM,Humedad relativa,2014-10-18,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-10-18,media,86.7042
88,GAITERO_MA,820,HUM,Humedad relativa,2014-10-18,minimo,65.2
88,GAITERO_MA,820,HUM,Humedad relativa,2014-10-18,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-10-19,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-10-19,media,70.8267
88,GAITERO_MA,820,HUM,Humedad relativa,2014-10-19,minimo,20.7
88,GAITERO_MA,820,HUM,Humedad relativa,2014-10-19,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-10-20,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-10-20,media,65.2733
88,GAITERO_MA,820,HUM,Humedad relativa,2014-10-20,minimo,20.1
88,GAITERO_MA,820,HUM,Humedad relativa,2014-10-20,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-10-21,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-10-21,media,46.7375
88,GAITERO_MA,820,HUM,Humedad relativa,2014-10-21,minimo,25.2
88,GAITERO_MA,820,HUM,Humedad relativa,2014-10-21,maximo,63.9
88,GAITERO_MA,820,HUM,Humedad relativa,2014-10-22,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-10-22,media,34.5908
88,GAITERO_MA,820,HUM,Humedad relativa,2014-10-22,minimo,20.7
88,GAITERO_MA,820,HUM,Humedad relativa,2014-10-22,maximo,62.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-10-23,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-10-23,media,25.3633
88,GAITERO_MA,820,HUM,Humedad relativa,2014-10-23,minimo,19.9
88,GAITERO_MA,820,HUM,Humedad relativa,2014-10-23,maximo,34.4
88,GAITERO_MA,820,HUM,Humedad relativa,2014-10-24,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-10-24,media,31.3908
88,GAITERO_MA,820,HUM,Humedad relativa,2014-10-24,minimo,21.4
88,GAITERO_MA,820,HUM,Humedad relativa,2014-10-24,maximo,45.6
88,GAITERO_MA,820,HUM,Humedad relativa,2014-10-25,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-10-25,media,40.1327
88,GAITERO_MA,820,HUM,Humedad relativa,2014-10-25,minimo,34.1
88,GAITERO_MA,820,HUM,Humedad relativa,2014-10-25,maximo,49.9
88,GAITERO_MA,820,HUM,Humedad relativa,2014-10-26,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-10-26,media,35.45
88,GAITERO_MA,820,HUM,Humedad relativa,2014-10-26,minimo,23.6
88,GAITERO_MA,820,HUM,Humedad relativa,2014-10-26,maximo,47.1
88,GAITERO_MA,820,HUM,Humedad relativa,2014-10-27,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-10-27,media,40.1492
88,GAITERO_MA,820,HUM,Humedad relativa,2014-10-27,minimo,23.2
88,GAITERO_MA,820,HUM,Humedad relativa,2014-10-27,maximo,66.8
88,GAITERO_MA,820,HUM,Humedad relativa,2014-10-28,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-10-28,media,93.6683
88,GAITERO_MA,820,HUM,Humedad relativa,2014-10-28,minimo,50.5
88,GAITERO_MA,820,HUM,Humedad relativa,2014-10-28,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-10-29,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-10-29,media,96.095
88,GAITERO_MA,820,HUM,Humedad relativa,2014-10-29,minimo,79.1
88,GAITERO_MA,820,HUM,Humedad relativa,2014-10-29,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-10-30,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-10-30,media,88.7983
88,GAITERO_MA,820,HUM,Humedad relativa,2014-10-30,minimo,69.4
88,GAITERO_MA,820,HUM,Humedad relativa,2014-10-30,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-10-31,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-10-31,media,92.3325
88,GAITERO_MA,820,HUM,Humedad relativa,2014-10-31,minimo,57.6
88,GAITERO_MA,820,HUM,Humedad relativa,2014-10-31,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-01,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-01,media,91.2267
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-01,minimo,51.2
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-01,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-02,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-02,media,98.6075
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-02,minimo,80.2
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-02,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-03,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-03,media,97.3317
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-03,minimo,73.8
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-03,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-04,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-04,media,85.8667
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-04,minimo,53.5
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-04,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-05,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-05,media,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-05,minimo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-05,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-06,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-06,media,57.0658
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-06,minimo,8.5
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-06,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-07,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-07,media,56.4042
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-07,minimo,39.8
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-07,maximo,97.1
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-08,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-08,media,67.0775
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-08,minimo,30.7
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-08,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-09,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-09,media,99.915
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-09,minimo,96.8
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-09,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-10,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-10,media,99.9867
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-10,minimo,98.9
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-10,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-11,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-11,media,94.5
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-11,minimo,61.2
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-11,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-12,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-12,media,71.8483
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-12,minimo,9.9
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-12,maximo,99.9
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-13,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-13,media,34.0308
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-13,minimo,9.9
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-13,maximo,92.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-14,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-14,media,65.0033
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-14,minimo,20.4
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-14,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-15,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-15,media,99.5325
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-15,minimo,92.6
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-15,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-16,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-16,media,88.6533
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-16,minimo,33.7
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-16,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-17,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-17,media,99.9617
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-17,minimo,97.3
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-17,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-18,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-18,media,89.0583
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-18,minimo,54.6
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-18,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-19,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-19,media,95.6742
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-19,minimo,72.9
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-19,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-20,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-20,media,94.3942
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-20,minimo,73.6
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-20,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-21,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-21,media,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-21,minimo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-21,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-22,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-22,media,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-22,minimo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-22,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-23,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-23,media,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-23,minimo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-23,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-24,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-24,media,58.0008
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-24,minimo,17.9
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-24,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-25,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-25,media,47.8208
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-25,minimo,24.6
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-25,maximo,97.9
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-26,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-26,media,91.8942
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-26,minimo,26.4
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-26,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-27,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-27,media,96.8375
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-27,minimo,42.7
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-27,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-28,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-28,media,98.5983
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-28,minimo,58.2
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-28,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-29,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-29,media,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-29,minimo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-29,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-30,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-30,media,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-30,minimo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-11-30,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-01,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-01,media,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-01,minimo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-01,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-02,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-02,media,99.8658
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-02,minimo,90.9
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-02,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-03,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-03,media,92.4267
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-03,minimo,29.1
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-03,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-04,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-04,media,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-04,minimo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-04,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-05,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-05,media,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-05,minimo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-05,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-06,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-06,media,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-06,minimo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-06,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-07,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-07,media,95.45
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-07,minimo,58.3
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-07,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-08,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-08,media,97.8375
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-08,minimo,79.3
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-08,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-09,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-09,media,49.6792
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-09,minimo,5.4
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-09,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-10,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-10,media,26.3925
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-10,minimo,7.4
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-10,maximo,47.3
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-11,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-11,media,31.4075
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-11,minimo,7.5
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-11,maximo,67.6
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-12,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-12,media,36.9433
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-12,minimo,15.2
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-12,maximo,66.8
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-13,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-13,media,81.855
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-13,minimo,37.3
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-13,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-14,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-14,media,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-14,minimo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-14,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-15,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-15,media,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-15,minimo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-15,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-16,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-16,media,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-16,minimo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-16,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-17,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-17,media,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-17,minimo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-17,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-18,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-18,media,99.9125
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-18,minimo,93.2
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-18,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-19,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-19,media,75.1208
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-19,minimo,16.4
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-19,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-20,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-20,media,54.465
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-20,minimo,19.2
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-20,maximo,98.1
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-21,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-21,media,95.4375
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-21,minimo,69.9
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-21,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-22,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-22,media,86.3483
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-22,minimo,51.7
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-22,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-23,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-23,media,51.78
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-23,minimo,40.2
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-23,maximo,79.5
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-24,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-24,media,42.9017
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-24,minimo,20.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-24,maximo,86.3
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-25,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-25,media,41.6217
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-25,minimo,33.5
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-25,maximo,57.5
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-26,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-26,media,31.0992
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-26,minimo,7.2
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-26,maximo,49.3
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-27,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-27,media,17.3925
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-27,minimo,2.3
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-27,maximo,64.8
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-28,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-28,media,13.0692
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-28,minimo,1.1
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-28,maximo,53.2
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-29,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-29,media,5.51917
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-29,minimo,0.8
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-29,maximo,34.3
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-30,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-30,media,26.3342
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-30,minimo,4.1
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-30,maximo,96.0
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-31,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-31,media,75.8142
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-31,minimo,49.1
88,GAITERO_MA,820,HUM,Humedad relativa,2014-12-31,maximo,100.0
88,GAITERO_MA,821,RAIN,Precipitación,2014-01-01,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2014-01-01,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-01-01,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-01-01,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-01-02,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2014-01-02,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-01-02,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-01-02,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-01-03,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2014-01-03,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-01-03,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-01-03,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-01-04,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2014-01-04,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-01-04,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-01-04,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-01-05,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2014-01-05,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-01-05,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-01-05,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-01-06,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2014-01-06,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-01-06,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-01-06,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-01-07,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2014-01-07,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-01-07,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-01-07,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-01-08,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2014-01-08,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-01-08,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-01-08,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-01-09,total,53.4
88,GAITERO_MA,821,RAIN,Precipitación,2014-01-09,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-01-09,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-01-09,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-01-10,total,1.6
88,GAITERO_MA,821,RAIN,Precipitación,2014-01-10,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-01-10,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-01-10,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-01-11,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2014-01-11,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-01-11,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-01-11,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-01-12,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2014-01-12,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-01-12,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-01-12,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-01-13,total,0.8
88,GAITERO_MA,821,RAIN,Precipitación,2014-01-13,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-01-13,minimo,
