﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
71,PALOBTH,828,HUM,Humedad relativa,2013-09-19,media,90.6258
71,PALOBTH,828,HUM,Humedad relativa,2013-09-19,minimo,75.7
71,PALOBTH,828,HUM,Humedad relativa,2013-09-19,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2013-09-20,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-09-20,media,82.2842
71,PALOBTH,828,HUM,Humedad relativa,2013-09-20,minimo,68.2
71,PALOBTH,828,HUM,Humedad relativa,2013-09-20,maximo,94.4
71,PALOBTH,828,HUM,Humedad relativa,2013-09-21,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-09-21,media,79.0083
71,PALOBTH,828,HUM,Humedad relativa,2013-09-21,minimo,62.8
71,PALOBTH,828,HUM,Humedad relativa,2013-09-21,maximo,92.4
71,PALOBTH,828,HUM,Humedad relativa,2013-09-22,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-09-22,media,71.4333
71,PALOBTH,828,HUM,Humedad relativa,2013-09-22,minimo,57.6
71,PALOBTH,828,HUM,Humedad relativa,2013-09-22,maximo,90.9
71,PALOBTH,828,HUM,Humedad relativa,2013-09-23,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-09-23,media,75.4308
71,PALOBTH,828,HUM,Humedad relativa,2013-09-23,minimo,33.6
71,PALOBTH,828,HUM,Humedad relativa,2013-09-23,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2013-09-24,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-09-24,media,71.8517
71,PALOBTH,828,HUM,Humedad relativa,2013-09-24,minimo,46.6
71,PALOBTH,828,HUM,Humedad relativa,2013-09-24,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2013-09-25,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-09-25,media,87.7208
71,PALOBTH,828,HUM,Humedad relativa,2013-09-25,minimo,61.3
71,PALOBTH,828,HUM,Humedad relativa,2013-09-25,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2013-09-26,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-09-26,media,76.9992
71,PALOBTH,828,HUM,Humedad relativa,2013-09-26,minimo,58.0
71,PALOBTH,828,HUM,Humedad relativa,2013-09-26,maximo,98.8
71,PALOBTH,828,HUM,Humedad relativa,2013-09-27,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-09-27,media,74.385
71,PALOBTH,828,HUM,Humedad relativa,2013-09-27,minimo,48.6
71,PALOBTH,828,HUM,Humedad relativa,2013-09-27,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2013-09-28,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-09-28,media,92.3842
71,PALOBTH,828,HUM,Humedad relativa,2013-09-28,minimo,69.6
71,PALOBTH,828,HUM,Humedad relativa,2013-09-28,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2013-09-29,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-09-29,media,93.9717
71,PALOBTH,828,HUM,Humedad relativa,2013-09-29,minimo,78.0
71,PALOBTH,828,HUM,Humedad relativa,2013-09-29,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2013-09-30,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-09-30,media,88.1083
71,PALOBTH,828,HUM,Humedad relativa,2013-09-30,minimo,70.6
71,PALOBTH,828,HUM,Humedad relativa,2013-09-30,maximo,99.4
71,PALOBTH,828,HUM,Humedad relativa,2013-10-01,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-10-01,media,83.4225
71,PALOBTH,828,HUM,Humedad relativa,2013-10-01,minimo,65.5
71,PALOBTH,828,HUM,Humedad relativa,2013-10-01,maximo,98.6
71,PALOBTH,828,HUM,Humedad relativa,2013-10-02,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-10-02,media,74.815
71,PALOBTH,828,HUM,Humedad relativa,2013-10-02,minimo,49.0
71,PALOBTH,828,HUM,Humedad relativa,2013-10-02,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2013-10-03,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-10-03,media,87.2558
71,PALOBTH,828,HUM,Humedad relativa,2013-10-03,minimo,71.0
71,PALOBTH,828,HUM,Humedad relativa,2013-10-03,maximo,98.4
71,PALOBTH,828,HUM,Humedad relativa,2013-10-04,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-10-04,media,84.6767
71,PALOBTH,828,HUM,Humedad relativa,2013-10-04,minimo,58.6
71,PALOBTH,828,HUM,Humedad relativa,2013-10-04,maximo,99.4
71,PALOBTH,828,HUM,Humedad relativa,2013-10-05,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-10-05,media,77.2333
71,PALOBTH,828,HUM,Humedad relativa,2013-10-05,minimo,61.3
71,PALOBTH,828,HUM,Humedad relativa,2013-10-05,maximo,97.1
71,PALOBTH,828,HUM,Humedad relativa,2013-10-06,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-10-06,media,95.1667
71,PALOBTH,828,HUM,Humedad relativa,2013-10-06,minimo,81.8
71,PALOBTH,828,HUM,Humedad relativa,2013-10-06,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2013-10-07,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-10-07,media,81.1808
71,PALOBTH,828,HUM,Humedad relativa,2013-10-07,minimo,64.2
71,PALOBTH,828,HUM,Humedad relativa,2013-10-07,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2013-10-08,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-10-08,media,81.6692
71,PALOBTH,828,HUM,Humedad relativa,2013-10-08,minimo,59.7
71,PALOBTH,828,HUM,Humedad relativa,2013-10-08,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2013-10-09,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-10-09,media,83.7533
71,PALOBTH,828,HUM,Humedad relativa,2013-10-09,minimo,65.8
71,PALOBTH,828,HUM,Humedad relativa,2013-10-09,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2013-10-10,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-10-10,media,81.8892
71,PALOBTH,828,HUM,Humedad relativa,2013-10-10,minimo,66.6
71,PALOBTH,828,HUM,Humedad relativa,2013-10-10,maximo,97.1
71,PALOBTH,828,HUM,Humedad relativa,2013-10-11,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-10-11,media,89.8858
71,PALOBTH,828,HUM,Humedad relativa,2013-10-11,minimo,71.5
71,PALOBTH,828,HUM,Humedad relativa,2013-10-11,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2013-10-12,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-10-12,media,83.4483
71,PALOBTH,828,HUM,Humedad relativa,2013-10-12,minimo,66.2
71,PALOBTH,828,HUM,Humedad relativa,2013-10-12,maximo,99.6
71,PALOBTH,828,HUM,Humedad relativa,2013-10-13,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-10-13,media,85.0592
71,PALOBTH,828,HUM,Humedad relativa,2013-10-13,minimo,64.8
71,PALOBTH,828,HUM,Humedad relativa,2013-10-13,maximo,97.1
71,PALOBTH,828,HUM,Humedad relativa,2013-10-14,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-10-14,media,89.5425
71,PALOBTH,828,HUM,Humedad relativa,2013-10-14,minimo,74.6
71,PALOBTH,828,HUM,Humedad relativa,2013-10-14,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2013-10-15,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-10-15,media,88.895
71,PALOBTH,828,HUM,Humedad relativa,2013-10-15,minimo,73.8
71,PALOBTH,828,HUM,Humedad relativa,2013-10-15,maximo,98.4
71,PALOBTH,828,HUM,Humedad relativa,2013-10-16,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-10-16,media,92.2117
71,PALOBTH,828,HUM,Humedad relativa,2013-10-16,minimo,79.8
71,PALOBTH,828,HUM,Humedad relativa,2013-10-16,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2013-10-17,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-10-17,media,76.9883
71,PALOBTH,828,HUM,Humedad relativa,2013-10-17,minimo,44.0
71,PALOBTH,828,HUM,Humedad relativa,2013-10-17,maximo,99.5
71,PALOBTH,828,HUM,Humedad relativa,2013-10-18,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-10-18,media,68.9225
71,PALOBTH,828,HUM,Humedad relativa,2013-10-18,minimo,43.1
71,PALOBTH,828,HUM,Humedad relativa,2013-10-18,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2013-10-19,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-10-19,media,78.185
71,PALOBTH,828,HUM,Humedad relativa,2013-10-19,minimo,51.4
71,PALOBTH,828,HUM,Humedad relativa,2013-10-19,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2013-10-20,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-10-20,media,87.715
71,PALOBTH,828,HUM,Humedad relativa,2013-10-20,minimo,66.8
71,PALOBTH,828,HUM,Humedad relativa,2013-10-20,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2013-10-21,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-10-21,media,72.4108
71,PALOBTH,828,HUM,Humedad relativa,2013-10-21,minimo,50.5
71,PALOBTH,828,HUM,Humedad relativa,2013-10-21,maximo,87.4
71,PALOBTH,828,HUM,Humedad relativa,2013-10-22,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-10-22,media,70.9833
71,PALOBTH,828,HUM,Humedad relativa,2013-10-22,minimo,56.1
71,PALOBTH,828,HUM,Humedad relativa,2013-10-22,maximo,84.7
71,PALOBTH,828,HUM,Humedad relativa,2013-10-23,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-10-23,media,74.2858
71,PALOBTH,828,HUM,Humedad relativa,2013-10-23,minimo,42.4
71,PALOBTH,828,HUM,Humedad relativa,2013-10-23,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2013-10-24,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-10-24,media,79.5683
71,PALOBTH,828,HUM,Humedad relativa,2013-10-24,minimo,51.8
71,PALOBTH,828,HUM,Humedad relativa,2013-10-24,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2013-10-25,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-10-25,media,84.8675
71,PALOBTH,828,HUM,Humedad relativa,2013-10-25,minimo,53.3
71,PALOBTH,828,HUM,Humedad relativa,2013-10-25,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2013-10-26,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-10-26,media,81.9542
71,PALOBTH,828,HUM,Humedad relativa,2013-10-26,minimo,61.2
71,PALOBTH,828,HUM,Humedad relativa,2013-10-26,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2013-10-27,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-10-27,media,84.225
71,PALOBTH,828,HUM,Humedad relativa,2013-10-27,minimo,63.0
71,PALOBTH,828,HUM,Humedad relativa,2013-10-27,maximo,98.4
71,PALOBTH,828,HUM,Humedad relativa,2013-10-28,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-10-28,media,83.64
71,PALOBTH,828,HUM,Humedad relativa,2013-10-28,minimo,56.4
71,PALOBTH,828,HUM,Humedad relativa,2013-10-28,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2013-10-29,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-10-29,media,87.4658
71,PALOBTH,828,HUM,Humedad relativa,2013-10-29,minimo,72.4
71,PALOBTH,828,HUM,Humedad relativa,2013-10-29,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2013-10-30,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-10-30,media,83.7042
71,PALOBTH,828,HUM,Humedad relativa,2013-10-30,minimo,61.8
71,PALOBTH,828,HUM,Humedad relativa,2013-10-30,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2013-10-31,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-10-31,media,86.8942
71,PALOBTH,828,HUM,Humedad relativa,2013-10-31,minimo,68.0
71,PALOBTH,828,HUM,Humedad relativa,2013-10-31,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2013-11-01,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-11-01,media,86.715
71,PALOBTH,828,HUM,Humedad relativa,2013-11-01,minimo,72.5
71,PALOBTH,828,HUM,Humedad relativa,2013-11-01,maximo,99.6
71,PALOBTH,828,HUM,Humedad relativa,2013-11-02,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-11-02,media,97.0892
71,PALOBTH,828,HUM,Humedad relativa,2013-11-02,minimo,81.6
71,PALOBTH,828,HUM,Humedad relativa,2013-11-02,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2013-11-03,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-11-03,media,89.2542
71,PALOBTH,828,HUM,Humedad relativa,2013-11-03,minimo,56.8
71,PALOBTH,828,HUM,Humedad relativa,2013-11-03,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2013-11-04,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-11-04,media,86.7108
71,PALOBTH,828,HUM,Humedad relativa,2013-11-04,minimo,56.7
71,PALOBTH,828,HUM,Humedad relativa,2013-11-04,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2013-11-05,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-11-05,media,54.3175
71,PALOBTH,828,HUM,Humedad relativa,2013-11-05,minimo,37.8
71,PALOBTH,828,HUM,Humedad relativa,2013-11-05,maximo,97.7
71,PALOBTH,828,HUM,Humedad relativa,2013-11-06,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-11-06,media,68.5617
71,PALOBTH,828,HUM,Humedad relativa,2013-11-06,minimo,34.5
71,PALOBTH,828,HUM,Humedad relativa,2013-11-06,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2013-11-07,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-11-07,media,91.2283
71,PALOBTH,828,HUM,Humedad relativa,2013-11-07,minimo,63.1
71,PALOBTH,828,HUM,Humedad relativa,2013-11-07,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2013-11-08,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-11-08,media,84.325
71,PALOBTH,828,HUM,Humedad relativa,2013-11-08,minimo,64.6
71,PALOBTH,828,HUM,Humedad relativa,2013-11-08,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2013-11-09,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-11-09,media,80.8433
71,PALOBTH,828,HUM,Humedad relativa,2013-11-09,minimo,65.0
71,PALOBTH,828,HUM,Humedad relativa,2013-11-09,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2013-11-10,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-11-10,media,87.2408
71,PALOBTH,828,HUM,Humedad relativa,2013-11-10,minimo,76.2
71,PALOBTH,828,HUM,Humedad relativa,2013-11-10,maximo,99.5
71,PALOBTH,828,HUM,Humedad relativa,2013-11-11,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-11-11,media,85.9642
71,PALOBTH,828,HUM,Humedad relativa,2013-11-11,minimo,72.9
71,PALOBTH,828,HUM,Humedad relativa,2013-11-11,maximo,95.5
71,PALOBTH,828,HUM,Humedad relativa,2013-11-12,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-11-12,media,80.0892
71,PALOBTH,828,HUM,Humedad relativa,2013-11-12,minimo,71.3
71,PALOBTH,828,HUM,Humedad relativa,2013-11-12,maximo,87.2
71,PALOBTH,828,HUM,Humedad relativa,2013-11-13,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-11-13,media,84.4258
71,PALOBTH,828,HUM,Humedad relativa,2013-11-13,minimo,70.7
71,PALOBTH,828,HUM,Humedad relativa,2013-11-13,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2013-11-14,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-11-14,media,96.9508
71,PALOBTH,828,HUM,Humedad relativa,2013-11-14,minimo,87.8
71,PALOBTH,828,HUM,Humedad relativa,2013-11-14,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2013-11-15,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-11-15,media,82.4817
71,PALOBTH,828,HUM,Humedad relativa,2013-11-15,minimo,57.9
71,PALOBTH,828,HUM,Humedad relativa,2013-11-15,maximo,96.7
71,PALOBTH,828,HUM,Humedad relativa,2013-11-16,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-11-16,media,80.1017
71,PALOBTH,828,HUM,Humedad relativa,2013-11-16,minimo,71.0
71,PALOBTH,828,HUM,Humedad relativa,2013-11-16,maximo,91.7
71,PALOBTH,828,HUM,Humedad relativa,2013-11-17,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-11-17,media,83.0225
71,PALOBTH,828,HUM,Humedad relativa,2013-11-17,minimo,61.1
71,PALOBTH,828,HUM,Humedad relativa,2013-11-17,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2013-11-18,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-11-18,media,76.4392
71,PALOBTH,828,HUM,Humedad relativa,2013-11-18,minimo,64.1
71,PALOBTH,828,HUM,Humedad relativa,2013-11-18,maximo,92.2
71,PALOBTH,828,HUM,Humedad relativa,2013-11-19,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-11-19,media,87.5492
71,PALOBTH,828,HUM,Humedad relativa,2013-11-19,minimo,59.8
71,PALOBTH,828,HUM,Humedad relativa,2013-11-19,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2013-11-20,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-11-20,media,87.6675
71,PALOBTH,828,HUM,Humedad relativa,2013-11-20,minimo,73.0
71,PALOBTH,828,HUM,Humedad relativa,2013-11-20,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2013-11-21,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-11-21,media,83.5454
71,PALOBTH,828,HUM,Humedad relativa,2013-11-21,minimo,71.5
71,PALOBTH,828,HUM,Humedad relativa,2013-11-21,maximo,97.2
71,PALOBTH,828,HUM,Humedad relativa,2013-11-22,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-11-22,media,86.3235
71,PALOBTH,828,HUM,Humedad relativa,2013-11-22,minimo,65.0
71,PALOBTH,828,HUM,Humedad relativa,2013-11-22,maximo,98.5
71,PALOBTH,828,HUM,Humedad relativa,2013-11-23,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-11-23,media,92.4925
71,PALOBTH,828,HUM,Humedad relativa,2013-11-23,minimo,79.7
71,PALOBTH,828,HUM,Humedad relativa,2013-11-23,maximo,96.5
71,PALOBTH,828,HUM,Humedad relativa,2013-11-24,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-11-24,media,90.57
71,PALOBTH,828,HUM,Humedad relativa,2013-11-24,minimo,69.9
71,PALOBTH,828,HUM,Humedad relativa,2013-11-24,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2013-11-25,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-11-25,media,86.0583
71,PALOBTH,828,HUM,Humedad relativa,2013-11-25,minimo,73.0
71,PALOBTH,828,HUM,Humedad relativa,2013-11-25,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2013-11-26,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-11-26,media,72.66
71,PALOBTH,828,HUM,Humedad relativa,2013-11-26,minimo,59.7
71,PALOBTH,828,HUM,Humedad relativa,2013-11-26,maximo,80.1
71,PALOBTH,828,HUM,Humedad relativa,2013-11-27,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-11-27,media,62.8575
71,PALOBTH,828,HUM,Humedad relativa,2013-11-27,minimo,53.9
71,PALOBTH,828,HUM,Humedad relativa,2013-11-27,maximo,74.2
71,PALOBTH,828,HUM,Humedad relativa,2013-11-28,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-11-28,media,68.3508
71,PALOBTH,828,HUM,Humedad relativa,2013-11-28,minimo,47.1
71,PALOBTH,828,HUM,Humedad relativa,2013-11-28,maximo,95.7
71,PALOBTH,828,HUM,Humedad relativa,2013-11-29,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-11-29,media,72.2775
71,PALOBTH,828,HUM,Humedad relativa,2013-11-29,minimo,46.9
71,PALOBTH,828,HUM,Humedad relativa,2013-11-29,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2013-11-30,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-11-30,media,78.7125
71,PALOBTH,828,HUM,Humedad relativa,2013-11-30,minimo,67.4
71,PALOBTH,828,HUM,Humedad relativa,2013-11-30,maximo,90.3
71,PALOBTH,828,HUM,Humedad relativa,2013-12-01,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-12-01,media,86.2825
71,PALOBTH,828,HUM,Humedad relativa,2013-12-01,minimo,72.9
71,PALOBTH,828,HUM,Humedad relativa,2013-12-01,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2013-12-02,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-12-02,media,89.26
71,PALOBTH,828,HUM,Humedad relativa,2013-12-02,minimo,66.7
71,PALOBTH,828,HUM,Humedad relativa,2013-12-02,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2013-12-03,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-12-03,media,84.8767
71,PALOBTH,828,HUM,Humedad relativa,2013-12-03,minimo,65.2
71,PALOBTH,828,HUM,Humedad relativa,2013-12-03,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2013-12-04,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-12-04,media,80.0975
71,PALOBTH,828,HUM,Humedad relativa,2013-12-04,minimo,64.9
71,PALOBTH,828,HUM,Humedad relativa,2013-12-04,maximo,96.4
71,PALOBTH,828,HUM,Humedad relativa,2013-12-05,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-12-05,media,77.3108
71,PALOBTH,828,HUM,Humedad relativa,2013-12-05,minimo,61.1
71,PALOBTH,828,HUM,Humedad relativa,2013-12-05,maximo,91.7
71,PALOBTH,828,HUM,Humedad relativa,2013-12-06,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-12-06,media,80.0792
71,PALOBTH,828,HUM,Humedad relativa,2013-12-06,minimo,63.6
71,PALOBTH,828,HUM,Humedad relativa,2013-12-06,maximo,95.5
71,PALOBTH,828,HUM,Humedad relativa,2013-12-07,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-12-07,media,87.6217
71,PALOBTH,828,HUM,Humedad relativa,2013-12-07,minimo,67.7
71,PALOBTH,828,HUM,Humedad relativa,2013-12-07,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2013-12-08,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-12-08,media,79.91
71,PALOBTH,828,HUM,Humedad relativa,2013-12-08,minimo,56.5
71,PALOBTH,828,HUM,Humedad relativa,2013-12-08,maximo,91.9
71,PALOBTH,828,HUM,Humedad relativa,2013-12-09,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-12-09,media,66.95
71,PALOBTH,828,HUM,Humedad relativa,2013-12-09,minimo,50.7
71,PALOBTH,828,HUM,Humedad relativa,2013-12-09,maximo,80.3
71,PALOBTH,828,HUM,Humedad relativa,2013-12-10,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-12-10,media,48.86
71,PALOBTH,828,HUM,Humedad relativa,2013-12-10,minimo,35.3
71,PALOBTH,828,HUM,Humedad relativa,2013-12-10,maximo,60.4
71,PALOBTH,828,HUM,Humedad relativa,2013-12-11,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-12-11,media,86.025
71,PALOBTH,828,HUM,Humedad relativa,2013-12-11,minimo,52.3
71,PALOBTH,828,HUM,Humedad relativa,2013-12-11,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2013-12-12,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-12-12,media,79.5917
71,PALOBTH,828,HUM,Humedad relativa,2013-12-12,minimo,48.7
71,PALOBTH,828,HUM,Humedad relativa,2013-12-12,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2013-12-13,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-12-13,media,64.615
71,PALOBTH,828,HUM,Humedad relativa,2013-12-13,minimo,39.5
71,PALOBTH,828,HUM,Humedad relativa,2013-12-13,maximo,96.1
71,PALOBTH,828,HUM,Humedad relativa,2013-12-14,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-12-14,media,76.1933
71,PALOBTH,828,HUM,Humedad relativa,2013-12-14,minimo,46.9
71,PALOBTH,828,HUM,Humedad relativa,2013-12-14,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2013-12-15,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-12-15,media,73.49
71,PALOBTH,828,HUM,Humedad relativa,2013-12-15,minimo,54.1
71,PALOBTH,828,HUM,Humedad relativa,2013-12-15,maximo,92.0
71,PALOBTH,828,HUM,Humedad relativa,2013-12-16,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-12-16,media,75.04
71,PALOBTH,828,HUM,Humedad relativa,2013-12-16,minimo,62.1
71,PALOBTH,828,HUM,Humedad relativa,2013-12-16,maximo,94.4
71,PALOBTH,828,HUM,Humedad relativa,2013-12-17,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-12-17,media,72.28
71,PALOBTH,828,HUM,Humedad relativa,2013-12-17,minimo,50.5
71,PALOBTH,828,HUM,Humedad relativa,2013-12-17,maximo,85.5
71,PALOBTH,828,HUM,Humedad relativa,2013-12-18,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-12-18,media,76.9767
71,PALOBTH,828,HUM,Humedad relativa,2013-12-18,minimo,48.9
71,PALOBTH,828,HUM,Humedad relativa,2013-12-18,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2013-12-19,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-12-19,media,85.7292
71,PALOBTH,828,HUM,Humedad relativa,2013-12-19,minimo,55.5
71,PALOBTH,828,HUM,Humedad relativa,2013-12-19,maximo,98.4
71,PALOBTH,828,HUM,Humedad relativa,2013-12-20,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-12-20,media,88.39
71,PALOBTH,828,HUM,Humedad relativa,2013-12-20,minimo,80.6
71,PALOBTH,828,HUM,Humedad relativa,2013-12-20,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2013-12-21,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-12-21,media,82.7267
71,PALOBTH,828,HUM,Humedad relativa,2013-12-21,minimo,69.1
71,PALOBTH,828,HUM,Humedad relativa,2013-12-21,maximo,93.2
71,PALOBTH,828,HUM,Humedad relativa,2013-12-22,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-12-22,media,78.5183
71,PALOBTH,828,HUM,Humedad relativa,2013-12-22,minimo,66.4
71,PALOBTH,828,HUM,Humedad relativa,2013-12-22,maximo,86.1
71,PALOBTH,828,HUM,Humedad relativa,2013-12-23,total,
71,PALOBTH,828,HUM,Humedad relativa,2013-12-23,media,75.7425
71,PALOBTH,828,HUM,Humedad relativa,2013-12-23,minimo,59.3
