﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
82,URSUMEDI,698,TEMP,Temperatura,2024-03-01,media,13.878472
82,URSUMEDI,698,TEMP,Temperatura,2024-03-01,minimo,12.5
82,URSUMEDI,698,TEMP,Temperatura,2024-03-01,maximo,15.9
82,URSUMEDI,698,TEMP,Temperatura,2024-03-02,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-03-02,media,13.8375
82,URSUMEDI,698,TEMP,Temperatura,2024-03-02,minimo,12.0
82,URSUMEDI,698,TEMP,Temperatura,2024-03-02,maximo,17.3
82,URSUMEDI,698,TEMP,Temperatura,2024-03-03,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-03-03,media,14.096528
82,URSUMEDI,698,TEMP,Temperatura,2024-03-03,minimo,12.1
82,URSUMEDI,698,TEMP,Temperatura,2024-03-03,maximo,17.3
82,URSUMEDI,698,TEMP,Temperatura,2024-03-04,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-03-04,media,14.954166
82,URSUMEDI,698,TEMP,Temperatura,2024-03-04,minimo,13.0
82,URSUMEDI,698,TEMP,Temperatura,2024-03-04,maximo,18.5
82,URSUMEDI,698,TEMP,Temperatura,2024-03-05,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-03-05,media,14.822917
82,URSUMEDI,698,TEMP,Temperatura,2024-03-05,minimo,12.7
82,URSUMEDI,698,TEMP,Temperatura,2024-03-05,maximo,17.4
82,URSUMEDI,698,TEMP,Temperatura,2024-03-06,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-03-06,media,14.736806
82,URSUMEDI,698,TEMP,Temperatura,2024-03-06,minimo,11.9
82,URSUMEDI,698,TEMP,Temperatura,2024-03-06,maximo,19.1
82,URSUMEDI,698,TEMP,Temperatura,2024-03-07,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-03-07,media,15.009722
82,URSUMEDI,698,TEMP,Temperatura,2024-03-07,minimo,12.4
82,URSUMEDI,698,TEMP,Temperatura,2024-03-07,maximo,19.9
82,URSUMEDI,698,TEMP,Temperatura,2024-03-08,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-03-08,media,14.234028
82,URSUMEDI,698,TEMP,Temperatura,2024-03-08,minimo,11.8
82,URSUMEDI,698,TEMP,Temperatura,2024-03-08,maximo,17.7
82,URSUMEDI,698,TEMP,Temperatura,2024-03-09,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-03-09,media,15.563889
82,URSUMEDI,698,TEMP,Temperatura,2024-03-09,minimo,13.5
82,URSUMEDI,698,TEMP,Temperatura,2024-03-09,maximo,17.7
82,URSUMEDI,698,TEMP,Temperatura,2024-03-10,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-03-10,media,15.019444
82,URSUMEDI,698,TEMP,Temperatura,2024-03-10,minimo,12.7
82,URSUMEDI,698,TEMP,Temperatura,2024-03-10,maximo,18.2
82,URSUMEDI,698,TEMP,Temperatura,2024-03-11,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-03-11,media,14.895833
82,URSUMEDI,698,TEMP,Temperatura,2024-03-11,minimo,12.5
82,URSUMEDI,698,TEMP,Temperatura,2024-03-11,maximo,18.3
82,URSUMEDI,698,TEMP,Temperatura,2024-03-12,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-03-12,media,15.681945
82,URSUMEDI,698,TEMP,Temperatura,2024-03-12,minimo,12.7
82,URSUMEDI,698,TEMP,Temperatura,2024-03-12,maximo,20.0
82,URSUMEDI,698,TEMP,Temperatura,2024-03-13,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-03-13,media,17.494444
82,URSUMEDI,698,TEMP,Temperatura,2024-03-13,minimo,14.4
82,URSUMEDI,698,TEMP,Temperatura,2024-03-13,maximo,22.4
82,URSUMEDI,698,TEMP,Temperatura,2024-03-14,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-03-14,media,16.206944
82,URSUMEDI,698,TEMP,Temperatura,2024-03-14,minimo,14.0
82,URSUMEDI,698,TEMP,Temperatura,2024-03-14,maximo,19.5
82,URSUMEDI,698,TEMP,Temperatura,2024-03-15,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-03-15,media,16.775
82,URSUMEDI,698,TEMP,Temperatura,2024-03-15,minimo,13.1
82,URSUMEDI,698,TEMP,Temperatura,2024-03-15,maximo,21.7
82,URSUMEDI,698,TEMP,Temperatura,2024-03-16,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-03-16,media,17.240973
82,URSUMEDI,698,TEMP,Temperatura,2024-03-16,minimo,13.3
82,URSUMEDI,698,TEMP,Temperatura,2024-03-16,maximo,22.5
82,URSUMEDI,698,TEMP,Temperatura,2024-03-17,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-03-17,media,16.822916
82,URSUMEDI,698,TEMP,Temperatura,2024-03-17,minimo,12.9
82,URSUMEDI,698,TEMP,Temperatura,2024-03-17,maximo,28.8
82,URSUMEDI,698,TEMP,Temperatura,2024-03-18,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-03-18,media,16.23125
82,URSUMEDI,698,TEMP,Temperatura,2024-03-18,minimo,13.7
82,URSUMEDI,698,TEMP,Temperatura,2024-03-18,maximo,20.2
82,URSUMEDI,698,TEMP,Temperatura,2024-03-19,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-03-19,media,15.5
82,URSUMEDI,698,TEMP,Temperatura,2024-03-19,minimo,13.1
82,URSUMEDI,698,TEMP,Temperatura,2024-03-19,maximo,18.1
82,URSUMEDI,698,TEMP,Temperatura,2024-03-20,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-03-20,media,15.172222
82,URSUMEDI,698,TEMP,Temperatura,2024-03-20,minimo,11.9
82,URSUMEDI,698,TEMP,Temperatura,2024-03-20,maximo,20.7
82,URSUMEDI,698,TEMP,Temperatura,2024-03-21,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-03-21,media,14.6375
82,URSUMEDI,698,TEMP,Temperatura,2024-03-21,minimo,12.9
82,URSUMEDI,698,TEMP,Temperatura,2024-03-21,maximo,18.1
82,URSUMEDI,698,TEMP,Temperatura,2024-03-22,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-03-22,media,13.432639
82,URSUMEDI,698,TEMP,Temperatura,2024-03-22,minimo,11.9
82,URSUMEDI,698,TEMP,Temperatura,2024-03-22,maximo,17.6
82,URSUMEDI,698,TEMP,Temperatura,2024-03-23,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-03-23,media,13.930555
82,URSUMEDI,698,TEMP,Temperatura,2024-03-23,minimo,11.8
82,URSUMEDI,698,TEMP,Temperatura,2024-03-23,maximo,16.5
82,URSUMEDI,698,TEMP,Temperatura,2024-03-24,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-03-24,media,14.846528
82,URSUMEDI,698,TEMP,Temperatura,2024-03-24,minimo,12.3
82,URSUMEDI,698,TEMP,Temperatura,2024-03-24,maximo,19.4
82,URSUMEDI,698,TEMP,Temperatura,2024-03-25,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-03-25,media,15.629167
82,URSUMEDI,698,TEMP,Temperatura,2024-03-25,minimo,13.1
82,URSUMEDI,698,TEMP,Temperatura,2024-03-25,maximo,19.5
82,URSUMEDI,698,TEMP,Temperatura,2024-03-26,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-03-26,media,13.939584
82,URSUMEDI,698,TEMP,Temperatura,2024-03-26,minimo,12.1
82,URSUMEDI,698,TEMP,Temperatura,2024-03-26,maximo,16.1
82,URSUMEDI,698,TEMP,Temperatura,2024-03-27,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-03-27,media,15.141666
82,URSUMEDI,698,TEMP,Temperatura,2024-03-27,minimo,11.1
82,URSUMEDI,698,TEMP,Temperatura,2024-03-27,maximo,19.6
82,URSUMEDI,698,TEMP,Temperatura,2024-03-28,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-03-28,media,16.04514
82,URSUMEDI,698,TEMP,Temperatura,2024-03-28,minimo,13.2
82,URSUMEDI,698,TEMP,Temperatura,2024-03-28,maximo,18.5
82,URSUMEDI,698,TEMP,Temperatura,2024-03-29,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-03-29,media,14.315972
82,URSUMEDI,698,TEMP,Temperatura,2024-03-29,minimo,11.9
82,URSUMEDI,698,TEMP,Temperatura,2024-03-29,maximo,17.3
82,URSUMEDI,698,TEMP,Temperatura,2024-03-30,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-03-30,media,16.138195
82,URSUMEDI,698,TEMP,Temperatura,2024-03-30,minimo,13.0
82,URSUMEDI,698,TEMP,Temperatura,2024-03-30,maximo,20.3
82,URSUMEDI,698,TEMP,Temperatura,2024-03-31,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-03-31,media,16.272223
82,URSUMEDI,698,TEMP,Temperatura,2024-03-31,minimo,13.7
82,URSUMEDI,698,TEMP,Temperatura,2024-03-31,maximo,19.7
82,URSUMEDI,698,TEMP,Temperatura,2024-04-01,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-04-01,media,16.227777
82,URSUMEDI,698,TEMP,Temperatura,2024-04-01,minimo,13.5
82,URSUMEDI,698,TEMP,Temperatura,2024-04-01,maximo,19.5
82,URSUMEDI,698,TEMP,Temperatura,2024-04-02,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-04-02,media,16.615973
82,URSUMEDI,698,TEMP,Temperatura,2024-04-02,minimo,13.9
82,URSUMEDI,698,TEMP,Temperatura,2024-04-02,maximo,21.3
82,URSUMEDI,698,TEMP,Temperatura,2024-04-03,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-04-03,media,16.935417
82,URSUMEDI,698,TEMP,Temperatura,2024-04-03,minimo,13.8
82,URSUMEDI,698,TEMP,Temperatura,2024-04-03,maximo,21.7
82,URSUMEDI,698,TEMP,Temperatura,2024-04-04,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-04-04,media,16.566668
82,URSUMEDI,698,TEMP,Temperatura,2024-04-04,minimo,12.9
82,URSUMEDI,698,TEMP,Temperatura,2024-04-04,maximo,21.5
82,URSUMEDI,698,TEMP,Temperatura,2024-04-05,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-04-05,media,19.755556
82,URSUMEDI,698,TEMP,Temperatura,2024-04-05,minimo,13.5
82,URSUMEDI,698,TEMP,Temperatura,2024-04-05,maximo,28.8
82,URSUMEDI,698,TEMP,Temperatura,2024-04-06,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-04-06,media,16.310417
82,URSUMEDI,698,TEMP,Temperatura,2024-04-06,minimo,14.2
82,URSUMEDI,698,TEMP,Temperatura,2024-04-06,maximo,19.1
82,URSUMEDI,698,TEMP,Temperatura,2024-04-07,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-04-07,media,15.052778
82,URSUMEDI,698,TEMP,Temperatura,2024-04-07,minimo,12.7
82,URSUMEDI,698,TEMP,Temperatura,2024-04-07,maximo,18.0
82,URSUMEDI,698,TEMP,Temperatura,2024-04-08,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-04-08,media,16.140278
82,URSUMEDI,698,TEMP,Temperatura,2024-04-08,minimo,12.6
82,URSUMEDI,698,TEMP,Temperatura,2024-04-08,maximo,20.9
82,URSUMEDI,698,TEMP,Temperatura,2024-04-09,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-04-09,media,15.756945
82,URSUMEDI,698,TEMP,Temperatura,2024-04-09,minimo,13.4
82,URSUMEDI,698,TEMP,Temperatura,2024-04-09,maximo,19.3
82,URSUMEDI,698,TEMP,Temperatura,2024-04-10,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-04-10,media,16.42639
82,URSUMEDI,698,TEMP,Temperatura,2024-04-10,minimo,12.8
82,URSUMEDI,698,TEMP,Temperatura,2024-04-10,maximo,21.2
82,URSUMEDI,698,TEMP,Temperatura,2024-04-11,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-04-11,media,30.013195
82,URSUMEDI,698,TEMP,Temperatura,2024-04-11,minimo,17.4
82,URSUMEDI,698,TEMP,Temperatura,2024-04-11,maximo,34.6
82,URSUMEDI,698,TEMP,Temperatura,2024-04-12,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-04-12,media,29.025694
82,URSUMEDI,698,TEMP,Temperatura,2024-04-12,minimo,24.0
82,URSUMEDI,698,TEMP,Temperatura,2024-04-12,maximo,34.5
82,URSUMEDI,698,TEMP,Temperatura,2024-04-13,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-04-13,media,26.777082
82,URSUMEDI,698,TEMP,Temperatura,2024-04-13,minimo,21.1
82,URSUMEDI,698,TEMP,Temperatura,2024-04-13,maximo,31.4
82,URSUMEDI,698,TEMP,Temperatura,2024-04-14,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-04-14,media,26.285418
82,URSUMEDI,698,TEMP,Temperatura,2024-04-14,minimo,21.6
82,URSUMEDI,698,TEMP,Temperatura,2024-04-14,maximo,31.1
82,URSUMEDI,698,TEMP,Temperatura,2024-04-15,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-04-15,media,27.10764
82,URSUMEDI,698,TEMP,Temperatura,2024-04-15,minimo,21.2
82,URSUMEDI,698,TEMP,Temperatura,2024-04-15,maximo,32.2
82,URSUMEDI,698,TEMP,Temperatura,2024-04-16,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-04-16,media,25.388195
82,URSUMEDI,698,TEMP,Temperatura,2024-04-16,minimo,22.2
82,URSUMEDI,698,TEMP,Temperatura,2024-04-16,maximo,29.4
82,URSUMEDI,698,TEMP,Temperatura,2024-04-17,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-04-17,media,23.25625
82,URSUMEDI,698,TEMP,Temperatura,2024-04-17,minimo,19.6
82,URSUMEDI,698,TEMP,Temperatura,2024-04-17,maximo,27.1
82,URSUMEDI,698,TEMP,Temperatura,2024-04-18,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-04-18,media,18.102083
82,URSUMEDI,698,TEMP,Temperatura,2024-04-18,minimo,15.2
82,URSUMEDI,698,TEMP,Temperatura,2024-04-18,maximo,21.9
82,URSUMEDI,698,TEMP,Temperatura,2024-04-19,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-04-19,media,17.759027
82,URSUMEDI,698,TEMP,Temperatura,2024-04-19,minimo,14.8
82,URSUMEDI,698,TEMP,Temperatura,2024-04-19,maximo,22.0
82,URSUMEDI,698,TEMP,Temperatura,2024-04-20,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-04-20,media,17.39375
82,URSUMEDI,698,TEMP,Temperatura,2024-04-20,minimo,14.6
82,URSUMEDI,698,TEMP,Temperatura,2024-04-20,maximo,21.1
82,URSUMEDI,698,TEMP,Temperatura,2024-04-21,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-04-21,media,16.53125
82,URSUMEDI,698,TEMP,Temperatura,2024-04-21,minimo,14.3
82,URSUMEDI,698,TEMP,Temperatura,2024-04-21,maximo,20.6
82,URSUMEDI,698,TEMP,Temperatura,2024-04-22,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-04-22,media,15.9625
82,URSUMEDI,698,TEMP,Temperatura,2024-04-22,minimo,14.0
82,URSUMEDI,698,TEMP,Temperatura,2024-04-22,maximo,18.5
82,URSUMEDI,698,TEMP,Temperatura,2024-04-23,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-04-23,media,16.424305
82,URSUMEDI,698,TEMP,Temperatura,2024-04-23,minimo,13.8
82,URSUMEDI,698,TEMP,Temperatura,2024-04-23,maximo,19.9
82,URSUMEDI,698,TEMP,Temperatura,2024-04-24,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-04-24,media,17.734028
82,URSUMEDI,698,TEMP,Temperatura,2024-04-24,minimo,14.0
82,URSUMEDI,698,TEMP,Temperatura,2024-04-24,maximo,22.9
82,URSUMEDI,698,TEMP,Temperatura,2024-04-25,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-04-25,media,16.991667
82,URSUMEDI,698,TEMP,Temperatura,2024-04-25,minimo,13.6
82,URSUMEDI,698,TEMP,Temperatura,2024-04-25,maximo,21.2
82,URSUMEDI,698,TEMP,Temperatura,2024-04-26,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-04-26,media,16.052084
82,URSUMEDI,698,TEMP,Temperatura,2024-04-26,minimo,12.7
82,URSUMEDI,698,TEMP,Temperatura,2024-04-26,maximo,20.3
82,URSUMEDI,698,TEMP,Temperatura,2024-04-27,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-04-27,media,15.909722
82,URSUMEDI,698,TEMP,Temperatura,2024-04-27,minimo,13.2
82,URSUMEDI,698,TEMP,Temperatura,2024-04-27,maximo,21.1
82,URSUMEDI,698,TEMP,Temperatura,2024-04-28,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-04-28,media,14.841666
82,URSUMEDI,698,TEMP,Temperatura,2024-04-28,minimo,12.8
82,URSUMEDI,698,TEMP,Temperatura,2024-04-28,maximo,18.1
82,URSUMEDI,698,TEMP,Temperatura,2024-04-29,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-04-29,media,15.192361
82,URSUMEDI,698,TEMP,Temperatura,2024-04-29,minimo,12.5
82,URSUMEDI,698,TEMP,Temperatura,2024-04-29,maximo,19.3
82,URSUMEDI,698,TEMP,Temperatura,2024-04-30,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-04-30,media,15.9597225
82,URSUMEDI,698,TEMP,Temperatura,2024-04-30,minimo,13.1
82,URSUMEDI,698,TEMP,Temperatura,2024-04-30,maximo,19.8
82,URSUMEDI,698,TEMP,Temperatura,2024-05-01,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-05-01,media,16.459723
82,URSUMEDI,698,TEMP,Temperatura,2024-05-01,minimo,13.8
82,URSUMEDI,698,TEMP,Temperatura,2024-05-01,maximo,20.6
82,URSUMEDI,698,TEMP,Temperatura,2024-05-02,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-05-02,media,16.192362
82,URSUMEDI,698,TEMP,Temperatura,2024-05-02,minimo,13.6
82,URSUMEDI,698,TEMP,Temperatura,2024-05-02,maximo,20.7
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-01,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-01,media,59.36597
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-01,minimo,38.4
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-01,maximo,95.3
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-02,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-02,media,75.713196
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-02,minimo,61.4
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-02,maximo,90.7
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-03,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-03,media,84.95556
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-03,minimo,61.2
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-03,maximo,98.5
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-04,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-04,media,84.588196
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-04,minimo,62.0
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-04,maximo,98.5
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-05,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-05,media,88.55625
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-05,minimo,68.7
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-05,maximo,97.0
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-06,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-06,media,86.42986
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-06,minimo,72.8
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-06,maximo,98.5
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-07,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-07,media,78.875694
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-07,minimo,56.1
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-07,maximo,95.4
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-08,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-08,media,83.13125
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-08,minimo,62.9
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-08,maximo,99.3
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-09,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-09,media,68.702774
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-09,minimo,39.1
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-09,maximo,97.6
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-10,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-10,media,54.830555
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-10,minimo,34.0
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-10,maximo,78.3
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-11,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-11,media,40.01736
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-11,minimo,26.9
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-11,maximo,61.3
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-12,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-12,media,36.40625
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-12,minimo,28.0
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-12,maximo,58.7
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-13,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-13,media,44.108334
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-13,minimo,24.3
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-13,maximo,80.0
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-14,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-14,media,46.475
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-14,minimo,35.2
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-14,maximo,64.1
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-15,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-15,media,39.28125
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-15,minimo,32.2
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-15,maximo,56.8
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-16,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-16,media,55.249306
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-16,minimo,25.7
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-16,maximo,92.3
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-17,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-17,media,84.88472
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-17,minimo,61.5
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-17,maximo,98.5
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-18,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-18,media,78.26111
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-18,minimo,49.3
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-18,maximo,99.3
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-19,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-19,media,82.18542
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-19,minimo,56.0
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-19,maximo,98.5
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-20,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-20,media,77.66389
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-20,minimo,65.4
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-20,maximo,93.1
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-21,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-21,media,70.446526
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-21,minimo,62.7
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-21,maximo,76.0
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-22,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-22,media,70.18958
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-22,minimo,57.9
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-22,maximo,84.4
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-23,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-23,media,50.04375
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-23,minimo,26.2
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-23,maximo,83.3
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-24,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-24,media,43.40972
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-24,minimo,18.1
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-24,maximo,76.3
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-25,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-25,media,45.364582
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-25,minimo,35.8
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-25,maximo,55.0
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-26,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-26,media,40.259724
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-26,minimo,32.9
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-26,maximo,51.7
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-27,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-27,media,39.006943
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-27,minimo,32.2
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-27,maximo,49.3
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-28,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-28,media,43.87014
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-28,minimo,24.4
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-28,maximo,70.4
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-29,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-29,media,48.338196
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-29,minimo,33.7
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-29,maximo,78.3
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-30,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-30,media,41.50139
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-30,minimo,35.4
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-30,maximo,55.0
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-31,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-31,media,46.03264
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-31,minimo,33.7
82,URSUMEDI,699,HUM,Humedad relativa,2024-01-31,maximo,74.1
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-01,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-01,media,40.994446
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-01,minimo,29.0
