﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-11,minimo,81.9
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-11,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-12,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-12,media,91.2167
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-12,minimo,70.5
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-12,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-13,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-13,media,88.3175
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-13,minimo,55.8
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-13,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-14,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-14,media,94.4992
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-14,minimo,80.6
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-14,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-15,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-15,media,92.6708
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-15,minimo,46.9
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-15,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-16,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-16,media,73.3525
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-16,minimo,40.1
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-16,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-17,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-17,media,88.3192
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-17,minimo,75.2
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-17,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-18,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-18,media,96.36
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-18,minimo,78.7
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-18,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-19,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-19,media,93.8183
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-19,minimo,77.5
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-19,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-20,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-20,media,90.7267
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-20,minimo,72.3
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-20,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-21,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-21,media,88.085
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-21,minimo,73.3
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-21,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-22,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-22,media,91.4017
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-22,minimo,70.2
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-22,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-23,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-23,media,84.375
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-23,minimo,59.7
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-23,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-24,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-24,media,88.6908
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-24,minimo,69.9
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-24,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-25,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-25,media,90.0242
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-25,minimo,65.3
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-25,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-26,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-26,media,87.6742
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-26,minimo,60.6
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-26,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-27,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-27,media,87.7067
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-27,minimo,52.5
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-27,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-28,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-28,media,94.2592
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-28,minimo,75.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-28,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-29,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-29,media,77.4858
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-29,minimo,29.1
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-29,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-30,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-30,media,66.8358
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-30,minimo,39.1
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-30,maximo,98.9
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-31,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-31,media,67.1876
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-31,minimo,31.1
86,ELROSARIO,143,HUM,Humedad relativa,2013-03-31,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-01,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-01,media,85.8758
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-01,minimo,56.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-01,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-02,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-02,media,87.78
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-02,minimo,60.4
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-02,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-03,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-03,media,92.8425
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-03,minimo,80.7
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-03,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-04,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-04,media,92.6367
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-04,minimo,75.5
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-04,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-05,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-05,media,91.7383
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-05,minimo,69.1
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-05,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-06,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-06,media,84.995
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-06,minimo,60.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-06,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-07,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-07,media,82.6742
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-07,minimo,70.5
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-07,maximo,93.5
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-08,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-08,media,87.855
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-08,minimo,72.9
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-08,maximo,99.1
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-09,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-09,media,86.2242
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-09,minimo,59.8
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-09,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-10,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-10,media,90.9325
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-10,minimo,74.2
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-10,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-11,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-11,media,89.5175
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-11,minimo,64.5
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-11,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-12,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-12,media,88.5892
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-12,minimo,62.4
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-12,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-13,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-13,media,86.0317
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-13,minimo,60.6
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-13,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-14,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-14,media,89.1133
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-14,minimo,67.8
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-14,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-15,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-15,media,90.9433
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-15,minimo,72.4
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-15,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-16,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-16,media,92.7158
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-16,minimo,76.3
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-16,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-17,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-17,media,96.9992
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-17,minimo,85.5
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-17,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-18,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-18,media,95.5214
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-18,minimo,81.1
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-18,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-19,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-19,media,52.3117
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-19,minimo,32.7
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-19,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-20,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-20,media,32.1092
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-20,minimo,23.4
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-20,maximo,45.4
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-21,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-21,media,31.5117
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-21,minimo,23.4
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-21,maximo,43.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-22,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-22,media,35.3108
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-22,minimo,27.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-22,maximo,46.8
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-23,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-23,media,40.115
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-23,minimo,27.9
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-23,maximo,47.8
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-24,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-24,media,55.19
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-24,minimo,36.1
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-24,maximo,99.1
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-25,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-25,media,53.51
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-25,minimo,31.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-25,maximo,76.7
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-26,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-26,media,44.1133
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-26,minimo,30.7
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-26,maximo,89.8
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-27,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-27,media,79.3942
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-27,minimo,52.8
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-27,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-28,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-28,media,88.3592
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-28,minimo,69.1
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-28,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-29,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-29,media,85.3933
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-29,minimo,61.5
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-29,maximo,99.7
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-30,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-30,media,82.0483
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-30,minimo,58.4
86,ELROSARIO,143,HUM,Humedad relativa,2013-04-30,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-01,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-01,media,89.5567
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-01,minimo,65.9
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-01,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-02,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-02,media,82.2433
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-02,minimo,59.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-02,maximo,96.3
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-03,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-03,media,86.8367
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-03,minimo,67.7
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-03,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-04,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-04,media,86.4575
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-04,minimo,63.9
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-04,maximo,98.3
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-05,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-05,media,85.7039
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-05,minimo,45.4
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-05,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-06,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-06,media,58.86
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-06,minimo,35.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-06,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-07,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-07,media,48.1483
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-07,minimo,33.5
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-07,maximo,73.7
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-08,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-08,media,47.47
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-08,minimo,25.8
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-08,maximo,87.1
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-09,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-09,media,39.3925
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-09,minimo,24.3
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-09,maximo,66.1
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-10,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-10,media,56.5625
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-10,minimo,34.7
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-10,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-11,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-11,media,61.4808
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-11,minimo,37.9
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-11,maximo,98.4
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-12,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-12,media,72.8417
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-12,minimo,50.1
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-12,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-13,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-13,media,93.3967
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-13,minimo,71.6
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-13,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-14,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-14,media,93.7483
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-14,minimo,71.6
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-14,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-15,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-15,media,92.2592
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-15,minimo,79.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-15,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-16,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-16,media,91.2633
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-16,minimo,69.8
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-16,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-17,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-17,media,88.3008
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-17,minimo,68.6
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-17,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-18,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-18,media,87.8608
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-18,minimo,65.4
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-18,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-19,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-19,media,78.4667
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-19,minimo,62.2
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-19,maximo,88.3
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-20,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-20,media,83.075
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-20,minimo,61.6
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-20,maximo,96.8
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-21,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-21,media,84.6325
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-21,minimo,57.6
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-21,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-22,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-22,media,83.6483
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-22,minimo,64.9
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-22,maximo,96.8
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-23,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-23,media,84.2483
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-23,minimo,63.9
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-23,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-24,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-24,media,85.8508
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-24,minimo,60.8
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-24,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-25,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-25,media,87.2175
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-25,minimo,69.5
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-25,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-26,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-26,media,86.2667
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-26,minimo,65.4
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-26,maximo,99.9
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-27,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-27,media,83.3742
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-27,minimo,64.3
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-27,maximo,98.6
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-28,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-28,media,82.9217
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-28,minimo,55.6
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-28,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-29,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-29,media,92.1258
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-29,minimo,63.9
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-29,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-30,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-30,media,89.185
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-30,minimo,60.2
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-30,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-31,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-31,media,94.31
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-31,minimo,76.8
86,ELROSARIO,143,HUM,Humedad relativa,2013-05-31,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-06-01,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-06-01,media,86.9358
86,ELROSARIO,143,HUM,Humedad relativa,2013-06-01,minimo,70.2
86,ELROSARIO,143,HUM,Humedad relativa,2013-06-01,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-06-02,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-06-02,media,85.9808
86,ELROSARIO,143,HUM,Humedad relativa,2013-06-02,minimo,64.2
86,ELROSARIO,143,HUM,Humedad relativa,2013-06-02,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-06-03,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-06-03,media,89.105
86,ELROSARIO,143,HUM,Humedad relativa,2013-06-03,minimo,68.1
86,ELROSARIO,143,HUM,Humedad relativa,2013-06-03,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-06-04,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-06-04,media,83.9808
86,ELROSARIO,143,HUM,Humedad relativa,2013-06-04,minimo,66.2
86,ELROSARIO,143,HUM,Humedad relativa,2013-06-04,maximo,97.8
86,ELROSARIO,143,HUM,Humedad relativa,2013-06-05,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-06-05,media,87.6658
86,ELROSARIO,143,HUM,Humedad relativa,2013-06-05,minimo,64.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-06-05,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-06-06,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-06-06,media,84.6417
86,ELROSARIO,143,HUM,Humedad relativa,2013-06-06,minimo,67.3
86,ELROSARIO,143,HUM,Humedad relativa,2013-06-06,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-06-07,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-06-07,media,88.8067
86,ELROSARIO,143,HUM,Humedad relativa,2013-06-07,minimo,68.9
86,ELROSARIO,143,HUM,Humedad relativa,2013-06-07,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-06-08,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-06-08,media,87.8892
86,ELROSARIO,143,HUM,Humedad relativa,2013-06-08,minimo,65.6
86,ELROSARIO,143,HUM,Humedad relativa,2013-06-08,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-06-09,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-06-09,media,85.6308
86,ELROSARIO,143,HUM,Humedad relativa,2013-06-09,minimo,59.1
86,ELROSARIO,143,HUM,Humedad relativa,2013-06-09,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-06-10,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-06-10,media,92.2667
86,ELROSARIO,143,HUM,Humedad relativa,2013-06-10,minimo,67.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-06-10,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-06-11,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-06-11,media,87.2658
86,ELROSARIO,143,HUM,Humedad relativa,2013-06-11,minimo,68.3
86,ELROSARIO,143,HUM,Humedad relativa,2013-06-11,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2013-06-12,total,
86,ELROSARIO,143,HUM,Humedad relativa,2013-06-12,media,89.4117
