﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
105,BAILADERO,112,TEMP,Temperatura,2016-12-26,media,12.7833
105,BAILADERO,112,TEMP,Temperatura,2016-12-26,minimo,11.5
105,BAILADERO,112,TEMP,Temperatura,2016-12-26,maximo,14.8
105,BAILADERO,112,TEMP,Temperatura,2016-12-27,total,
105,BAILADERO,112,TEMP,Temperatura,2016-12-27,media,12.8049
105,BAILADERO,112,TEMP,Temperatura,2016-12-27,minimo,11.5
105,BAILADERO,112,TEMP,Temperatura,2016-12-27,maximo,15.1
105,BAILADERO,112,TEMP,Temperatura,2016-12-28,total,
105,BAILADERO,112,TEMP,Temperatura,2016-12-28,media,13.0285
105,BAILADERO,112,TEMP,Temperatura,2016-12-28,minimo,12.1
105,BAILADERO,112,TEMP,Temperatura,2016-12-28,maximo,16.3
105,BAILADERO,112,TEMP,Temperatura,2016-12-29,total,
105,BAILADERO,112,TEMP,Temperatura,2016-12-29,media,13.5444
105,BAILADERO,112,TEMP,Temperatura,2016-12-29,minimo,12.1
105,BAILADERO,112,TEMP,Temperatura,2016-12-29,maximo,15.5
105,BAILADERO,112,TEMP,Temperatura,2016-12-30,total,
105,BAILADERO,112,TEMP,Temperatura,2016-12-30,media,13.2444
105,BAILADERO,112,TEMP,Temperatura,2016-12-30,minimo,11.3
105,BAILADERO,112,TEMP,Temperatura,2016-12-30,maximo,16.1
105,BAILADERO,112,TEMP,Temperatura,2016-12-31,total,
105,BAILADERO,112,TEMP,Temperatura,2016-12-31,media,13.0278
105,BAILADERO,112,TEMP,Temperatura,2016-12-31,minimo,11.1
105,BAILADERO,112,TEMP,Temperatura,2016-12-31,maximo,15.1
105,BAILADERO,113,HUM,Humedad relativa,2016-01-01,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-01-01,media,71.5681
105,BAILADERO,113,HUM,Humedad relativa,2016-01-01,minimo,29.1
105,BAILADERO,113,HUM,Humedad relativa,2016-01-01,maximo,98.3
105,BAILADERO,113,HUM,Humedad relativa,2016-01-02,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-01-02,media,78.916
105,BAILADERO,113,HUM,Humedad relativa,2016-01-02,minimo,43.2
105,BAILADERO,113,HUM,Humedad relativa,2016-01-02,maximo,98.8
105,BAILADERO,113,HUM,Humedad relativa,2016-01-03,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-01-03,media,86.2653
105,BAILADERO,113,HUM,Humedad relativa,2016-01-03,minimo,40.5
105,BAILADERO,113,HUM,Humedad relativa,2016-01-03,maximo,99.5
105,BAILADERO,113,HUM,Humedad relativa,2016-01-04,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-01-04,media,89.7201
105,BAILADERO,113,HUM,Humedad relativa,2016-01-04,minimo,68.0
105,BAILADERO,113,HUM,Humedad relativa,2016-01-04,maximo,98.6
105,BAILADERO,113,HUM,Humedad relativa,2016-01-05,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-01-05,media,97.3958
105,BAILADERO,113,HUM,Humedad relativa,2016-01-05,minimo,81.7
105,BAILADERO,113,HUM,Humedad relativa,2016-01-05,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2016-01-06,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-01-06,media,84.5368
105,BAILADERO,113,HUM,Humedad relativa,2016-01-06,minimo,67.3
105,BAILADERO,113,HUM,Humedad relativa,2016-01-06,maximo,99.9
105,BAILADERO,113,HUM,Humedad relativa,2016-01-07,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-01-07,media,86.1042
105,BAILADERO,113,HUM,Humedad relativa,2016-01-07,minimo,66.8
105,BAILADERO,113,HUM,Humedad relativa,2016-01-07,maximo,98.0
105,BAILADERO,113,HUM,Humedad relativa,2016-01-08,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-01-08,media,87.7347
105,BAILADERO,113,HUM,Humedad relativa,2016-01-08,minimo,64.5
105,BAILADERO,113,HUM,Humedad relativa,2016-01-08,maximo,98.8
105,BAILADERO,113,HUM,Humedad relativa,2016-01-09,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-01-09,media,94.2937
105,BAILADERO,113,HUM,Humedad relativa,2016-01-09,minimo,80.6
105,BAILADERO,113,HUM,Humedad relativa,2016-01-09,maximo,99.9
105,BAILADERO,113,HUM,Humedad relativa,2016-01-10,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-01-10,media,96.0785
105,BAILADERO,113,HUM,Humedad relativa,2016-01-10,minimo,79.7
105,BAILADERO,113,HUM,Humedad relativa,2016-01-10,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2016-01-11,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-01-11,media,86.775
105,BAILADERO,113,HUM,Humedad relativa,2016-01-11,minimo,63.2
105,BAILADERO,113,HUM,Humedad relativa,2016-01-11,maximo,99.5
105,BAILADERO,113,HUM,Humedad relativa,2016-01-12,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-01-12,media,86.425
105,BAILADERO,113,HUM,Humedad relativa,2016-01-12,minimo,51.3
105,BAILADERO,113,HUM,Humedad relativa,2016-01-12,maximo,99.2
105,BAILADERO,113,HUM,Humedad relativa,2016-01-13,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-01-13,media,48.1382
105,BAILADERO,113,HUM,Humedad relativa,2016-01-13,minimo,34.9
105,BAILADERO,113,HUM,Humedad relativa,2016-01-13,maximo,68.4
105,BAILADERO,113,HUM,Humedad relativa,2016-01-14,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-01-14,media,40.5819
105,BAILADERO,113,HUM,Humedad relativa,2016-01-14,minimo,28.7
105,BAILADERO,113,HUM,Humedad relativa,2016-01-14,maximo,56.9
105,BAILADERO,113,HUM,Humedad relativa,2016-01-15,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-01-15,media,40.0542
105,BAILADERO,113,HUM,Humedad relativa,2016-01-15,minimo,30.9
105,BAILADERO,113,HUM,Humedad relativa,2016-01-15,maximo,63.5
105,BAILADERO,113,HUM,Humedad relativa,2016-01-16,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-01-16,media,42.6458
105,BAILADERO,113,HUM,Humedad relativa,2016-01-16,minimo,13.9
105,BAILADERO,113,HUM,Humedad relativa,2016-01-16,maximo,64.5
105,BAILADERO,113,HUM,Humedad relativa,2016-01-17,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-01-17,media,80.5271
105,BAILADERO,113,HUM,Humedad relativa,2016-01-17,minimo,14.4
105,BAILADERO,113,HUM,Humedad relativa,2016-01-17,maximo,99.7
105,BAILADERO,113,HUM,Humedad relativa,2016-01-18,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-01-18,media,97.5944
105,BAILADERO,113,HUM,Humedad relativa,2016-01-18,minimo,86.4
105,BAILADERO,113,HUM,Humedad relativa,2016-01-18,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2016-01-19,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-01-19,media,95.9292
105,BAILADERO,113,HUM,Humedad relativa,2016-01-19,minimo,81.2
105,BAILADERO,113,HUM,Humedad relativa,2016-01-19,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2016-01-20,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-01-20,media,91.366
105,BAILADERO,113,HUM,Humedad relativa,2016-01-20,minimo,58.0
105,BAILADERO,113,HUM,Humedad relativa,2016-01-20,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2016-01-21,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-01-21,media,80.2069
105,BAILADERO,113,HUM,Humedad relativa,2016-01-21,minimo,43.7
105,BAILADERO,113,HUM,Humedad relativa,2016-01-21,maximo,99.2
105,BAILADERO,113,HUM,Humedad relativa,2016-01-22,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-01-22,media,90.8764
105,BAILADERO,113,HUM,Humedad relativa,2016-01-22,minimo,70.3
105,BAILADERO,113,HUM,Humedad relativa,2016-01-22,maximo,99.0
105,BAILADERO,113,HUM,Humedad relativa,2016-01-23,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-01-23,media,82.384
105,BAILADERO,113,HUM,Humedad relativa,2016-01-23,minimo,41.7
105,BAILADERO,113,HUM,Humedad relativa,2016-01-23,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2016-01-24,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-01-24,media,49.1007
105,BAILADERO,113,HUM,Humedad relativa,2016-01-24,minimo,28.8
105,BAILADERO,113,HUM,Humedad relativa,2016-01-24,maximo,77.1
105,BAILADERO,113,HUM,Humedad relativa,2016-01-25,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-01-25,media,54.8937
105,BAILADERO,113,HUM,Humedad relativa,2016-01-25,minimo,30.7
105,BAILADERO,113,HUM,Humedad relativa,2016-01-25,maximo,82.5
105,BAILADERO,113,HUM,Humedad relativa,2016-01-26,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-01-26,media,66.5042
105,BAILADERO,113,HUM,Humedad relativa,2016-01-26,minimo,29.9
105,BAILADERO,113,HUM,Humedad relativa,2016-01-26,maximo,95.8
105,BAILADERO,113,HUM,Humedad relativa,2016-01-27,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-01-27,media,64.2625
105,BAILADERO,113,HUM,Humedad relativa,2016-01-27,minimo,31.9
105,BAILADERO,113,HUM,Humedad relativa,2016-01-27,maximo,99.4
105,BAILADERO,113,HUM,Humedad relativa,2016-01-28,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-01-28,media,90.991
105,BAILADERO,113,HUM,Humedad relativa,2016-01-28,minimo,71.5
105,BAILADERO,113,HUM,Humedad relativa,2016-01-28,maximo,99.2
105,BAILADERO,113,HUM,Humedad relativa,2016-01-29,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-01-29,media,87.3611
105,BAILADERO,113,HUM,Humedad relativa,2016-01-29,minimo,70.7
105,BAILADERO,113,HUM,Humedad relativa,2016-01-29,maximo,95.1
105,BAILADERO,113,HUM,Humedad relativa,2016-01-30,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-01-30,media,91.1326
105,BAILADERO,113,HUM,Humedad relativa,2016-01-30,minimo,75.3
105,BAILADERO,113,HUM,Humedad relativa,2016-01-30,maximo,98.1
105,BAILADERO,113,HUM,Humedad relativa,2016-01-31,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-01-31,media,90.6757
105,BAILADERO,113,HUM,Humedad relativa,2016-01-31,minimo,77.9
105,BAILADERO,113,HUM,Humedad relativa,2016-01-31,maximo,96.9
105,BAILADERO,113,HUM,Humedad relativa,2016-02-01,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-02-01,media,77.8694
105,BAILADERO,113,HUM,Humedad relativa,2016-02-01,minimo,40.0
105,BAILADERO,113,HUM,Humedad relativa,2016-02-01,maximo,99.6
105,BAILADERO,113,HUM,Humedad relativa,2016-02-02,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-02-02,media,91.8056
105,BAILADERO,113,HUM,Humedad relativa,2016-02-02,minimo,59.9
105,BAILADERO,113,HUM,Humedad relativa,2016-02-02,maximo,99.4
105,BAILADERO,113,HUM,Humedad relativa,2016-02-03,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-02-03,media,91.3146
105,BAILADERO,113,HUM,Humedad relativa,2016-02-03,minimo,61.1
105,BAILADERO,113,HUM,Humedad relativa,2016-02-03,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2016-02-04,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-02-04,media,93.35
105,BAILADERO,113,HUM,Humedad relativa,2016-02-04,minimo,74.7
105,BAILADERO,113,HUM,Humedad relativa,2016-02-04,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2016-02-05,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-02-05,media,92.7861
105,BAILADERO,113,HUM,Humedad relativa,2016-02-05,minimo,67.9
105,BAILADERO,113,HUM,Humedad relativa,2016-02-05,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2016-02-06,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-02-06,media,94.2986
105,BAILADERO,113,HUM,Humedad relativa,2016-02-06,minimo,78.5
105,BAILADERO,113,HUM,Humedad relativa,2016-02-06,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2016-02-07,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-02-07,media,84.6972
105,BAILADERO,113,HUM,Humedad relativa,2016-02-07,minimo,45.8
105,BAILADERO,113,HUM,Humedad relativa,2016-02-07,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2016-02-08,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-02-08,media,90.1486
105,BAILADERO,113,HUM,Humedad relativa,2016-02-08,minimo,54.8
105,BAILADERO,113,HUM,Humedad relativa,2016-02-08,maximo,99.4
105,BAILADERO,113,HUM,Humedad relativa,2016-02-09,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-02-09,media,92.8625
105,BAILADERO,113,HUM,Humedad relativa,2016-02-09,minimo,72.4
105,BAILADERO,113,HUM,Humedad relativa,2016-02-09,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2016-02-10,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-02-10,media,92.9701
105,BAILADERO,113,HUM,Humedad relativa,2016-02-10,minimo,78.1
105,BAILADERO,113,HUM,Humedad relativa,2016-02-10,maximo,98.5
105,BAILADERO,113,HUM,Humedad relativa,2016-02-11,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-02-11,media,89.0632
105,BAILADERO,113,HUM,Humedad relativa,2016-02-11,minimo,65.5
105,BAILADERO,113,HUM,Humedad relativa,2016-02-11,maximo,99.8
105,BAILADERO,113,HUM,Humedad relativa,2016-02-12,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-02-12,media,99.4604
105,BAILADERO,113,HUM,Humedad relativa,2016-02-12,minimo,94.3
105,BAILADERO,113,HUM,Humedad relativa,2016-02-12,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2016-02-13,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-02-13,media,100.0
105,BAILADERO,113,HUM,Humedad relativa,2016-02-13,minimo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2016-02-13,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2016-02-14,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-02-14,media,98.5375
105,BAILADERO,113,HUM,Humedad relativa,2016-02-14,minimo,84.0
105,BAILADERO,113,HUM,Humedad relativa,2016-02-14,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2016-02-15,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-02-15,media,91.6271
105,BAILADERO,113,HUM,Humedad relativa,2016-02-15,minimo,82.9
105,BAILADERO,113,HUM,Humedad relativa,2016-02-15,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2016-02-16,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-02-16,media,82.6573
105,BAILADERO,113,HUM,Humedad relativa,2016-02-16,minimo,58.8
105,BAILADERO,113,HUM,Humedad relativa,2016-02-16,maximo,97.4
105,BAILADERO,113,HUM,Humedad relativa,2016-02-17,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-02-17,media,76.6368
105,BAILADERO,113,HUM,Humedad relativa,2016-02-17,minimo,61.7
105,BAILADERO,113,HUM,Humedad relativa,2016-02-17,maximo,87.7
105,BAILADERO,113,HUM,Humedad relativa,2016-02-18,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-02-18,media,94.1271
105,BAILADERO,113,HUM,Humedad relativa,2016-02-18,minimo,79.1
105,BAILADERO,113,HUM,Humedad relativa,2016-02-18,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2016-02-19,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-02-19,media,94.266
105,BAILADERO,113,HUM,Humedad relativa,2016-02-19,minimo,82.9
105,BAILADERO,113,HUM,Humedad relativa,2016-02-19,maximo,99.8
105,BAILADERO,113,HUM,Humedad relativa,2016-02-20,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-02-20,media,98.409
105,BAILADERO,113,HUM,Humedad relativa,2016-02-20,minimo,91.5
105,BAILADERO,113,HUM,Humedad relativa,2016-02-20,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2016-02-21,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-02-21,media,95.6562
105,BAILADERO,113,HUM,Humedad relativa,2016-02-21,minimo,73.5
105,BAILADERO,113,HUM,Humedad relativa,2016-02-21,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2016-02-22,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-02-22,media,91.6493
105,BAILADERO,113,HUM,Humedad relativa,2016-02-22,minimo,74.8
105,BAILADERO,113,HUM,Humedad relativa,2016-02-22,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2016-02-23,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-02-23,media,91.2333
105,BAILADERO,113,HUM,Humedad relativa,2016-02-23,minimo,72.6
105,BAILADERO,113,HUM,Humedad relativa,2016-02-23,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2016-02-24,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-02-24,media,89.4104
105,BAILADERO,113,HUM,Humedad relativa,2016-02-24,minimo,69.0
105,BAILADERO,113,HUM,Humedad relativa,2016-02-24,maximo,97.0
105,BAILADERO,113,HUM,Humedad relativa,2016-02-25,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-02-25,media,87.5778
105,BAILADERO,113,HUM,Humedad relativa,2016-02-25,minimo,69.1
105,BAILADERO,113,HUM,Humedad relativa,2016-02-25,maximo,96.1
105,BAILADERO,113,HUM,Humedad relativa,2016-02-26,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-02-26,media,85.6104
105,BAILADERO,113,HUM,Humedad relativa,2016-02-26,minimo,72.8
105,BAILADERO,113,HUM,Humedad relativa,2016-02-26,maximo,94.4
105,BAILADERO,113,HUM,Humedad relativa,2016-02-27,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-02-27,media,95.9847
105,BAILADERO,113,HUM,Humedad relativa,2016-02-27,minimo,80.5
105,BAILADERO,113,HUM,Humedad relativa,2016-02-27,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2016-02-28,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-02-28,media,99.7993
105,BAILADERO,113,HUM,Humedad relativa,2016-02-28,minimo,95.8
105,BAILADERO,113,HUM,Humedad relativa,2016-02-28,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2016-02-29,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-02-29,media,98.412
105,BAILADERO,113,HUM,Humedad relativa,2016-02-29,minimo,88.8
105,BAILADERO,113,HUM,Humedad relativa,2016-02-29,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2016-03-01,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-03-01,media,91.4368
105,BAILADERO,113,HUM,Humedad relativa,2016-03-01,minimo,75.4
105,BAILADERO,113,HUM,Humedad relativa,2016-03-01,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2016-03-02,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-03-02,media,75.1896
105,BAILADERO,113,HUM,Humedad relativa,2016-03-02,minimo,44.2
105,BAILADERO,113,HUM,Humedad relativa,2016-03-02,maximo,99.4
105,BAILADERO,113,HUM,Humedad relativa,2016-03-03,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-03-03,media,64.7706
105,BAILADERO,113,HUM,Humedad relativa,2016-03-03,minimo,22.6
105,BAILADERO,113,HUM,Humedad relativa,2016-03-03,maximo,98.8
105,BAILADERO,113,HUM,Humedad relativa,2016-03-04,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-03-04,media,86.7854
105,BAILADERO,113,HUM,Humedad relativa,2016-03-04,minimo,63.2
105,BAILADERO,113,HUM,Humedad relativa,2016-03-04,maximo,98.8
105,BAILADERO,113,HUM,Humedad relativa,2016-03-05,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-03-05,media,91.5521
105,BAILADERO,113,HUM,Humedad relativa,2016-03-05,minimo,63.2
105,BAILADERO,113,HUM,Humedad relativa,2016-03-05,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2016-03-06,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-03-06,media,91.3021
105,BAILADERO,113,HUM,Humedad relativa,2016-03-06,minimo,65.1
105,BAILADERO,113,HUM,Humedad relativa,2016-03-06,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2016-03-07,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-03-07,media,91.2618
105,BAILADERO,113,HUM,Humedad relativa,2016-03-07,minimo,70.7
105,BAILADERO,113,HUM,Humedad relativa,2016-03-07,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2016-03-08,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-03-08,media,91.9014
105,BAILADERO,113,HUM,Humedad relativa,2016-03-08,minimo,74.8
105,BAILADERO,113,HUM,Humedad relativa,2016-03-08,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2016-03-09,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-03-09,media,92.2787
105,BAILADERO,113,HUM,Humedad relativa,2016-03-09,minimo,77.9
105,BAILADERO,113,HUM,Humedad relativa,2016-03-09,maximo,98.9
105,BAILADERO,113,HUM,Humedad relativa,2016-03-10,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-03-10,media,91.7133
105,BAILADERO,113,HUM,Humedad relativa,2016-03-10,minimo,74.7
105,BAILADERO,113,HUM,Humedad relativa,2016-03-10,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2016-03-11,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-03-11,media,96.1904
105,BAILADERO,113,HUM,Humedad relativa,2016-03-11,minimo,85.2
105,BAILADERO,113,HUM,Humedad relativa,2016-03-11,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2016-03-12,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-03-12,media,87.3806
105,BAILADERO,113,HUM,Humedad relativa,2016-03-12,minimo,66.4
105,BAILADERO,113,HUM,Humedad relativa,2016-03-12,maximo,96.2
105,BAILADERO,113,HUM,Humedad relativa,2016-03-13,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-03-13,media,83.4153
105,BAILADERO,113,HUM,Humedad relativa,2016-03-13,minimo,60.5
105,BAILADERO,113,HUM,Humedad relativa,2016-03-13,maximo,96.5
105,BAILADERO,113,HUM,Humedad relativa,2016-03-14,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-03-14,media,84.2653
105,BAILADERO,113,HUM,Humedad relativa,2016-03-14,minimo,63.1
105,BAILADERO,113,HUM,Humedad relativa,2016-03-14,maximo,96.1
105,BAILADERO,113,HUM,Humedad relativa,2016-03-15,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-03-15,media,86.5368
105,BAILADERO,113,HUM,Humedad relativa,2016-03-15,minimo,44.5
105,BAILADERO,113,HUM,Humedad relativa,2016-03-15,maximo,98.9
105,BAILADERO,113,HUM,Humedad relativa,2016-03-16,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-03-16,media,66.4819
105,BAILADERO,113,HUM,Humedad relativa,2016-03-16,minimo,23.9
105,BAILADERO,113,HUM,Humedad relativa,2016-03-16,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2016-03-17,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-03-17,media,48.3431
105,BAILADERO,113,HUM,Humedad relativa,2016-03-17,minimo,19.0
105,BAILADERO,113,HUM,Humedad relativa,2016-03-17,maximo,85.0
105,BAILADERO,113,HUM,Humedad relativa,2016-03-18,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-03-18,media,89.2972
105,BAILADERO,113,HUM,Humedad relativa,2016-03-18,minimo,69.2
105,BAILADERO,113,HUM,Humedad relativa,2016-03-18,maximo,99.6
105,BAILADERO,113,HUM,Humedad relativa,2016-03-19,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-03-19,media,97.4951
105,BAILADERO,113,HUM,Humedad relativa,2016-03-19,minimo,84.9
105,BAILADERO,113,HUM,Humedad relativa,2016-03-19,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2016-03-20,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-03-20,media,94.1118
105,BAILADERO,113,HUM,Humedad relativa,2016-03-20,minimo,77.0
105,BAILADERO,113,HUM,Humedad relativa,2016-03-20,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2016-03-21,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-03-21,media,86.9
105,BAILADERO,113,HUM,Humedad relativa,2016-03-21,minimo,66.7
105,BAILADERO,113,HUM,Humedad relativa,2016-03-21,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2016-03-22,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-03-22,media,83.65
105,BAILADERO,113,HUM,Humedad relativa,2016-03-22,minimo,64.5
105,BAILADERO,113,HUM,Humedad relativa,2016-03-22,maximo,93.0
105,BAILADERO,113,HUM,Humedad relativa,2016-03-23,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-03-23,media,89.8458
105,BAILADERO,113,HUM,Humedad relativa,2016-03-23,minimo,78.6
105,BAILADERO,113,HUM,Humedad relativa,2016-03-23,maximo,99.6
105,BAILADERO,113,HUM,Humedad relativa,2016-03-24,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-03-24,media,86.85
105,BAILADERO,113,HUM,Humedad relativa,2016-03-24,minimo,71.9
105,BAILADERO,113,HUM,Humedad relativa,2016-03-24,maximo,99.9
105,BAILADERO,113,HUM,Humedad relativa,2016-03-25,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-03-25,media,82.0424
105,BAILADERO,113,HUM,Humedad relativa,2016-03-25,minimo,67.5
105,BAILADERO,113,HUM,Humedad relativa,2016-03-25,maximo,88.8
105,BAILADERO,113,HUM,Humedad relativa,2016-03-26,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-03-26,media,83.7056
105,BAILADERO,113,HUM,Humedad relativa,2016-03-26,minimo,63.4
105,BAILADERO,113,HUM,Humedad relativa,2016-03-26,maximo,95.5
105,BAILADERO,113,HUM,Humedad relativa,2016-03-27,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-03-27,media,81.4847
105,BAILADERO,113,HUM,Humedad relativa,2016-03-27,minimo,62.1
105,BAILADERO,113,HUM,Humedad relativa,2016-03-27,maximo,98.2
105,BAILADERO,113,HUM,Humedad relativa,2016-03-28,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-03-28,media,93.3882
105,BAILADERO,113,HUM,Humedad relativa,2016-03-28,minimo,78.2
105,BAILADERO,113,HUM,Humedad relativa,2016-03-28,maximo,99.9
105,BAILADERO,113,HUM,Humedad relativa,2016-03-29,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-03-29,media,89.6097
105,BAILADERO,113,HUM,Humedad relativa,2016-03-29,minimo,67.8
105,BAILADERO,113,HUM,Humedad relativa,2016-03-29,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2016-03-30,total,
105,BAILADERO,113,HUM,Humedad relativa,2016-03-30,media,88.8299
105,BAILADERO,113,HUM,Humedad relativa,2016-03-30,minimo,52.1
105,BAILADERO,113,HUM,Humedad relativa,2016-03-30,maximo,100.0
