﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
94,TOPO_MA,297,TEMP,Temperatura,2023-12-29,maximo,16.8
94,TOPO_MA,297,TEMP,Temperatura,2023-12-30,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-12-30,media,13.375694
94,TOPO_MA,297,TEMP,Temperatura,2023-12-30,minimo,11.3
94,TOPO_MA,297,TEMP,Temperatura,2023-12-30,maximo,15.1
94,TOPO_MA,297,TEMP,Temperatura,2023-12-31,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-12-31,media,13.986806
94,TOPO_MA,297,TEMP,Temperatura,2023-12-31,minimo,12.5
94,TOPO_MA,297,TEMP,Temperatura,2023-12-31,maximo,16.0
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-01,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-01,media,85.62361
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-01,minimo,71.5
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-01,maximo,98.9
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-02,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-02,media,81.90972
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-02,minimo,68.4
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-02,maximo,99.6
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-03,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-03,media,73.75694
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-03,minimo,39.0
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-03,maximo,96.7
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-04,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-04,media,51.84722
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-04,minimo,32.0
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-04,maximo,76.5
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-05,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-05,media,54.2375
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-05,minimo,21.1
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-05,maximo,97.0
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-06,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-06,media,52.75
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-06,minimo,25.6
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-06,maximo,96.0
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-07,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-07,media,43.293056
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-07,minimo,20.8
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-07,maximo,93.7
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-08,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-08,media,38.047222
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-08,minimo,16.3
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-08,maximo,93.3
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-09,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-09,media,32.87361
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-09,minimo,7.3
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-09,maximo,93.4
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-10,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-10,media,44.329166
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-10,minimo,6.2
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-10,maximo,97.8
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-11,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-11,media,77.52778
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-11,minimo,27.5
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-11,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-12,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-12,media,72.26111
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-12,minimo,6.8
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-12,maximo,99.7
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-13,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-13,media,30.359028
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-13,minimo,6.0
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-13,maximo,90.1
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-14,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-14,media,49.015972
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-14,minimo,11.2
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-14,maximo,66.5
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-15,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-15,media,45.952778
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-15,minimo,30.9
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-15,maximo,82.7
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-16,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-16,media,55.755554
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-16,minimo,30.2
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-16,maximo,97.1
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-17,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-17,media,78.629166
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-17,minimo,23.8
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-17,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-18,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-18,media,76.43472
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-18,minimo,31.3
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-18,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-19,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-19,media,84.888885
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-19,minimo,36.6
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-19,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-20,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-20,media,60.502083
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-20,minimo,9.2
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-20,maximo,99.0
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-21,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-21,media,47.33125
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-21,minimo,18.4
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-21,maximo,98.1
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-22,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-22,media,68.129166
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-22,minimo,26.2
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-22,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-23,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-23,media,74.78472
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-23,minimo,18.7
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-23,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-24,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-24,media,39.081944
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-24,minimo,10.5
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-24,maximo,92.6
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-25,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-25,media,48.28472
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-25,minimo,15.8
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-25,maximo,96.5
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-26,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-26,media,23.965973
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-26,minimo,3.2
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-26,maximo,74.7
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-27,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-27,media,47.452084
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-27,minimo,3.2
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-27,maximo,99.7
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-28,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-28,media,77.33889
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-28,minimo,25.4
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-28,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-29,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-29,media,96.49861
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-29,minimo,77.5
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-29,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-30,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-30,media,93.00694
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-30,minimo,72.1
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-30,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-31,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-31,media,83.16944
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-31,minimo,58.1
94,TOPO_MA,298,HUM,Humedad relativa,2023-01-31,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-01,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-01,media,83.95695
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-01,minimo,38.3
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-01,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-02,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-02,media,37.511806
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-02,minimo,27.5
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-02,maximo,55.7
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-03,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-03,media,39.188194
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-03,minimo,30.9
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-03,maximo,66.5
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-04,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-04,media,66.714584
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-04,minimo,33.4
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-04,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-05,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-05,media,77.847916
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-05,minimo,49.7
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-05,maximo,98.4
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-06,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-06,media,72.500694
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-06,minimo,40.3
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-06,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-07,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-07,media,87.73889
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-07,minimo,58.8
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-07,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-08,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-08,media,90.517365
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-08,minimo,59.7
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-08,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-09,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-09,media,96.91875
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-09,minimo,82.5
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-09,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-10,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-10,media,94.15278
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-10,minimo,77.1
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-10,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-11,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-11,media,86.6757
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-11,minimo,65.5
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-11,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-12,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-12,media,70.29375
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-12,minimo,11.8
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-12,maximo,98.1
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-13,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-13,media,51.68125
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-13,minimo,16.0
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-13,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-14,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-14,media,58.355556
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-14,minimo,33.8
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-14,maximo,98.5
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-15,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-15,media,81.67292
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-15,minimo,35.5
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-15,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-16,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-16,media,84.15625
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-16,minimo,47.4
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-16,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-17,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-17,media,72.43403
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-17,minimo,33.2
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-17,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-18,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-18,media,84.60833
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-18,minimo,50.3
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-18,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-19,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-19,media,75.47361
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-19,minimo,33.7
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-19,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-20,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-20,media,86.66458
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-20,minimo,49.9
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-20,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-21,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-21,media,74.99236
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-21,minimo,34.9
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-21,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-22,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-22,media,88.95556
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-22,minimo,68.2
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-22,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-23,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-23,media,89.82569
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-23,minimo,68.9
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-23,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-24,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-24,media,93.64445
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-24,minimo,70.2
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-24,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-25,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-25,media,74.30417
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-25,minimo,37.1
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-25,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-26,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-26,media,66.92083
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-26,minimo,12.8
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-26,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-27,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-27,media,59.091667
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-27,minimo,29.7
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-27,maximo,98.4
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-28,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-28,media,50.34375
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-28,minimo,31.9
94,TOPO_MA,298,HUM,Humedad relativa,2023-02-28,maximo,83.7
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-01,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-01,media,49.600693
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-01,minimo,32.4
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-01,maximo,97.2
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-02,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-02,media,53.600693
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-02,minimo,31.4
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-02,maximo,87.2
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-03,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-03,media,59.414585
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-03,minimo,35.9
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-03,maximo,99.3
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-04,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-04,media,70.58542
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-04,minimo,29.0
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-04,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-05,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-05,media,49.784027
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-05,minimo,12.3
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-05,maximo,93.0
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-06,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-06,media,34.808334
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-06,minimo,8.8
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-06,maximo,64.6
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-07,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-07,media,15.871528
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-07,minimo,5.5
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-07,maximo,60.3
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-08,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-08,media,26.359722
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-08,minimo,10.8
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-08,maximo,64.4
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-09,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-09,media,36.577778
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-09,minimo,16.8
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-09,maximo,80.8
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-10,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-10,media,26.059029
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-10,minimo,11.1
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-10,maximo,35.4
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-11,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-11,media,14.695139
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-11,minimo,8.9
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-11,maximo,24.4
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-12,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-12,media,18.10625
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-12,minimo,13.2
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-12,maximo,27.7
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-13,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-13,media,23.120832
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-13,minimo,7.5
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-13,maximo,33.5
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-14,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-14,media,21.251389
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-14,minimo,6.9
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-14,maximo,45.2
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-15,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-15,media,15.090278
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-15,minimo,2.3
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-15,maximo,36.2
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-16,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-16,media,23.209723
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-16,minimo,7.1
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-16,maximo,55.9
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-17,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-17,media,33.209026
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-17,minimo,9.1
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-17,maximo,71.5
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-18,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-18,media,21.223612
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-18,minimo,6.0
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-18,maximo,49.8
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-19,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-19,media,40.591667
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-19,minimo,16.1
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-19,maximo,77.1
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-20,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-20,media,35.466667
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-20,minimo,5.1
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-20,maximo,84.1
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-21,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-21,media,31.34375
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-21,minimo,4.3
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-21,maximo,92.1
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-22,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-22,media,23.909027
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-22,minimo,4.0
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-22,maximo,32.1
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-23,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-23,media,46.89236
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-23,minimo,29.5
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-23,maximo,81.4
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-24,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-24,media,30.552084
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-24,minimo,23.0
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-24,maximo,34.4
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-25,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-25,media,29.238194
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-25,minimo,26.5
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-25,maximo,31.9
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-26,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-26,media,27.364584
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-26,minimo,20.7
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-26,maximo,38.8
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-27,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-27,media,30.188889
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-27,minimo,24.2
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-27,maximo,38.6
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-28,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-28,media,26.328472
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-28,minimo,17.3
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-28,maximo,35.6
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-29,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-29,media,15.163195
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-29,minimo,12.1
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-29,maximo,19.4
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-30,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-30,media,17.07639
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-30,minimo,14.1
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-30,maximo,19.4
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-31,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-31,media,17.220833
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-31,minimo,15.3
94,TOPO_MA,298,HUM,Humedad relativa,2023-03-31,maximo,21.7
94,TOPO_MA,298,HUM,Humedad relativa,2023-04-01,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-04-01,media,13.725695
94,TOPO_MA,298,HUM,Humedad relativa,2023-04-01,minimo,4.7
