﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
101,IGUESTE,103,HUM,Humedad relativa,2017-07-22,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-07-22,media,64.7119
101,IGUESTE,103,HUM,Humedad relativa,2017-07-22,minimo,46.3
101,IGUESTE,103,HUM,Humedad relativa,2017-07-22,maximo,75.8
101,IGUESTE,103,HUM,Humedad relativa,2017-07-23,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-07-23,media,66.2132
101,IGUESTE,103,HUM,Humedad relativa,2017-07-23,minimo,53.0
101,IGUESTE,103,HUM,Humedad relativa,2017-07-23,maximo,76.6
101,IGUESTE,103,HUM,Humedad relativa,2017-07-24,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-07-24,media,65.4493
101,IGUESTE,103,HUM,Humedad relativa,2017-07-24,minimo,51.6
101,IGUESTE,103,HUM,Humedad relativa,2017-07-24,maximo,76.6
101,IGUESTE,103,HUM,Humedad relativa,2017-07-25,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-07-25,media,51.3215
101,IGUESTE,103,HUM,Humedad relativa,2017-07-25,minimo,33.0
101,IGUESTE,103,HUM,Humedad relativa,2017-07-25,maximo,72.2
101,IGUESTE,103,HUM,Humedad relativa,2017-07-26,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-07-26,media,53.8007
101,IGUESTE,103,HUM,Humedad relativa,2017-07-26,minimo,38.2
101,IGUESTE,103,HUM,Humedad relativa,2017-07-26,maximo,71.4
101,IGUESTE,103,HUM,Humedad relativa,2017-07-27,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-07-27,media,60.1361
101,IGUESTE,103,HUM,Humedad relativa,2017-07-27,minimo,15.6
101,IGUESTE,103,HUM,Humedad relativa,2017-07-27,maximo,87.5
101,IGUESTE,103,HUM,Humedad relativa,2017-07-28,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-07-28,media,31.2434
101,IGUESTE,103,HUM,Humedad relativa,2017-07-28,minimo,11.7
101,IGUESTE,103,HUM,Humedad relativa,2017-07-28,maximo,71.9
101,IGUESTE,103,HUM,Humedad relativa,2017-07-29,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-07-29,media,
101,IGUESTE,103,HUM,Humedad relativa,2017-07-29,minimo,
101,IGUESTE,103,HUM,Humedad relativa,2017-07-29,maximo,
101,IGUESTE,103,HUM,Humedad relativa,2017-07-30,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-07-30,media,
101,IGUESTE,103,HUM,Humedad relativa,2017-07-30,minimo,
101,IGUESTE,103,HUM,Humedad relativa,2017-07-30,maximo,
101,IGUESTE,103,HUM,Humedad relativa,2017-07-31,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-07-31,media,
101,IGUESTE,103,HUM,Humedad relativa,2017-07-31,minimo,
101,IGUESTE,103,HUM,Humedad relativa,2017-07-31,maximo,
101,IGUESTE,103,HUM,Humedad relativa,2017-08-01,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-08-01,media,67.4554
101,IGUESTE,103,HUM,Humedad relativa,2017-08-01,minimo,55.6
101,IGUESTE,103,HUM,Humedad relativa,2017-08-01,maximo,73.1
101,IGUESTE,103,HUM,Humedad relativa,2017-08-02,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-08-02,media,65.7438
101,IGUESTE,103,HUM,Humedad relativa,2017-08-02,minimo,53.9
101,IGUESTE,103,HUM,Humedad relativa,2017-08-02,maximo,77.5
101,IGUESTE,103,HUM,Humedad relativa,2017-08-03,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-08-03,media,63.9972
101,IGUESTE,103,HUM,Humedad relativa,2017-08-03,minimo,49.2
101,IGUESTE,103,HUM,Humedad relativa,2017-08-03,maximo,75.9
101,IGUESTE,103,HUM,Humedad relativa,2017-08-04,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-08-04,media,60.534
101,IGUESTE,103,HUM,Humedad relativa,2017-08-04,minimo,35.6
101,IGUESTE,103,HUM,Humedad relativa,2017-08-04,maximo,73.0
101,IGUESTE,103,HUM,Humedad relativa,2017-08-05,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-08-05,media,62.7382
101,IGUESTE,103,HUM,Humedad relativa,2017-08-05,minimo,46.3
101,IGUESTE,103,HUM,Humedad relativa,2017-08-05,maximo,74.1
101,IGUESTE,103,HUM,Humedad relativa,2017-08-06,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-08-06,media,66.4417
101,IGUESTE,103,HUM,Humedad relativa,2017-08-06,minimo,46.6
101,IGUESTE,103,HUM,Humedad relativa,2017-08-06,maximo,82.1
101,IGUESTE,103,HUM,Humedad relativa,2017-08-07,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-08-07,media,74.2111
101,IGUESTE,103,HUM,Humedad relativa,2017-08-07,minimo,63.2
101,IGUESTE,103,HUM,Humedad relativa,2017-08-07,maximo,88.0
101,IGUESTE,103,HUM,Humedad relativa,2017-08-08,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-08-08,media,69.7549
101,IGUESTE,103,HUM,Humedad relativa,2017-08-08,minimo,39.5
101,IGUESTE,103,HUM,Humedad relativa,2017-08-08,maximo,89.0
101,IGUESTE,103,HUM,Humedad relativa,2017-08-09,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-08-09,media,41.8125
101,IGUESTE,103,HUM,Humedad relativa,2017-08-09,minimo,28.6
101,IGUESTE,103,HUM,Humedad relativa,2017-08-09,maximo,63.3
101,IGUESTE,103,HUM,Humedad relativa,2017-08-10,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-08-10,media,51.9458
101,IGUESTE,103,HUM,Humedad relativa,2017-08-10,minimo,29.5
101,IGUESTE,103,HUM,Humedad relativa,2017-08-10,maximo,77.4
101,IGUESTE,103,HUM,Humedad relativa,2017-08-11,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-08-11,media,42.9431
101,IGUESTE,103,HUM,Humedad relativa,2017-08-11,minimo,27.7
101,IGUESTE,103,HUM,Humedad relativa,2017-08-11,maximo,59.3
101,IGUESTE,103,HUM,Humedad relativa,2017-08-12,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-08-12,media,43.4986
101,IGUESTE,103,HUM,Humedad relativa,2017-08-12,minimo,30.1
101,IGUESTE,103,HUM,Humedad relativa,2017-08-12,maximo,66.7
101,IGUESTE,103,HUM,Humedad relativa,2017-08-13,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-08-13,media,40.3743
101,IGUESTE,103,HUM,Humedad relativa,2017-08-13,minimo,14.7
101,IGUESTE,103,HUM,Humedad relativa,2017-08-13,maximo,72.2
101,IGUESTE,103,HUM,Humedad relativa,2017-08-14,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-08-14,media,67.7924
101,IGUESTE,103,HUM,Humedad relativa,2017-08-14,minimo,62.3
101,IGUESTE,103,HUM,Humedad relativa,2017-08-14,maximo,75.0
101,IGUESTE,103,HUM,Humedad relativa,2017-08-15,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-08-15,media,63.0576
101,IGUESTE,103,HUM,Humedad relativa,2017-08-15,minimo,40.9
101,IGUESTE,103,HUM,Humedad relativa,2017-08-15,maximo,77.5
101,IGUESTE,103,HUM,Humedad relativa,2017-08-16,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-08-16,media,56.0181
101,IGUESTE,103,HUM,Humedad relativa,2017-08-16,minimo,26.1
101,IGUESTE,103,HUM,Humedad relativa,2017-08-16,maximo,77.6
101,IGUESTE,103,HUM,Humedad relativa,2017-08-17,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-08-17,media,27.4465
101,IGUESTE,103,HUM,Humedad relativa,2017-08-17,minimo,8.5
101,IGUESTE,103,HUM,Humedad relativa,2017-08-17,maximo,76.4
101,IGUESTE,103,HUM,Humedad relativa,2017-08-18,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-08-18,media,41.1375
101,IGUESTE,103,HUM,Humedad relativa,2017-08-18,minimo,30.1
101,IGUESTE,103,HUM,Humedad relativa,2017-08-18,maximo,53.4
101,IGUESTE,103,HUM,Humedad relativa,2017-08-19,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-08-19,media,51.4771
101,IGUESTE,103,HUM,Humedad relativa,2017-08-19,minimo,33.0
101,IGUESTE,103,HUM,Humedad relativa,2017-08-19,maximo,73.6
101,IGUESTE,103,HUM,Humedad relativa,2017-08-20,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-08-20,media,48.5118
101,IGUESTE,103,HUM,Humedad relativa,2017-08-20,minimo,22.9
101,IGUESTE,103,HUM,Humedad relativa,2017-08-20,maximo,74.7
101,IGUESTE,103,HUM,Humedad relativa,2017-08-21,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-08-21,media,56.0389
101,IGUESTE,103,HUM,Humedad relativa,2017-08-21,minimo,20.6
101,IGUESTE,103,HUM,Humedad relativa,2017-08-21,maximo,72.7
101,IGUESTE,103,HUM,Humedad relativa,2017-08-22,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-08-22,media,31.7625
101,IGUESTE,103,HUM,Humedad relativa,2017-08-22,minimo,11.1
101,IGUESTE,103,HUM,Humedad relativa,2017-08-22,maximo,68.7
101,IGUESTE,103,HUM,Humedad relativa,2017-08-23,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-08-23,media,19.9132
101,IGUESTE,103,HUM,Humedad relativa,2017-08-23,minimo,13.0
101,IGUESTE,103,HUM,Humedad relativa,2017-08-23,maximo,36.0
101,IGUESTE,103,HUM,Humedad relativa,2017-08-24,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-08-24,media,59.5181
101,IGUESTE,103,HUM,Humedad relativa,2017-08-24,minimo,18.6
101,IGUESTE,103,HUM,Humedad relativa,2017-08-24,maximo,80.4
101,IGUESTE,103,HUM,Humedad relativa,2017-08-25,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-08-25,media,79.5889
101,IGUESTE,103,HUM,Humedad relativa,2017-08-25,minimo,63.0
101,IGUESTE,103,HUM,Humedad relativa,2017-08-25,maximo,91.7
101,IGUESTE,103,HUM,Humedad relativa,2017-08-26,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-08-26,media,66.4875
101,IGUESTE,103,HUM,Humedad relativa,2017-08-26,minimo,28.3
101,IGUESTE,103,HUM,Humedad relativa,2017-08-26,maximo,91.4
101,IGUESTE,103,HUM,Humedad relativa,2017-08-27,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-08-27,media,62.0181
101,IGUESTE,103,HUM,Humedad relativa,2017-08-27,minimo,42.6
101,IGUESTE,103,HUM,Humedad relativa,2017-08-27,maximo,73.0
101,IGUESTE,103,HUM,Humedad relativa,2017-08-28,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-08-28,media,65.3514
101,IGUESTE,103,HUM,Humedad relativa,2017-08-28,minimo,51.2
101,IGUESTE,103,HUM,Humedad relativa,2017-08-28,maximo,75.2
101,IGUESTE,103,HUM,Humedad relativa,2017-08-29,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-08-29,media,64.2146
101,IGUESTE,103,HUM,Humedad relativa,2017-08-29,minimo,49.8
101,IGUESTE,103,HUM,Humedad relativa,2017-08-29,maximo,73.7
101,IGUESTE,103,HUM,Humedad relativa,2017-08-30,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-08-30,media,67.6
101,IGUESTE,103,HUM,Humedad relativa,2017-08-30,minimo,56.7
101,IGUESTE,103,HUM,Humedad relativa,2017-08-30,maximo,75.6
101,IGUESTE,103,HUM,Humedad relativa,2017-08-31,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-08-31,media,75.5771
101,IGUESTE,103,HUM,Humedad relativa,2017-08-31,minimo,60.8
101,IGUESTE,103,HUM,Humedad relativa,2017-08-31,maximo,87.2
101,IGUESTE,103,HUM,Humedad relativa,2017-09-01,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-09-01,media,68.6417
101,IGUESTE,103,HUM,Humedad relativa,2017-09-01,minimo,57.0
101,IGUESTE,103,HUM,Humedad relativa,2017-09-01,maximo,79.8
101,IGUESTE,103,HUM,Humedad relativa,2017-09-02,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-09-02,media,67.0285
101,IGUESTE,103,HUM,Humedad relativa,2017-09-02,minimo,55.5
101,IGUESTE,103,HUM,Humedad relativa,2017-09-02,maximo,74.3
101,IGUESTE,103,HUM,Humedad relativa,2017-09-03,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-09-03,media,65.0326
101,IGUESTE,103,HUM,Humedad relativa,2017-09-03,minimo,44.9
101,IGUESTE,103,HUM,Humedad relativa,2017-09-03,maximo,77.5
101,IGUESTE,103,HUM,Humedad relativa,2017-09-04,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-09-04,media,51.9444
101,IGUESTE,103,HUM,Humedad relativa,2017-09-04,minimo,24.9
101,IGUESTE,103,HUM,Humedad relativa,2017-09-04,maximo,76.7
101,IGUESTE,103,HUM,Humedad relativa,2017-09-05,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-09-05,media,51.0353
101,IGUESTE,103,HUM,Humedad relativa,2017-09-05,minimo,41.7
101,IGUESTE,103,HUM,Humedad relativa,2017-09-05,maximo,67.4
101,IGUESTE,103,HUM,Humedad relativa,2017-09-06,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-09-06,media,
101,IGUESTE,103,HUM,Humedad relativa,2017-09-06,minimo,
101,IGUESTE,103,HUM,Humedad relativa,2017-09-06,maximo,
101,IGUESTE,103,HUM,Humedad relativa,2017-09-07,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-09-07,media,59.8
101,IGUESTE,103,HUM,Humedad relativa,2017-09-07,minimo,59.8
101,IGUESTE,103,HUM,Humedad relativa,2017-09-07,maximo,59.8
101,IGUESTE,103,HUM,Humedad relativa,2017-09-08,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-09-08,media,
101,IGUESTE,103,HUM,Humedad relativa,2017-09-08,minimo,
101,IGUESTE,103,HUM,Humedad relativa,2017-09-08,maximo,
101,IGUESTE,103,HUM,Humedad relativa,2017-09-09,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-09-09,media,
101,IGUESTE,103,HUM,Humedad relativa,2017-09-09,minimo,
101,IGUESTE,103,HUM,Humedad relativa,2017-09-09,maximo,
101,IGUESTE,103,HUM,Humedad relativa,2017-09-10,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-09-10,media,
101,IGUESTE,103,HUM,Humedad relativa,2017-09-10,minimo,
101,IGUESTE,103,HUM,Humedad relativa,2017-09-10,maximo,
101,IGUESTE,103,HUM,Humedad relativa,2017-09-11,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-09-11,media,72.5831
101,IGUESTE,103,HUM,Humedad relativa,2017-09-11,minimo,57.0
101,IGUESTE,103,HUM,Humedad relativa,2017-09-11,maximo,83.8
101,IGUESTE,103,HUM,Humedad relativa,2017-09-12,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-09-12,media,66.2267
101,IGUESTE,103,HUM,Humedad relativa,2017-09-12,minimo,49.6
101,IGUESTE,103,HUM,Humedad relativa,2017-09-12,maximo,77.6
101,IGUESTE,103,HUM,Humedad relativa,2017-09-13,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-09-13,media,
101,IGUESTE,103,HUM,Humedad relativa,2017-09-13,minimo,
101,IGUESTE,103,HUM,Humedad relativa,2017-09-13,maximo,
101,IGUESTE,103,HUM,Humedad relativa,2017-09-14,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-09-14,media,
101,IGUESTE,103,HUM,Humedad relativa,2017-09-14,minimo,
101,IGUESTE,103,HUM,Humedad relativa,2017-09-14,maximo,
101,IGUESTE,103,HUM,Humedad relativa,2017-09-15,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-09-15,media,65.6807
101,IGUESTE,103,HUM,Humedad relativa,2017-09-15,minimo,47.9
101,IGUESTE,103,HUM,Humedad relativa,2017-09-15,maximo,79.0
101,IGUESTE,103,HUM,Humedad relativa,2017-09-16,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-09-16,media,71.6444
101,IGUESTE,103,HUM,Humedad relativa,2017-09-16,minimo,58.3
101,IGUESTE,103,HUM,Humedad relativa,2017-09-16,maximo,79.0
101,IGUESTE,103,HUM,Humedad relativa,2017-09-17,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-09-17,media,69.7882
101,IGUESTE,103,HUM,Humedad relativa,2017-09-17,minimo,58.3
101,IGUESTE,103,HUM,Humedad relativa,2017-09-17,maximo,75.6
101,IGUESTE,103,HUM,Humedad relativa,2017-09-18,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-09-18,media,72.7111
101,IGUESTE,103,HUM,Humedad relativa,2017-09-18,minimo,59.3
101,IGUESTE,103,HUM,Humedad relativa,2017-09-18,maximo,78.6
101,IGUESTE,103,HUM,Humedad relativa,2017-09-19,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-09-19,media,65.8844
101,IGUESTE,103,HUM,Humedad relativa,2017-09-19,minimo,45.8
101,IGUESTE,103,HUM,Humedad relativa,2017-09-19,maximo,80.0
101,IGUESTE,103,HUM,Humedad relativa,2017-09-20,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-09-20,media,62.9965
101,IGUESTE,103,HUM,Humedad relativa,2017-09-20,minimo,44.5
101,IGUESTE,103,HUM,Humedad relativa,2017-09-20,maximo,74.7
101,IGUESTE,103,HUM,Humedad relativa,2017-09-21,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-09-21,media,68.2924
101,IGUESTE,103,HUM,Humedad relativa,2017-09-21,minimo,52.5
101,IGUESTE,103,HUM,Humedad relativa,2017-09-21,maximo,78.8
101,IGUESTE,103,HUM,Humedad relativa,2017-09-22,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-09-22,media,67.5069
101,IGUESTE,103,HUM,Humedad relativa,2017-09-22,minimo,52.7
101,IGUESTE,103,HUM,Humedad relativa,2017-09-22,maximo,81.9
101,IGUESTE,103,HUM,Humedad relativa,2017-09-23,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-09-23,media,69.7931
101,IGUESTE,103,HUM,Humedad relativa,2017-09-23,minimo,56.9
101,IGUESTE,103,HUM,Humedad relativa,2017-09-23,maximo,76.7
101,IGUESTE,103,HUM,Humedad relativa,2017-09-24,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-09-24,media,74.7854
101,IGUESTE,103,HUM,Humedad relativa,2017-09-24,minimo,56.2
101,IGUESTE,103,HUM,Humedad relativa,2017-09-24,maximo,85.8
101,IGUESTE,103,HUM,Humedad relativa,2017-09-25,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-09-25,media,67.0465
101,IGUESTE,103,HUM,Humedad relativa,2017-09-25,minimo,44.0
101,IGUESTE,103,HUM,Humedad relativa,2017-09-25,maximo,89.8
101,IGUESTE,103,HUM,Humedad relativa,2017-09-26,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-09-26,media,75.3785
101,IGUESTE,103,HUM,Humedad relativa,2017-09-26,minimo,52.2
101,IGUESTE,103,HUM,Humedad relativa,2017-09-26,maximo,91.7
101,IGUESTE,103,HUM,Humedad relativa,2017-09-27,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-09-27,media,57.6146
101,IGUESTE,103,HUM,Humedad relativa,2017-09-27,minimo,35.2
101,IGUESTE,103,HUM,Humedad relativa,2017-09-27,maximo,84.2
101,IGUESTE,103,HUM,Humedad relativa,2017-09-28,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-09-28,media,68.84
101,IGUESTE,103,HUM,Humedad relativa,2017-09-28,minimo,60.0
101,IGUESTE,103,HUM,Humedad relativa,2017-09-28,maximo,74.2
101,IGUESTE,103,HUM,Humedad relativa,2017-09-29,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-09-29,media,64.6806
101,IGUESTE,103,HUM,Humedad relativa,2017-09-29,minimo,50.7
101,IGUESTE,103,HUM,Humedad relativa,2017-09-29,maximo,72.5
101,IGUESTE,103,HUM,Humedad relativa,2017-09-30,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-09-30,media,65.8486
101,IGUESTE,103,HUM,Humedad relativa,2017-09-30,minimo,46.8
101,IGUESTE,103,HUM,Humedad relativa,2017-09-30,maximo,73.7
101,IGUESTE,103,HUM,Humedad relativa,2017-10-01,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-10-01,media,68.0278
101,IGUESTE,103,HUM,Humedad relativa,2017-10-01,minimo,52.4
101,IGUESTE,103,HUM,Humedad relativa,2017-10-01,maximo,77.7
101,IGUESTE,103,HUM,Humedad relativa,2017-10-02,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-10-02,media,65.6875
101,IGUESTE,103,HUM,Humedad relativa,2017-10-02,minimo,50.1
101,IGUESTE,103,HUM,Humedad relativa,2017-10-02,maximo,79.9
101,IGUESTE,103,HUM,Humedad relativa,2017-10-03,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-10-03,media,63.6104
101,IGUESTE,103,HUM,Humedad relativa,2017-10-03,minimo,44.0
101,IGUESTE,103,HUM,Humedad relativa,2017-10-03,maximo,77.6
101,IGUESTE,103,HUM,Humedad relativa,2017-10-04,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-10-04,media,68.6562
101,IGUESTE,103,HUM,Humedad relativa,2017-10-04,minimo,50.9
101,IGUESTE,103,HUM,Humedad relativa,2017-10-04,maximo,79.9
101,IGUESTE,103,HUM,Humedad relativa,2017-10-05,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-10-05,media,73.7743
101,IGUESTE,103,HUM,Humedad relativa,2017-10-05,minimo,64.8
101,IGUESTE,103,HUM,Humedad relativa,2017-10-05,maximo,79.8
101,IGUESTE,103,HUM,Humedad relativa,2017-10-06,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-10-06,media,70.9715
101,IGUESTE,103,HUM,Humedad relativa,2017-10-06,minimo,50.4
101,IGUESTE,103,HUM,Humedad relativa,2017-10-06,maximo,83.6
101,IGUESTE,103,HUM,Humedad relativa,2017-10-07,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-10-07,media,62.5924
101,IGUESTE,103,HUM,Humedad relativa,2017-10-07,minimo,43.5
101,IGUESTE,103,HUM,Humedad relativa,2017-10-07,maximo,78.2
101,IGUESTE,103,HUM,Humedad relativa,2017-10-08,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-10-08,media,68.1806
101,IGUESTE,103,HUM,Humedad relativa,2017-10-08,minimo,52.0
101,IGUESTE,103,HUM,Humedad relativa,2017-10-08,maximo,74.8
101,IGUESTE,103,HUM,Humedad relativa,2017-10-09,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-10-09,media,62.6792
101,IGUESTE,103,HUM,Humedad relativa,2017-10-09,minimo,47.3
101,IGUESTE,103,HUM,Humedad relativa,2017-10-09,maximo,72.0
101,IGUESTE,103,HUM,Humedad relativa,2017-10-10,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-10-10,media,65.166
101,IGUESTE,103,HUM,Humedad relativa,2017-10-10,minimo,57.5
101,IGUESTE,103,HUM,Humedad relativa,2017-10-10,maximo,72.4
101,IGUESTE,103,HUM,Humedad relativa,2017-10-11,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-10-11,media,60.0347
101,IGUESTE,103,HUM,Humedad relativa,2017-10-11,minimo,36.3
101,IGUESTE,103,HUM,Humedad relativa,2017-10-11,maximo,75.6
101,IGUESTE,103,HUM,Humedad relativa,2017-10-12,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-10-12,media,66.2542
101,IGUESTE,103,HUM,Humedad relativa,2017-10-12,minimo,58.7
101,IGUESTE,103,HUM,Humedad relativa,2017-10-12,maximo,74.6
101,IGUESTE,103,HUM,Humedad relativa,2017-10-13,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-10-13,media,
101,IGUESTE,103,HUM,Humedad relativa,2017-10-13,minimo,
101,IGUESTE,103,HUM,Humedad relativa,2017-10-13,maximo,
101,IGUESTE,103,HUM,Humedad relativa,2017-10-14,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-10-14,media,
101,IGUESTE,103,HUM,Humedad relativa,2017-10-14,minimo,
101,IGUESTE,103,HUM,Humedad relativa,2017-10-14,maximo,
101,IGUESTE,103,HUM,Humedad relativa,2017-10-15,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-10-15,media,
101,IGUESTE,103,HUM,Humedad relativa,2017-10-15,minimo,
101,IGUESTE,103,HUM,Humedad relativa,2017-10-15,maximo,
101,IGUESTE,103,HUM,Humedad relativa,2017-10-16,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-10-16,media,53.3658
101,IGUESTE,103,HUM,Humedad relativa,2017-10-16,minimo,40.1
101,IGUESTE,103,HUM,Humedad relativa,2017-10-16,maximo,70.6
101,IGUESTE,103,HUM,Humedad relativa,2017-10-17,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-10-17,media,66.9554
101,IGUESTE,103,HUM,Humedad relativa,2017-10-17,minimo,46.1
101,IGUESTE,103,HUM,Humedad relativa,2017-10-17,maximo,75.1
101,IGUESTE,103,HUM,Humedad relativa,2017-10-18,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-10-18,media,63.5618
101,IGUESTE,103,HUM,Humedad relativa,2017-10-18,minimo,48.1
101,IGUESTE,103,HUM,Humedad relativa,2017-10-18,maximo,72.2
101,IGUESTE,103,HUM,Humedad relativa,2017-10-19,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-10-19,media,66.0014
101,IGUESTE,103,HUM,Humedad relativa,2017-10-19,minimo,47.4
101,IGUESTE,103,HUM,Humedad relativa,2017-10-19,maximo,78.2
101,IGUESTE,103,HUM,Humedad relativa,2017-10-20,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-10-20,media,66.5229
101,IGUESTE,103,HUM,Humedad relativa,2017-10-20,minimo,50.2
101,IGUESTE,103,HUM,Humedad relativa,2017-10-20,maximo,81.3
101,IGUESTE,103,HUM,Humedad relativa,2017-10-21,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-10-21,media,71.0347
101,IGUESTE,103,HUM,Humedad relativa,2017-10-21,minimo,57.8
101,IGUESTE,103,HUM,Humedad relativa,2017-10-21,maximo,82.8
101,IGUESTE,103,HUM,Humedad relativa,2017-10-22,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-10-22,media,73.3104
101,IGUESTE,103,HUM,Humedad relativa,2017-10-22,minimo,59.7
101,IGUESTE,103,HUM,Humedad relativa,2017-10-22,maximo,83.6
101,IGUESTE,103,HUM,Humedad relativa,2017-10-23,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-10-23,media,75.6083
101,IGUESTE,103,HUM,Humedad relativa,2017-10-23,minimo,67.4
101,IGUESTE,103,HUM,Humedad relativa,2017-10-23,maximo,79.7
101,IGUESTE,103,HUM,Humedad relativa,2017-10-24,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-10-24,media,73.8889
101,IGUESTE,103,HUM,Humedad relativa,2017-10-24,minimo,62.1
101,IGUESTE,103,HUM,Humedad relativa,2017-10-24,maximo,79.8
101,IGUESTE,103,HUM,Humedad relativa,2017-10-25,total,
101,IGUESTE,103,HUM,Humedad relativa,2017-10-25,media,48.8847
101,IGUESTE,103,HUM,Humedad relativa,2017-10-25,minimo,24.0
101,IGUESTE,103,HUM,Humedad relativa,2017-10-25,maximo,68.2
101,IGUESTE,103,HUM,Humedad relativa,2017-10-26,total,
