﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
102,BVISTA02,539,HUM,Humedad relativa,2014-06-29,minimo,66.7
102,BVISTA02,539,HUM,Humedad relativa,2014-06-29,maximo,86.2
102,BVISTA02,539,HUM,Humedad relativa,2014-06-30,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-06-30,media,82.8892
102,BVISTA02,539,HUM,Humedad relativa,2014-06-30,minimo,73.7
102,BVISTA02,539,HUM,Humedad relativa,2014-06-30,maximo,89.8
102,BVISTA02,539,HUM,Humedad relativa,2014-07-01,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-07-01,media,82.4042
102,BVISTA02,539,HUM,Humedad relativa,2014-07-01,minimo,72.6
102,BVISTA02,539,HUM,Humedad relativa,2014-07-01,maximo,90.1
102,BVISTA02,539,HUM,Humedad relativa,2014-07-02,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-07-02,media,74.2883
102,BVISTA02,539,HUM,Humedad relativa,2014-07-02,minimo,61.5
102,BVISTA02,539,HUM,Humedad relativa,2014-07-02,maximo,85.9
102,BVISTA02,539,HUM,Humedad relativa,2014-07-03,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-07-03,media,71.3967
102,BVISTA02,539,HUM,Humedad relativa,2014-07-03,minimo,59.7
102,BVISTA02,539,HUM,Humedad relativa,2014-07-03,maximo,81.0
102,BVISTA02,539,HUM,Humedad relativa,2014-07-04,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-07-04,media,70.6667
102,BVISTA02,539,HUM,Humedad relativa,2014-07-04,minimo,61.2
102,BVISTA02,539,HUM,Humedad relativa,2014-07-04,maximo,80.2
102,BVISTA02,539,HUM,Humedad relativa,2014-07-05,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-07-05,media,73.0692
102,BVISTA02,539,HUM,Humedad relativa,2014-07-05,minimo,59.9
102,BVISTA02,539,HUM,Humedad relativa,2014-07-05,maximo,81.1
102,BVISTA02,539,HUM,Humedad relativa,2014-07-06,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-07-06,media,71.2608
102,BVISTA02,539,HUM,Humedad relativa,2014-07-06,minimo,59.1
102,BVISTA02,539,HUM,Humedad relativa,2014-07-06,maximo,81.9
102,BVISTA02,539,HUM,Humedad relativa,2014-07-07,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-07-07,media,72.6533
102,BVISTA02,539,HUM,Humedad relativa,2014-07-07,minimo,63.3
102,BVISTA02,539,HUM,Humedad relativa,2014-07-07,maximo,82.7
102,BVISTA02,539,HUM,Humedad relativa,2014-07-08,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-07-08,media,71.2358
102,BVISTA02,539,HUM,Humedad relativa,2014-07-08,minimo,61.1
102,BVISTA02,539,HUM,Humedad relativa,2014-07-08,maximo,84.0
102,BVISTA02,539,HUM,Humedad relativa,2014-07-09,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-07-09,media,76.6842
102,BVISTA02,539,HUM,Humedad relativa,2014-07-09,minimo,70.0
102,BVISTA02,539,HUM,Humedad relativa,2014-07-09,maximo,90.9
102,BVISTA02,539,HUM,Humedad relativa,2014-07-10,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-07-10,media,84.1292
102,BVISTA02,539,HUM,Humedad relativa,2014-07-10,minimo,73.0
102,BVISTA02,539,HUM,Humedad relativa,2014-07-10,maximo,91.5
102,BVISTA02,539,HUM,Humedad relativa,2014-07-11,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-07-11,media,78.1058
102,BVISTA02,539,HUM,Humedad relativa,2014-07-11,minimo,66.0
102,BVISTA02,539,HUM,Humedad relativa,2014-07-11,maximo,87.7
102,BVISTA02,539,HUM,Humedad relativa,2014-07-12,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-07-12,media,75.5
102,BVISTA02,539,HUM,Humedad relativa,2014-07-12,minimo,62.1
102,BVISTA02,539,HUM,Humedad relativa,2014-07-12,maximo,86.1
102,BVISTA02,539,HUM,Humedad relativa,2014-07-13,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-07-13,media,70.49
102,BVISTA02,539,HUM,Humedad relativa,2014-07-13,minimo,57.2
102,BVISTA02,539,HUM,Humedad relativa,2014-07-13,maximo,83.0
102,BVISTA02,539,HUM,Humedad relativa,2014-07-14,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-07-14,media,66.0958
102,BVISTA02,539,HUM,Humedad relativa,2014-07-14,minimo,54.7
102,BVISTA02,539,HUM,Humedad relativa,2014-07-14,maximo,76.6
102,BVISTA02,539,HUM,Humedad relativa,2014-07-15,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-07-15,media,67.4183
102,BVISTA02,539,HUM,Humedad relativa,2014-07-15,minimo,57.6
102,BVISTA02,539,HUM,Humedad relativa,2014-07-15,maximo,78.4
102,BVISTA02,539,HUM,Humedad relativa,2014-07-16,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-07-16,media,69.1958
102,BVISTA02,539,HUM,Humedad relativa,2014-07-16,minimo,56.5
102,BVISTA02,539,HUM,Humedad relativa,2014-07-16,maximo,79.8
102,BVISTA02,539,HUM,Humedad relativa,2014-07-17,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-07-17,media,66.95
102,BVISTA02,539,HUM,Humedad relativa,2014-07-17,minimo,59.1
102,BVISTA02,539,HUM,Humedad relativa,2014-07-17,maximo,74.3
102,BVISTA02,539,HUM,Humedad relativa,2014-07-18,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-07-18,media,65.0933
102,BVISTA02,539,HUM,Humedad relativa,2014-07-18,minimo,56.2
102,BVISTA02,539,HUM,Humedad relativa,2014-07-18,maximo,76.0
102,BVISTA02,539,HUM,Humedad relativa,2014-07-19,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-07-19,media,72.01
102,BVISTA02,539,HUM,Humedad relativa,2014-07-19,minimo,60.9
102,BVISTA02,539,HUM,Humedad relativa,2014-07-19,maximo,87.3
102,BVISTA02,539,HUM,Humedad relativa,2014-07-20,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-07-20,media,76.43
102,BVISTA02,539,HUM,Humedad relativa,2014-07-20,minimo,66.1
102,BVISTA02,539,HUM,Humedad relativa,2014-07-20,maximo,87.8
102,BVISTA02,539,HUM,Humedad relativa,2014-07-21,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-07-21,media,73.4033
102,BVISTA02,539,HUM,Humedad relativa,2014-07-21,minimo,63.2
102,BVISTA02,539,HUM,Humedad relativa,2014-07-21,maximo,82.8
102,BVISTA02,539,HUM,Humedad relativa,2014-07-22,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-07-22,media,75.4892
102,BVISTA02,539,HUM,Humedad relativa,2014-07-22,minimo,61.0
102,BVISTA02,539,HUM,Humedad relativa,2014-07-22,maximo,90.7
102,BVISTA02,539,HUM,Humedad relativa,2014-07-23,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-07-23,media,78.0008
102,BVISTA02,539,HUM,Humedad relativa,2014-07-23,minimo,60.4
102,BVISTA02,539,HUM,Humedad relativa,2014-07-23,maximo,93.0
102,BVISTA02,539,HUM,Humedad relativa,2014-07-24,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-07-24,media,76.5333
102,BVISTA02,539,HUM,Humedad relativa,2014-07-24,minimo,59.8
102,BVISTA02,539,HUM,Humedad relativa,2014-07-24,maximo,89.1
102,BVISTA02,539,HUM,Humedad relativa,2014-07-25,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-07-25,media,73.9617
102,BVISTA02,539,HUM,Humedad relativa,2014-07-25,minimo,61.8
102,BVISTA02,539,HUM,Humedad relativa,2014-07-25,maximo,84.9
102,BVISTA02,539,HUM,Humedad relativa,2014-07-26,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-07-26,media,68.2075
102,BVISTA02,539,HUM,Humedad relativa,2014-07-26,minimo,53.7
102,BVISTA02,539,HUM,Humedad relativa,2014-07-26,maximo,81.6
102,BVISTA02,539,HUM,Humedad relativa,2014-07-27,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-07-27,media,67.2517
102,BVISTA02,539,HUM,Humedad relativa,2014-07-27,minimo,57.3
102,BVISTA02,539,HUM,Humedad relativa,2014-07-27,maximo,76.9
102,BVISTA02,539,HUM,Humedad relativa,2014-07-28,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-07-28,media,64.6108
102,BVISTA02,539,HUM,Humedad relativa,2014-07-28,minimo,51.2
102,BVISTA02,539,HUM,Humedad relativa,2014-07-28,maximo,79.1
102,BVISTA02,539,HUM,Humedad relativa,2014-07-29,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-07-29,media,65.8067
102,BVISTA02,539,HUM,Humedad relativa,2014-07-29,minimo,52.0
102,BVISTA02,539,HUM,Humedad relativa,2014-07-29,maximo,84.0
102,BVISTA02,539,HUM,Humedad relativa,2014-07-30,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-07-30,media,65.97
102,BVISTA02,539,HUM,Humedad relativa,2014-07-30,minimo,53.6
102,BVISTA02,539,HUM,Humedad relativa,2014-07-30,maximo,83.0
102,BVISTA02,539,HUM,Humedad relativa,2014-07-31,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-07-31,media,65.125
102,BVISTA02,539,HUM,Humedad relativa,2014-07-31,minimo,56.6
102,BVISTA02,539,HUM,Humedad relativa,2014-07-31,maximo,73.7
102,BVISTA02,539,HUM,Humedad relativa,2014-08-01,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-08-01,media,65.6175
102,BVISTA02,539,HUM,Humedad relativa,2014-08-01,minimo,51.8
102,BVISTA02,539,HUM,Humedad relativa,2014-08-01,maximo,77.8
102,BVISTA02,539,HUM,Humedad relativa,2014-08-02,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-08-02,media,67.9192
102,BVISTA02,539,HUM,Humedad relativa,2014-08-02,minimo,51.7
102,BVISTA02,539,HUM,Humedad relativa,2014-08-02,maximo,81.5
102,BVISTA02,539,HUM,Humedad relativa,2014-08-03,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-08-03,media,70.7975
102,BVISTA02,539,HUM,Humedad relativa,2014-08-03,minimo,56.1
102,BVISTA02,539,HUM,Humedad relativa,2014-08-03,maximo,86.4
102,BVISTA02,539,HUM,Humedad relativa,2014-08-04,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-08-04,media,75.575
102,BVISTA02,539,HUM,Humedad relativa,2014-08-04,minimo,61.9
102,BVISTA02,539,HUM,Humedad relativa,2014-08-04,maximo,88.0
102,BVISTA02,539,HUM,Humedad relativa,2014-08-05,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-08-05,media,72.3025
102,BVISTA02,539,HUM,Humedad relativa,2014-08-05,minimo,61.2
102,BVISTA02,539,HUM,Humedad relativa,2014-08-05,maximo,78.8
102,BVISTA02,539,HUM,Humedad relativa,2014-08-06,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-08-06,media,76.2958
102,BVISTA02,539,HUM,Humedad relativa,2014-08-06,minimo,68.1
102,BVISTA02,539,HUM,Humedad relativa,2014-08-06,maximo,82.1
102,BVISTA02,539,HUM,Humedad relativa,2014-08-07,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-08-07,media,74.165
102,BVISTA02,539,HUM,Humedad relativa,2014-08-07,minimo,65.9
102,BVISTA02,539,HUM,Humedad relativa,2014-08-07,maximo,80.7
102,BVISTA02,539,HUM,Humedad relativa,2014-08-08,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-08-08,media,70.3867
102,BVISTA02,539,HUM,Humedad relativa,2014-08-08,minimo,60.5
102,BVISTA02,539,HUM,Humedad relativa,2014-08-08,maximo,84.5
102,BVISTA02,539,HUM,Humedad relativa,2014-08-09,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-08-09,media,74.065
102,BVISTA02,539,HUM,Humedad relativa,2014-08-09,minimo,63.5
102,BVISTA02,539,HUM,Humedad relativa,2014-08-09,maximo,89.5
102,BVISTA02,539,HUM,Humedad relativa,2014-08-10,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-08-10,media,75.0092
102,BVISTA02,539,HUM,Humedad relativa,2014-08-10,minimo,62.4
102,BVISTA02,539,HUM,Humedad relativa,2014-08-10,maximo,88.7
102,BVISTA02,539,HUM,Humedad relativa,2014-08-11,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-08-11,media,73.8025
102,BVISTA02,539,HUM,Humedad relativa,2014-08-11,minimo,64.2
102,BVISTA02,539,HUM,Humedad relativa,2014-08-11,maximo,83.2
102,BVISTA02,539,HUM,Humedad relativa,2014-08-12,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-08-12,media,75.2117
102,BVISTA02,539,HUM,Humedad relativa,2014-08-12,minimo,66.5
102,BVISTA02,539,HUM,Humedad relativa,2014-08-12,maximo,86.8
102,BVISTA02,539,HUM,Humedad relativa,2014-08-13,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-08-13,media,74.9542
102,BVISTA02,539,HUM,Humedad relativa,2014-08-13,minimo,66.7
102,BVISTA02,539,HUM,Humedad relativa,2014-08-13,maximo,83.2
102,BVISTA02,539,HUM,Humedad relativa,2014-08-14,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-08-14,media,77.5692
102,BVISTA02,539,HUM,Humedad relativa,2014-08-14,minimo,70.6
102,BVISTA02,539,HUM,Humedad relativa,2014-08-14,maximo,89.7
102,BVISTA02,539,HUM,Humedad relativa,2014-08-15,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-08-15,media,70.4992
102,BVISTA02,539,HUM,Humedad relativa,2014-08-15,minimo,60.4
102,BVISTA02,539,HUM,Humedad relativa,2014-08-15,maximo,78.7
102,BVISTA02,539,HUM,Humedad relativa,2014-08-16,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-08-16,media,73.7475
102,BVISTA02,539,HUM,Humedad relativa,2014-08-16,minimo,61.5
102,BVISTA02,539,HUM,Humedad relativa,2014-08-16,maximo,84.4
102,BVISTA02,539,HUM,Humedad relativa,2014-08-17,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-08-17,media,71.3617
102,BVISTA02,539,HUM,Humedad relativa,2014-08-17,minimo,59.4
102,BVISTA02,539,HUM,Humedad relativa,2014-08-17,maximo,82.7
102,BVISTA02,539,HUM,Humedad relativa,2014-08-18,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-08-18,media,70.3433
102,BVISTA02,539,HUM,Humedad relativa,2014-08-18,minimo,61.1
102,BVISTA02,539,HUM,Humedad relativa,2014-08-18,maximo,80.0
102,BVISTA02,539,HUM,Humedad relativa,2014-08-19,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-08-19,media,73.3775
102,BVISTA02,539,HUM,Humedad relativa,2014-08-19,minimo,64.5
102,BVISTA02,539,HUM,Humedad relativa,2014-08-19,maximo,84.3
102,BVISTA02,539,HUM,Humedad relativa,2014-08-20,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-08-20,media,84.345
102,BVISTA02,539,HUM,Humedad relativa,2014-08-20,minimo,75.9
102,BVISTA02,539,HUM,Humedad relativa,2014-08-20,maximo,90.0
102,BVISTA02,539,HUM,Humedad relativa,2014-08-21,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-08-21,media,82.7942
102,BVISTA02,539,HUM,Humedad relativa,2014-08-21,minimo,71.2
102,BVISTA02,539,HUM,Humedad relativa,2014-08-21,maximo,90.5
102,BVISTA02,539,HUM,Humedad relativa,2014-08-22,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-08-22,media,81.2842
102,BVISTA02,539,HUM,Humedad relativa,2014-08-22,minimo,69.2
102,BVISTA02,539,HUM,Humedad relativa,2014-08-22,maximo,92.9
102,BVISTA02,539,HUM,Humedad relativa,2014-08-23,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-08-23,media,75.5375
102,BVISTA02,539,HUM,Humedad relativa,2014-08-23,minimo,65.4
102,BVISTA02,539,HUM,Humedad relativa,2014-08-23,maximo,86.1
102,BVISTA02,539,HUM,Humedad relativa,2014-08-24,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-08-24,media,75.7008
102,BVISTA02,539,HUM,Humedad relativa,2014-08-24,minimo,66.9
102,BVISTA02,539,HUM,Humedad relativa,2014-08-24,maximo,84.9
102,BVISTA02,539,HUM,Humedad relativa,2014-08-25,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-08-25,media,70.87
102,BVISTA02,539,HUM,Humedad relativa,2014-08-25,minimo,62.3
102,BVISTA02,539,HUM,Humedad relativa,2014-08-25,maximo,79.8
102,BVISTA02,539,HUM,Humedad relativa,2014-08-26,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-08-26,media,73.7567
102,BVISTA02,539,HUM,Humedad relativa,2014-08-26,minimo,63.9
102,BVISTA02,539,HUM,Humedad relativa,2014-08-26,maximo,87.7
102,BVISTA02,539,HUM,Humedad relativa,2014-08-27,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-08-27,media,77.105
102,BVISTA02,539,HUM,Humedad relativa,2014-08-27,minimo,67.4
102,BVISTA02,539,HUM,Humedad relativa,2014-08-27,maximo,86.9
102,BVISTA02,539,HUM,Humedad relativa,2014-08-28,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-08-28,media,77.1442
102,BVISTA02,539,HUM,Humedad relativa,2014-08-28,minimo,67.2
102,BVISTA02,539,HUM,Humedad relativa,2014-08-28,maximo,84.9
102,BVISTA02,539,HUM,Humedad relativa,2014-08-29,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-08-29,media,80.87
102,BVISTA02,539,HUM,Humedad relativa,2014-08-29,minimo,69.4
102,BVISTA02,539,HUM,Humedad relativa,2014-08-29,maximo,89.9
102,BVISTA02,539,HUM,Humedad relativa,2014-08-30,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-08-30,media,78.905
102,BVISTA02,539,HUM,Humedad relativa,2014-08-30,minimo,67.0
102,BVISTA02,539,HUM,Humedad relativa,2014-08-30,maximo,88.7
102,BVISTA02,539,HUM,Humedad relativa,2014-08-31,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-08-31,media,75.8317
102,BVISTA02,539,HUM,Humedad relativa,2014-08-31,minimo,60.6
102,BVISTA02,539,HUM,Humedad relativa,2014-08-31,maximo,92.5
102,BVISTA02,539,HUM,Humedad relativa,2014-09-01,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-09-01,media,81.0458
102,BVISTA02,539,HUM,Humedad relativa,2014-09-01,minimo,67.4
102,BVISTA02,539,HUM,Humedad relativa,2014-09-01,maximo,92.7
102,BVISTA02,539,HUM,Humedad relativa,2014-09-02,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-09-02,media,76.1592
102,BVISTA02,539,HUM,Humedad relativa,2014-09-02,minimo,57.1
102,BVISTA02,539,HUM,Humedad relativa,2014-09-02,maximo,88.7
102,BVISTA02,539,HUM,Humedad relativa,2014-09-03,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-09-03,media,71.8
102,BVISTA02,539,HUM,Humedad relativa,2014-09-03,minimo,55.4
102,BVISTA02,539,HUM,Humedad relativa,2014-09-03,maximo,88.3
102,BVISTA02,539,HUM,Humedad relativa,2014-09-04,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-09-04,media,74.0642
102,BVISTA02,539,HUM,Humedad relativa,2014-09-04,minimo,57.1
102,BVISTA02,539,HUM,Humedad relativa,2014-09-04,maximo,91.0
102,BVISTA02,539,HUM,Humedad relativa,2014-09-05,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-09-05,media,77.715
102,BVISTA02,539,HUM,Humedad relativa,2014-09-05,minimo,61.2
102,BVISTA02,539,HUM,Humedad relativa,2014-09-05,maximo,92.0
102,BVISTA02,539,HUM,Humedad relativa,2014-09-06,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-09-06,media,76.7067
102,BVISTA02,539,HUM,Humedad relativa,2014-09-06,minimo,65.3
102,BVISTA02,539,HUM,Humedad relativa,2014-09-06,maximo,85.7
102,BVISTA02,539,HUM,Humedad relativa,2014-09-07,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-09-07,media,77.8733
102,BVISTA02,539,HUM,Humedad relativa,2014-09-07,minimo,58.3
102,BVISTA02,539,HUM,Humedad relativa,2014-09-07,maximo,92.2
102,BVISTA02,539,HUM,Humedad relativa,2014-09-08,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-09-08,media,73.9308
102,BVISTA02,539,HUM,Humedad relativa,2014-09-08,minimo,60.4
102,BVISTA02,539,HUM,Humedad relativa,2014-09-08,maximo,86.5
102,BVISTA02,539,HUM,Humedad relativa,2014-09-09,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-09-09,media,70.7508
102,BVISTA02,539,HUM,Humedad relativa,2014-09-09,minimo,51.7
102,BVISTA02,539,HUM,Humedad relativa,2014-09-09,maximo,86.9
102,BVISTA02,539,HUM,Humedad relativa,2014-09-10,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-09-10,media,75.4067
102,BVISTA02,539,HUM,Humedad relativa,2014-09-10,minimo,59.2
102,BVISTA02,539,HUM,Humedad relativa,2014-09-10,maximo,89.8
102,BVISTA02,539,HUM,Humedad relativa,2014-09-11,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-09-11,media,74.7142
102,BVISTA02,539,HUM,Humedad relativa,2014-09-11,minimo,59.6
102,BVISTA02,539,HUM,Humedad relativa,2014-09-11,maximo,90.8
102,BVISTA02,539,HUM,Humedad relativa,2014-09-12,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-09-12,media,73.9558
102,BVISTA02,539,HUM,Humedad relativa,2014-09-12,minimo,62.8
102,BVISTA02,539,HUM,Humedad relativa,2014-09-12,maximo,84.1
102,BVISTA02,539,HUM,Humedad relativa,2014-09-13,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-09-13,media,71.9225
102,BVISTA02,539,HUM,Humedad relativa,2014-09-13,minimo,61.6
102,BVISTA02,539,HUM,Humedad relativa,2014-09-13,maximo,81.2
102,BVISTA02,539,HUM,Humedad relativa,2014-09-14,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-09-14,media,75.0608
102,BVISTA02,539,HUM,Humedad relativa,2014-09-14,minimo,64.4
102,BVISTA02,539,HUM,Humedad relativa,2014-09-14,maximo,83.8
102,BVISTA02,539,HUM,Humedad relativa,2014-09-15,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-09-15,media,71.3417
102,BVISTA02,539,HUM,Humedad relativa,2014-09-15,minimo,39.6
102,BVISTA02,539,HUM,Humedad relativa,2014-09-15,maximo,85.5
102,BVISTA02,539,HUM,Humedad relativa,2014-09-16,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-09-16,media,73.5408
102,BVISTA02,539,HUM,Humedad relativa,2014-09-16,minimo,59.5
102,BVISTA02,539,HUM,Humedad relativa,2014-09-16,maximo,87.9
102,BVISTA02,539,HUM,Humedad relativa,2014-09-17,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-09-17,media,69.225
102,BVISTA02,539,HUM,Humedad relativa,2014-09-17,minimo,47.8
102,BVISTA02,539,HUM,Humedad relativa,2014-09-17,maximo,82.5
102,BVISTA02,539,HUM,Humedad relativa,2014-09-18,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-09-18,media,69.7267
102,BVISTA02,539,HUM,Humedad relativa,2014-09-18,minimo,50.1
102,BVISTA02,539,HUM,Humedad relativa,2014-09-18,maximo,85.6
102,BVISTA02,539,HUM,Humedad relativa,2014-09-19,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-09-19,media,66.9375
102,BVISTA02,539,HUM,Humedad relativa,2014-09-19,minimo,51.6
102,BVISTA02,539,HUM,Humedad relativa,2014-09-19,maximo,79.9
102,BVISTA02,539,HUM,Humedad relativa,2014-09-20,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-09-20,media,68.3917
102,BVISTA02,539,HUM,Humedad relativa,2014-09-20,minimo,51.8
102,BVISTA02,539,HUM,Humedad relativa,2014-09-20,maximo,79.9
102,BVISTA02,539,HUM,Humedad relativa,2014-09-21,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-09-21,media,65.4608
102,BVISTA02,539,HUM,Humedad relativa,2014-09-21,minimo,50.9
102,BVISTA02,539,HUM,Humedad relativa,2014-09-21,maximo,80.8
102,BVISTA02,539,HUM,Humedad relativa,2014-09-22,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-09-22,media,67.3583
102,BVISTA02,539,HUM,Humedad relativa,2014-09-22,minimo,47.6
102,BVISTA02,539,HUM,Humedad relativa,2014-09-22,maximo,82.8
102,BVISTA02,539,HUM,Humedad relativa,2014-09-23,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-09-23,media,68.0692
102,BVISTA02,539,HUM,Humedad relativa,2014-09-23,minimo,54.5
102,BVISTA02,539,HUM,Humedad relativa,2014-09-23,maximo,83.4
102,BVISTA02,539,HUM,Humedad relativa,2014-09-24,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-09-24,media,65.3017
102,BVISTA02,539,HUM,Humedad relativa,2014-09-24,minimo,50.1
102,BVISTA02,539,HUM,Humedad relativa,2014-09-24,maximo,74.6
102,BVISTA02,539,HUM,Humedad relativa,2014-09-25,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-09-25,media,70.5858
102,BVISTA02,539,HUM,Humedad relativa,2014-09-25,minimo,58.7
102,BVISTA02,539,HUM,Humedad relativa,2014-09-25,maximo,80.7
102,BVISTA02,539,HUM,Humedad relativa,2014-09-26,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-09-26,media,70.3508
102,BVISTA02,539,HUM,Humedad relativa,2014-09-26,minimo,58.3
102,BVISTA02,539,HUM,Humedad relativa,2014-09-26,maximo,81.0
102,BVISTA02,539,HUM,Humedad relativa,2014-09-27,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-09-27,media,73.4258
102,BVISTA02,539,HUM,Humedad relativa,2014-09-27,minimo,56.7
102,BVISTA02,539,HUM,Humedad relativa,2014-09-27,maximo,87.2
102,BVISTA02,539,HUM,Humedad relativa,2014-09-28,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-09-28,media,69.8617
102,BVISTA02,539,HUM,Humedad relativa,2014-09-28,minimo,57.1
102,BVISTA02,539,HUM,Humedad relativa,2014-09-28,maximo,78.9
102,BVISTA02,539,HUM,Humedad relativa,2014-09-29,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-09-29,media,68.4533
102,BVISTA02,539,HUM,Humedad relativa,2014-09-29,minimo,57.0
102,BVISTA02,539,HUM,Humedad relativa,2014-09-29,maximo,78.9
102,BVISTA02,539,HUM,Humedad relativa,2014-09-30,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-09-30,media,66.935
102,BVISTA02,539,HUM,Humedad relativa,2014-09-30,minimo,54.6
102,BVISTA02,539,HUM,Humedad relativa,2014-09-30,maximo,74.3
102,BVISTA02,539,HUM,Humedad relativa,2014-10-01,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-10-01,media,65.995
102,BVISTA02,539,HUM,Humedad relativa,2014-10-01,minimo,55.6
102,BVISTA02,539,HUM,Humedad relativa,2014-10-01,maximo,74.9
102,BVISTA02,539,HUM,Humedad relativa,2014-10-02,total,
102,BVISTA02,539,HUM,Humedad relativa,2014-10-02,media,70.3517
102,BVISTA02,539,HUM,Humedad relativa,2014-10-02,minimo,56.2
102,BVISTA02,539,HUM,Humedad relativa,2014-10-02,maximo,84.4
