﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-24,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-24,media,84.8416
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-24,minimo,46.68
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-24,maximo,98.99
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-25,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-25,media,38.637432
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-25,minimo,6.11
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-25,maximo,67.4
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-26,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-26,media,34.804443
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-26,minimo,5.93
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-26,maximo,96.15
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-27,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-27,media,65.143265
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-27,minimo,18.29
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-27,maximo,98.37
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-28,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-28,media,54.22271
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-28,minimo,20.25
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-28,maximo,74.91
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-29,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-29,media,74.963196
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-29,minimo,39.74
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-29,maximo,98.3
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-01,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-01,media,86.7966
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-01,minimo,68.16
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-01,maximo,97.4
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-02,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-02,media,84.670555
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-02,minimo,65.85
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-02,maximo,96.3
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-03,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-03,media,86.02729
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-03,minimo,65.27
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-03,maximo,98.45
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-04,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-04,media,83.265274
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-04,minimo,56.64
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-04,maximo,99.28
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-05,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-05,media,75.32042
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-05,minimo,30.56
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-05,maximo,94.52
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-06,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-06,media,55.324932
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-06,minimo,23.62
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-06,maximo,93.43
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-07,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-07,media,65.6809
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-07,minimo,24.53
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-07,maximo,99.52
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-08,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-08,media,94.509445
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-08,minimo,80.84
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-08,maximo,100.0
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-09,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-09,media,76.87055
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-09,minimo,42.64
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-09,maximo,95.24
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-10,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-10,media,83.10028
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-10,minimo,61.75
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-10,maximo,97.86
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-11,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-11,media,79.03076
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-11,minimo,46.56
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-11,maximo,99.76
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-12,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-12,media,76.68452
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-12,minimo,20.32
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-12,maximo,98.39
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-13,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-13,media,68.84959
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-13,minimo,22.52
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-13,maximo,100.0
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-14,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-14,media,75.596664
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-14,minimo,25.33
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-14,maximo,97.91
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-15,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-15,media,17.962223
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-15,minimo,6.51
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-15,maximo,40.64
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-16,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-16,media,19.207777
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-16,minimo,10.3
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-16,maximo,24.41
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-17,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-17,media,21.63757
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-17,minimo,12.24
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-17,maximo,58.31
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-18,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-18,media,38.68535
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-18,minimo,21.34
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-18,maximo,80.13
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-19,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-19,media,47.467083
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-19,minimo,14.98
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-19,maximo,98.31
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-20,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-20,media,47.305832
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-20,minimo,11.55
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-20,maximo,91.75
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-21,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-21,media,81.01979
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-21,minimo,35.78
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-21,maximo,100.0
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-22,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-22,media,90.484375
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-22,minimo,62.8
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-22,maximo,100.0
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-23,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-23,media,88.14035
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-23,minimo,65.08
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-23,maximo,100.0
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-24,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-24,media,86.16514
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-24,minimo,55.76
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-24,maximo,99.18
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-25,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-25,media,85.361946
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-25,minimo,62.36
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-25,maximo,100.0
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-26,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-26,media,94.08417
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-26,minimo,84.02
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-26,maximo,100.0
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-27,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-27,media,91.7759
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-27,minimo,75.71
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-27,maximo,100.0
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-28,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-28,media,86.5893
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-28,minimo,70.09
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-28,maximo,100.0
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-29,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-29,media,81.90528
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-29,minimo,32.89
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-29,maximo,99.14
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-30,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-30,media,86.328476
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-30,minimo,61.83
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-30,maximo,100.0
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-31,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-31,media,83.94889
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-31,minimo,33.9
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-03-31,maximo,97.96
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-01,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-01,media,89.4459
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-01,minimo,63.48
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-01,maximo,100.0
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-02,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-02,media,70.73715
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-02,minimo,28.49
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-02,maximo,100.0
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-03,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-03,media,62.053055
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-03,minimo,34.19
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-03,maximo,90.78
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-04,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-04,media,39.48882
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-04,minimo,13.31
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-04,maximo,59.51
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-05,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-05,media,20.543404
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-05,minimo,9.14
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-05,maximo,45.16
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-06,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-06,media,75.248405
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-06,minimo,18.02
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-06,maximo,100.0
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-07,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-07,media,79.02243
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-07,minimo,39.18
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-07,maximo,99.22
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-08,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-08,media,65.38597
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-08,minimo,28.15
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-08,maximo,96.58
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-09,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-09,media,56.00903
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-09,minimo,18.05
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-09,maximo,90.24
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-10,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-10,media,15.921667
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-10,minimo,2.37
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-10,maximo,28.72
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-11,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-11,media,16.308332
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-11,minimo,11.17
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-11,maximo,19.42
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-12,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-12,media,19.149376
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-12,minimo,11.34
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-12,maximo,30.99
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-13,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-13,media,17.50146
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-13,minimo,10.1
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-13,maximo,24.76
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-14,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-14,media,21.936388
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-14,minimo,10.23
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-14,maximo,37.85
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-15,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-15,media,16.496944
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-15,minimo,10.59
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-15,maximo,21.0
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-16,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-16,media,20.685486
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-16,minimo,13.58
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-16,maximo,28.8
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-17,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-17,media,23.871042
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-17,minimo,17.03
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-17,maximo,32.28
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-18,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-18,media,25.090208
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-18,minimo,11.12
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-18,maximo,75.97
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-19,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-19,media,71.834236
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-19,minimo,19.63
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-19,maximo,99.58
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-20,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-20,media,91.81104
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-20,minimo,68.49
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-20,maximo,100.0
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-21,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-21,media,96.24035
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-21,minimo,73.48
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-21,maximo,100.0
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-22,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-22,media,87.96042
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-22,minimo,55.91
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-22,maximo,100.0
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-23,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-23,media,65.95431
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-23,minimo,26.67
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-23,maximo,96.96
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-24,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-24,media,50.264446
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-24,minimo,24.63
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-24,maximo,82.35
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-25,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-25,media,60.90111
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-25,minimo,23.22
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-04-25,maximo,90.87
201,Imetos_Trevejos,1300,RAIN,Precipitación,2024-01-06,total,0.2
201,Imetos_Trevejos,1300,RAIN,Precipitación,2024-01-06,media,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2024-01-06,minimo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2024-01-06,maximo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2024-01-18,total,1.0
201,Imetos_Trevejos,1300,RAIN,Precipitación,2024-01-18,media,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2024-01-18,minimo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2024-01-18,maximo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2024-03-08,total,0.4
201,Imetos_Trevejos,1300,RAIN,Precipitación,2024-03-08,media,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2024-03-08,minimo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2024-03-08,maximo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2024-03-21,total,0.2
201,Imetos_Trevejos,1300,RAIN,Precipitación,2024-03-21,media,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2024-03-21,minimo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2024-03-21,maximo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2024-03-22,total,0.8
201,Imetos_Trevejos,1300,RAIN,Precipitación,2024-03-22,media,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2024-03-22,minimo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2024-03-22,maximo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2024-03-23,total,3.0
201,Imetos_Trevejos,1300,RAIN,Precipitación,2024-03-23,media,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2024-03-23,minimo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2024-03-23,maximo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2024-03-24,total,2.8
201,Imetos_Trevejos,1300,RAIN,Precipitación,2024-03-24,media,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2024-03-24,minimo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2024-03-24,maximo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2024-03-26,total,0.6
201,Imetos_Trevejos,1300,RAIN,Precipitación,2024-03-26,media,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2024-03-26,minimo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2024-03-26,maximo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2024-03-27,total,0.2
201,Imetos_Trevejos,1300,RAIN,Precipitación,2024-03-27,media,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2024-03-27,minimo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2024-03-27,maximo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2024-03-28,total,0.2
201,Imetos_Trevejos,1300,RAIN,Precipitación,2024-03-28,media,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2024-03-28,minimo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2024-03-28,maximo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2024-03-29,total,3.2
201,Imetos_Trevejos,1300,RAIN,Precipitación,2024-03-29,media,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2024-03-29,minimo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2024-03-29,maximo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2024-04-06,total,0.2
201,Imetos_Trevejos,1300,RAIN,Precipitación,2024-04-06,media,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2024-04-06,minimo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2024-04-06,maximo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2024-04-20,total,2.0
201,Imetos_Trevejos,1300,RAIN,Precipitación,2024-04-20,media,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2024-04-20,minimo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2024-04-20,maximo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2024-04-21,total,0.6
201,Imetos_Trevejos,1300,RAIN,Precipitación,2024-04-21,media,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2024-04-21,minimo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2024-04-21,maximo,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-01,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-01,media,1.5868056
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-01,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-01,maximo,3.2
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-02,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-02,media,1.2770833
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-02,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-02,maximo,1.9
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-03,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-03,media,1.6513889
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-03,minimo,0.1
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-03,maximo,2.7
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-04,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-04,media,1.4319445
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-04,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-04,maximo,2.9
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-05,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-05,media,1.2145833
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-05,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-05,maximo,2.5
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-06,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-06,media,0.89166665
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-06,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-06,maximo,1.7
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-07,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-07,media,1.3131944
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-07,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-07,maximo,2.1
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-08,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-08,media,1.9513888
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-08,minimo,0.4
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-08,maximo,4.1
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-09,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-09,media,1.5631944
