﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
75,GUIATH,393,HUM,Humedad relativa,2017-03-22,maximo,94.0
75,GUIATH,393,HUM,Humedad relativa,2017-03-23,total,
75,GUIATH,393,HUM,Humedad relativa,2017-03-23,media,81.066
75,GUIATH,393,HUM,Humedad relativa,2017-03-23,minimo,71.9
75,GUIATH,393,HUM,Humedad relativa,2017-03-23,maximo,96.5
75,GUIATH,393,HUM,Humedad relativa,2017-03-24,total,
75,GUIATH,393,HUM,Humedad relativa,2017-03-24,media,77.641
75,GUIATH,393,HUM,Humedad relativa,2017-03-24,minimo,64.3
75,GUIATH,393,HUM,Humedad relativa,2017-03-24,maximo,96.7
75,GUIATH,393,HUM,Humedad relativa,2017-03-25,total,
75,GUIATH,393,HUM,Humedad relativa,2017-03-25,media,84.6264
75,GUIATH,393,HUM,Humedad relativa,2017-03-25,minimo,67.4
75,GUIATH,393,HUM,Humedad relativa,2017-03-25,maximo,97.4
75,GUIATH,393,HUM,Humedad relativa,2017-03-26,total,
75,GUIATH,393,HUM,Humedad relativa,2017-03-26,media,77.3896
75,GUIATH,393,HUM,Humedad relativa,2017-03-26,minimo,54.8
75,GUIATH,393,HUM,Humedad relativa,2017-03-26,maximo,90.8
75,GUIATH,393,HUM,Humedad relativa,2017-03-27,total,
75,GUIATH,393,HUM,Humedad relativa,2017-03-27,media,73.1861
75,GUIATH,393,HUM,Humedad relativa,2017-03-27,minimo,41.0
75,GUIATH,393,HUM,Humedad relativa,2017-03-27,maximo,95.7
75,GUIATH,393,HUM,Humedad relativa,2017-03-28,total,
75,GUIATH,393,HUM,Humedad relativa,2017-03-28,media,56.1868
75,GUIATH,393,HUM,Humedad relativa,2017-03-28,minimo,27.6
75,GUIATH,393,HUM,Humedad relativa,2017-03-28,maximo,88.7
75,GUIATH,393,HUM,Humedad relativa,2017-03-29,total,
75,GUIATH,393,HUM,Humedad relativa,2017-03-29,media,41.7493
75,GUIATH,393,HUM,Humedad relativa,2017-03-29,minimo,24.3
75,GUIATH,393,HUM,Humedad relativa,2017-03-29,maximo,65.3
75,GUIATH,393,HUM,Humedad relativa,2017-03-30,total,
75,GUIATH,393,HUM,Humedad relativa,2017-03-30,media,32.5389
75,GUIATH,393,HUM,Humedad relativa,2017-03-30,minimo,22.3
75,GUIATH,393,HUM,Humedad relativa,2017-03-30,maximo,44.9
75,GUIATH,393,HUM,Humedad relativa,2017-03-31,total,
75,GUIATH,393,HUM,Humedad relativa,2017-03-31,media,25.7382
75,GUIATH,393,HUM,Humedad relativa,2017-03-31,minimo,16.8
75,GUIATH,393,HUM,Humedad relativa,2017-03-31,maximo,32.0
75,GUIATH,393,HUM,Humedad relativa,2017-04-01,total,
75,GUIATH,393,HUM,Humedad relativa,2017-04-01,media,33.1243
75,GUIATH,393,HUM,Humedad relativa,2017-04-01,minimo,26.3
75,GUIATH,393,HUM,Humedad relativa,2017-04-01,maximo,38.6
75,GUIATH,393,HUM,Humedad relativa,2017-04-02,total,
75,GUIATH,393,HUM,Humedad relativa,2017-04-02,media,34.0854
75,GUIATH,393,HUM,Humedad relativa,2017-04-02,minimo,22.9
75,GUIATH,393,HUM,Humedad relativa,2017-04-02,maximo,45.7
75,GUIATH,393,HUM,Humedad relativa,2017-04-03,total,
75,GUIATH,393,HUM,Humedad relativa,2017-04-03,media,33.9326
75,GUIATH,393,HUM,Humedad relativa,2017-04-03,minimo,21.4
75,GUIATH,393,HUM,Humedad relativa,2017-04-03,maximo,57.0
75,GUIATH,393,HUM,Humedad relativa,2017-04-04,total,
75,GUIATH,393,HUM,Humedad relativa,2017-04-04,media,49.6368
75,GUIATH,393,HUM,Humedad relativa,2017-04-04,minimo,35.1
75,GUIATH,393,HUM,Humedad relativa,2017-04-04,maximo,74.2
75,GUIATH,393,HUM,Humedad relativa,2017-04-05,total,
75,GUIATH,393,HUM,Humedad relativa,2017-04-05,media,52.716
75,GUIATH,393,HUM,Humedad relativa,2017-04-05,minimo,35.9
75,GUIATH,393,HUM,Humedad relativa,2017-04-05,maximo,84.5
75,GUIATH,393,HUM,Humedad relativa,2017-04-06,total,
75,GUIATH,393,HUM,Humedad relativa,2017-04-06,media,63.2146
75,GUIATH,393,HUM,Humedad relativa,2017-04-06,minimo,32.8
75,GUIATH,393,HUM,Humedad relativa,2017-04-06,maximo,94.9
75,GUIATH,393,HUM,Humedad relativa,2017-04-07,total,
75,GUIATH,393,HUM,Humedad relativa,2017-04-07,media,71.816
75,GUIATH,393,HUM,Humedad relativa,2017-04-07,minimo,41.4
75,GUIATH,393,HUM,Humedad relativa,2017-04-07,maximo,96.4
75,GUIATH,393,HUM,Humedad relativa,2017-04-08,total,
75,GUIATH,393,HUM,Humedad relativa,2017-04-08,media,70.1431
75,GUIATH,393,HUM,Humedad relativa,2017-04-08,minimo,55.1
75,GUIATH,393,HUM,Humedad relativa,2017-04-08,maximo,88.3
75,GUIATH,393,HUM,Humedad relativa,2017-04-09,total,
75,GUIATH,393,HUM,Humedad relativa,2017-04-09,media,71.7757
75,GUIATH,393,HUM,Humedad relativa,2017-04-09,minimo,53.4
75,GUIATH,393,HUM,Humedad relativa,2017-04-09,maximo,88.8
75,GUIATH,393,HUM,Humedad relativa,2017-04-10,total,
75,GUIATH,393,HUM,Humedad relativa,2017-04-10,media,71.4014
75,GUIATH,393,HUM,Humedad relativa,2017-04-10,minimo,53.2
75,GUIATH,393,HUM,Humedad relativa,2017-04-10,maximo,88.0
75,GUIATH,393,HUM,Humedad relativa,2017-04-11,total,
75,GUIATH,393,HUM,Humedad relativa,2017-04-11,media,74.4215
75,GUIATH,393,HUM,Humedad relativa,2017-04-11,minimo,49.2
75,GUIATH,393,HUM,Humedad relativa,2017-04-11,maximo,95.7
75,GUIATH,393,HUM,Humedad relativa,2017-04-12,total,
75,GUIATH,393,HUM,Humedad relativa,2017-04-12,media,76.3118
75,GUIATH,393,HUM,Humedad relativa,2017-04-12,minimo,52.0
75,GUIATH,393,HUM,Humedad relativa,2017-04-12,maximo,96.4
75,GUIATH,393,HUM,Humedad relativa,2017-04-13,total,
75,GUIATH,393,HUM,Humedad relativa,2017-04-13,media,74.9903
75,GUIATH,393,HUM,Humedad relativa,2017-04-13,minimo,54.9
75,GUIATH,393,HUM,Humedad relativa,2017-04-13,maximo,92.5
75,GUIATH,393,HUM,Humedad relativa,2017-04-14,total,
75,GUIATH,393,HUM,Humedad relativa,2017-04-14,media,54.7062
75,GUIATH,393,HUM,Humedad relativa,2017-04-14,minimo,26.0
75,GUIATH,393,HUM,Humedad relativa,2017-04-14,maximo,84.2
75,GUIATH,393,HUM,Humedad relativa,2017-04-15,total,
75,GUIATH,393,HUM,Humedad relativa,2017-04-15,media,34.3611
75,GUIATH,393,HUM,Humedad relativa,2017-04-15,minimo,25.3
75,GUIATH,393,HUM,Humedad relativa,2017-04-15,maximo,55.2
75,GUIATH,393,HUM,Humedad relativa,2017-04-16,total,
75,GUIATH,393,HUM,Humedad relativa,2017-04-16,media,22.8222
75,GUIATH,393,HUM,Humedad relativa,2017-04-16,minimo,19.8
75,GUIATH,393,HUM,Humedad relativa,2017-04-16,maximo,26.2
75,GUIATH,393,HUM,Humedad relativa,2017-04-17,total,
75,GUIATH,393,HUM,Humedad relativa,2017-04-17,media,26.3243
75,GUIATH,393,HUM,Humedad relativa,2017-04-17,minimo,22.2
75,GUIATH,393,HUM,Humedad relativa,2017-04-17,maximo,31.2
75,GUIATH,393,HUM,Humedad relativa,2017-04-18,total,
75,GUIATH,393,HUM,Humedad relativa,2017-04-18,media,43.1993
75,GUIATH,393,HUM,Humedad relativa,2017-04-18,minimo,27.1
75,GUIATH,393,HUM,Humedad relativa,2017-04-18,maximo,67.6
75,GUIATH,393,HUM,Humedad relativa,2017-04-19,total,
75,GUIATH,393,HUM,Humedad relativa,2017-04-19,media,75.9542
75,GUIATH,393,HUM,Humedad relativa,2017-04-19,minimo,43.5
75,GUIATH,393,HUM,Humedad relativa,2017-04-19,maximo,94.9
75,GUIATH,393,HUM,Humedad relativa,2017-04-20,total,
75,GUIATH,393,HUM,Humedad relativa,2017-04-20,media,76.3236
75,GUIATH,393,HUM,Humedad relativa,2017-04-20,minimo,58.4
75,GUIATH,393,HUM,Humedad relativa,2017-04-20,maximo,96.4
75,GUIATH,393,HUM,Humedad relativa,2017-04-21,total,
75,GUIATH,393,HUM,Humedad relativa,2017-04-21,media,82.1083
75,GUIATH,393,HUM,Humedad relativa,2017-04-21,minimo,64.1
75,GUIATH,393,HUM,Humedad relativa,2017-04-21,maximo,95.2
75,GUIATH,393,HUM,Humedad relativa,2017-04-22,total,
75,GUIATH,393,HUM,Humedad relativa,2017-04-22,media,88.7771
75,GUIATH,393,HUM,Humedad relativa,2017-04-22,minimo,65.3
75,GUIATH,393,HUM,Humedad relativa,2017-04-22,maximo,97.3
75,GUIATH,393,HUM,Humedad relativa,2017-04-23,total,
75,GUIATH,393,HUM,Humedad relativa,2017-04-23,media,87.6188
75,GUIATH,393,HUM,Humedad relativa,2017-04-23,minimo,63.1
75,GUIATH,393,HUM,Humedad relativa,2017-04-23,maximo,96.4
75,GUIATH,393,HUM,Humedad relativa,2017-04-24,total,
75,GUIATH,393,HUM,Humedad relativa,2017-04-24,media,84.1889
75,GUIATH,393,HUM,Humedad relativa,2017-04-24,minimo,63.8
75,GUIATH,393,HUM,Humedad relativa,2017-04-24,maximo,95.7
75,GUIATH,393,HUM,Humedad relativa,2017-04-25,total,
75,GUIATH,393,HUM,Humedad relativa,2017-04-25,media,77.2188
75,GUIATH,393,HUM,Humedad relativa,2017-04-25,minimo,57.9
75,GUIATH,393,HUM,Humedad relativa,2017-04-25,maximo,95.7
75,GUIATH,393,HUM,Humedad relativa,2017-04-26,total,
75,GUIATH,393,HUM,Humedad relativa,2017-04-26,media,80.8882
75,GUIATH,393,HUM,Humedad relativa,2017-04-26,minimo,55.3
75,GUIATH,393,HUM,Humedad relativa,2017-04-26,maximo,96.4
75,GUIATH,393,HUM,Humedad relativa,2017-04-27,total,
75,GUIATH,393,HUM,Humedad relativa,2017-04-27,media,87.3139
75,GUIATH,393,HUM,Humedad relativa,2017-04-27,minimo,66.4
75,GUIATH,393,HUM,Humedad relativa,2017-04-27,maximo,95.6
75,GUIATH,393,HUM,Humedad relativa,2017-04-28,total,
75,GUIATH,393,HUM,Humedad relativa,2017-04-28,media,90.5028
75,GUIATH,393,HUM,Humedad relativa,2017-04-28,minimo,62.4
75,GUIATH,393,HUM,Humedad relativa,2017-04-28,maximo,95.7
75,GUIATH,393,HUM,Humedad relativa,2017-04-29,total,
75,GUIATH,393,HUM,Humedad relativa,2017-04-29,media,77.0965
75,GUIATH,393,HUM,Humedad relativa,2017-04-29,minimo,55.7
75,GUIATH,393,HUM,Humedad relativa,2017-04-29,maximo,92.5
75,GUIATH,393,HUM,Humedad relativa,2017-04-30,total,
75,GUIATH,393,HUM,Humedad relativa,2017-04-30,media,89.0069
75,GUIATH,393,HUM,Humedad relativa,2017-04-30,minimo,68.4
75,GUIATH,393,HUM,Humedad relativa,2017-04-30,maximo,95.7
75,GUIATH,393,HUM,Humedad relativa,2017-05-01,total,
75,GUIATH,393,HUM,Humedad relativa,2017-05-01,media,80.1875
75,GUIATH,393,HUM,Humedad relativa,2017-05-01,minimo,61.4
75,GUIATH,393,HUM,Humedad relativa,2017-05-01,maximo,94.9
75,GUIATH,393,HUM,Humedad relativa,2017-05-02,total,
75,GUIATH,393,HUM,Humedad relativa,2017-05-02,media,86.6104
75,GUIATH,393,HUM,Humedad relativa,2017-05-02,minimo,73.6
75,GUIATH,393,HUM,Humedad relativa,2017-05-02,maximo,94.8
75,GUIATH,393,HUM,Humedad relativa,2017-05-03,total,
75,GUIATH,393,HUM,Humedad relativa,2017-05-03,media,67.5285
75,GUIATH,393,HUM,Humedad relativa,2017-05-03,minimo,52.6
75,GUIATH,393,HUM,Humedad relativa,2017-05-03,maximo,86.2
75,GUIATH,393,HUM,Humedad relativa,2017-05-04,total,
75,GUIATH,393,HUM,Humedad relativa,2017-05-04,media,66.5785
75,GUIATH,393,HUM,Humedad relativa,2017-05-04,minimo,48.3
75,GUIATH,393,HUM,Humedad relativa,2017-05-04,maximo,84.6
75,GUIATH,393,HUM,Humedad relativa,2017-05-05,total,
75,GUIATH,393,HUM,Humedad relativa,2017-05-05,media,70.7507
75,GUIATH,393,HUM,Humedad relativa,2017-05-05,minimo,52.2
75,GUIATH,393,HUM,Humedad relativa,2017-05-05,maximo,94.2
75,GUIATH,393,HUM,Humedad relativa,2017-05-06,total,
75,GUIATH,393,HUM,Humedad relativa,2017-05-06,media,88.075
75,GUIATH,393,HUM,Humedad relativa,2017-05-06,minimo,70.4
75,GUIATH,393,HUM,Humedad relativa,2017-05-06,maximo,95.8
75,GUIATH,393,HUM,Humedad relativa,2017-05-07,total,
75,GUIATH,393,HUM,Humedad relativa,2017-05-07,media,81.7556
75,GUIATH,393,HUM,Humedad relativa,2017-05-07,minimo,60.9
75,GUIATH,393,HUM,Humedad relativa,2017-05-07,maximo,95.7
75,GUIATH,393,HUM,Humedad relativa,2017-05-08,total,
75,GUIATH,393,HUM,Humedad relativa,2017-05-08,media,49.0299
75,GUIATH,393,HUM,Humedad relativa,2017-05-08,minimo,19.2
75,GUIATH,393,HUM,Humedad relativa,2017-05-08,maximo,91.7
75,GUIATH,393,HUM,Humedad relativa,2017-05-09,total,
75,GUIATH,393,HUM,Humedad relativa,2017-05-09,media,58.8583
75,GUIATH,393,HUM,Humedad relativa,2017-05-09,minimo,21.1
75,GUIATH,393,HUM,Humedad relativa,2017-05-09,maximo,90.8
75,GUIATH,393,HUM,Humedad relativa,2017-05-10,total,
75,GUIATH,393,HUM,Humedad relativa,2017-05-10,media,74.1424
75,GUIATH,393,HUM,Humedad relativa,2017-05-10,minimo,45.1
75,GUIATH,393,HUM,Humedad relativa,2017-05-10,maximo,95.7
75,GUIATH,393,HUM,Humedad relativa,2017-05-11,total,
75,GUIATH,393,HUM,Humedad relativa,2017-05-11,media,65.0347
75,GUIATH,393,HUM,Humedad relativa,2017-05-11,minimo,43.4
75,GUIATH,393,HUM,Humedad relativa,2017-05-11,maximo,95.6
75,GUIATH,393,HUM,Humedad relativa,2017-05-12,total,
75,GUIATH,393,HUM,Humedad relativa,2017-05-12,media,64.4736
75,GUIATH,393,HUM,Humedad relativa,2017-05-12,minimo,40.5
75,GUIATH,393,HUM,Humedad relativa,2017-05-12,maximo,93.3
75,GUIATH,393,HUM,Humedad relativa,2017-05-13,total,
75,GUIATH,393,HUM,Humedad relativa,2017-05-13,media,82.2812
75,GUIATH,393,HUM,Humedad relativa,2017-05-13,minimo,53.3
75,GUIATH,393,HUM,Humedad relativa,2017-05-13,maximo,94.9
75,GUIATH,393,HUM,Humedad relativa,2017-05-14,total,
75,GUIATH,393,HUM,Humedad relativa,2017-05-14,media,55.1076
75,GUIATH,393,HUM,Humedad relativa,2017-05-14,minimo,36.5
75,GUIATH,393,HUM,Humedad relativa,2017-05-14,maximo,72.0
75,GUIATH,393,HUM,Humedad relativa,2017-05-15,total,
75,GUIATH,393,HUM,Humedad relativa,2017-05-15,media,47.9125
75,GUIATH,393,HUM,Humedad relativa,2017-05-15,minimo,31.7
75,GUIATH,393,HUM,Humedad relativa,2017-05-15,maximo,65.1
75,GUIATH,393,HUM,Humedad relativa,2017-05-16,total,
75,GUIATH,393,HUM,Humedad relativa,2017-05-16,media,45.7972
75,GUIATH,393,HUM,Humedad relativa,2017-05-16,minimo,29.4
75,GUIATH,393,HUM,Humedad relativa,2017-05-16,maximo,66.8
75,GUIATH,393,HUM,Humedad relativa,2017-05-17,total,
75,GUIATH,393,HUM,Humedad relativa,2017-05-17,media,48.3319
75,GUIATH,393,HUM,Humedad relativa,2017-05-17,minimo,29.8
75,GUIATH,393,HUM,Humedad relativa,2017-05-17,maximo,85.9
75,GUIATH,393,HUM,Humedad relativa,2017-05-18,total,
75,GUIATH,393,HUM,Humedad relativa,2017-05-18,media,51.1646
75,GUIATH,393,HUM,Humedad relativa,2017-05-18,minimo,36.5
75,GUIATH,393,HUM,Humedad relativa,2017-05-18,maximo,72.7
75,GUIATH,393,HUM,Humedad relativa,2017-05-19,total,
75,GUIATH,393,HUM,Humedad relativa,2017-05-19,media,58.1139
75,GUIATH,393,HUM,Humedad relativa,2017-05-19,minimo,45.1
75,GUIATH,393,HUM,Humedad relativa,2017-05-19,maximo,78.7
75,GUIATH,393,HUM,Humedad relativa,2017-05-20,total,
75,GUIATH,393,HUM,Humedad relativa,2017-05-20,media,53.4326
75,GUIATH,393,HUM,Humedad relativa,2017-05-20,minimo,34.6
75,GUIATH,393,HUM,Humedad relativa,2017-05-20,maximo,86.4
75,GUIATH,393,HUM,Humedad relativa,2017-05-21,total,
75,GUIATH,393,HUM,Humedad relativa,2017-05-21,media,80.2903
75,GUIATH,393,HUM,Humedad relativa,2017-05-21,minimo,41.8
75,GUIATH,393,HUM,Humedad relativa,2017-05-21,maximo,95.7
75,GUIATH,393,HUM,Humedad relativa,2017-05-22,total,
75,GUIATH,393,HUM,Humedad relativa,2017-05-22,media,79.9896
75,GUIATH,393,HUM,Humedad relativa,2017-05-22,minimo,56.9
75,GUIATH,393,HUM,Humedad relativa,2017-05-22,maximo,95.7
75,GUIATH,393,HUM,Humedad relativa,2017-05-23,total,
75,GUIATH,393,HUM,Humedad relativa,2017-05-23,media,80.5792
75,GUIATH,393,HUM,Humedad relativa,2017-05-23,minimo,55.4
75,GUIATH,393,HUM,Humedad relativa,2017-05-23,maximo,95.7
75,GUIATH,393,HUM,Humedad relativa,2017-05-24,total,
75,GUIATH,393,HUM,Humedad relativa,2017-05-24,media,77.8708
75,GUIATH,393,HUM,Humedad relativa,2017-05-24,minimo,51.8
75,GUIATH,393,HUM,Humedad relativa,2017-05-24,maximo,95.6
75,GUIATH,393,HUM,Humedad relativa,2017-05-25,total,
75,GUIATH,393,HUM,Humedad relativa,2017-05-25,media,83.1771
75,GUIATH,393,HUM,Humedad relativa,2017-05-25,minimo,65.4
75,GUIATH,393,HUM,Humedad relativa,2017-05-25,maximo,94.2
75,GUIATH,393,HUM,Humedad relativa,2017-05-26,total,
75,GUIATH,393,HUM,Humedad relativa,2017-05-26,media,81.5563
75,GUIATH,393,HUM,Humedad relativa,2017-05-26,minimo,50.7
75,GUIATH,393,HUM,Humedad relativa,2017-05-26,maximo,96.6
75,GUIATH,393,HUM,Humedad relativa,2017-05-27,total,
75,GUIATH,393,HUM,Humedad relativa,2017-05-27,media,76.1722
75,GUIATH,393,HUM,Humedad relativa,2017-05-27,minimo,50.5
75,GUIATH,393,HUM,Humedad relativa,2017-05-27,maximo,94.9
75,GUIATH,393,HUM,Humedad relativa,2017-05-28,total,
75,GUIATH,393,HUM,Humedad relativa,2017-05-28,media,78.825
75,GUIATH,393,HUM,Humedad relativa,2017-05-28,minimo,61.7
75,GUIATH,393,HUM,Humedad relativa,2017-05-28,maximo,94.9
75,GUIATH,393,HUM,Humedad relativa,2017-05-29,total,
75,GUIATH,393,HUM,Humedad relativa,2017-05-29,media,82.0833
75,GUIATH,393,HUM,Humedad relativa,2017-05-29,minimo,54.5
75,GUIATH,393,HUM,Humedad relativa,2017-05-29,maximo,96.4
75,GUIATH,393,HUM,Humedad relativa,2017-05-30,total,
75,GUIATH,393,HUM,Humedad relativa,2017-05-30,media,80.2347
75,GUIATH,393,HUM,Humedad relativa,2017-05-30,minimo,58.9
75,GUIATH,393,HUM,Humedad relativa,2017-05-30,maximo,94.9
75,GUIATH,393,HUM,Humedad relativa,2017-05-31,total,
75,GUIATH,393,HUM,Humedad relativa,2017-05-31,media,86.7972
75,GUIATH,393,HUM,Humedad relativa,2017-05-31,minimo,70.5
75,GUIATH,393,HUM,Humedad relativa,2017-05-31,maximo,94.9
75,GUIATH,393,HUM,Humedad relativa,2017-06-01,total,
75,GUIATH,393,HUM,Humedad relativa,2017-06-01,media,81.7806
75,GUIATH,393,HUM,Humedad relativa,2017-06-01,minimo,59.0
75,GUIATH,393,HUM,Humedad relativa,2017-06-01,maximo,94.8
75,GUIATH,393,HUM,Humedad relativa,2017-06-02,total,
75,GUIATH,393,HUM,Humedad relativa,2017-06-02,media,63.1937
75,GUIATH,393,HUM,Humedad relativa,2017-06-02,minimo,40.1
75,GUIATH,393,HUM,Humedad relativa,2017-06-02,maximo,93.7
75,GUIATH,393,HUM,Humedad relativa,2017-06-03,total,
75,GUIATH,393,HUM,Humedad relativa,2017-06-03,media,53.6056
75,GUIATH,393,HUM,Humedad relativa,2017-06-03,minimo,32.1
75,GUIATH,393,HUM,Humedad relativa,2017-06-03,maximo,94.0
75,GUIATH,393,HUM,Humedad relativa,2017-06-04,total,
75,GUIATH,393,HUM,Humedad relativa,2017-06-04,media,59.816
75,GUIATH,393,HUM,Humedad relativa,2017-06-04,minimo,39.6
75,GUIATH,393,HUM,Humedad relativa,2017-06-04,maximo,85.0
75,GUIATH,393,HUM,Humedad relativa,2017-06-05,total,
75,GUIATH,393,HUM,Humedad relativa,2017-06-05,media,55.4556
75,GUIATH,393,HUM,Humedad relativa,2017-06-05,minimo,35.9
75,GUIATH,393,HUM,Humedad relativa,2017-06-05,maximo,90.7
75,GUIATH,393,HUM,Humedad relativa,2017-06-06,total,
75,GUIATH,393,HUM,Humedad relativa,2017-06-06,media,52.7451
75,GUIATH,393,HUM,Humedad relativa,2017-06-06,minimo,30.5
75,GUIATH,393,HUM,Humedad relativa,2017-06-06,maximo,85.8
75,GUIATH,393,HUM,Humedad relativa,2017-06-07,total,
75,GUIATH,393,HUM,Humedad relativa,2017-06-07,media,61.875
75,GUIATH,393,HUM,Humedad relativa,2017-06-07,minimo,37.2
75,GUIATH,393,HUM,Humedad relativa,2017-06-07,maximo,94.6
75,GUIATH,393,HUM,Humedad relativa,2017-06-08,total,
75,GUIATH,393,HUM,Humedad relativa,2017-06-08,media,60.3681
75,GUIATH,393,HUM,Humedad relativa,2017-06-08,minimo,25.0
75,GUIATH,393,HUM,Humedad relativa,2017-06-08,maximo,96.5
75,GUIATH,393,HUM,Humedad relativa,2017-06-09,total,
75,GUIATH,393,HUM,Humedad relativa,2017-06-09,media,43.2521
75,GUIATH,393,HUM,Humedad relativa,2017-06-09,minimo,21.9
75,GUIATH,393,HUM,Humedad relativa,2017-06-09,maximo,80.3
75,GUIATH,393,HUM,Humedad relativa,2017-06-10,total,
75,GUIATH,393,HUM,Humedad relativa,2017-06-10,media,52.4203
75,GUIATH,393,HUM,Humedad relativa,2017-06-10,minimo,27.9
75,GUIATH,393,HUM,Humedad relativa,2017-06-10,maximo,84.6
75,GUIATH,393,HUM,Humedad relativa,2017-06-11,total,
75,GUIATH,393,HUM,Humedad relativa,2017-06-11,media,56.1153
75,GUIATH,393,HUM,Humedad relativa,2017-06-11,minimo,28.3
75,GUIATH,393,HUM,Humedad relativa,2017-06-11,maximo,89.2
75,GUIATH,393,HUM,Humedad relativa,2017-06-12,total,
75,GUIATH,393,HUM,Humedad relativa,2017-06-12,media,68.8778
75,GUIATH,393,HUM,Humedad relativa,2017-06-12,minimo,38.4
75,GUIATH,393,HUM,Humedad relativa,2017-06-12,maximo,95.6
75,GUIATH,393,HUM,Humedad relativa,2017-06-13,total,
75,GUIATH,393,HUM,Humedad relativa,2017-06-13,media,86.3326
75,GUIATH,393,HUM,Humedad relativa,2017-06-13,minimo,59.8
75,GUIATH,393,HUM,Humedad relativa,2017-06-13,maximo,96.4
75,GUIATH,393,HUM,Humedad relativa,2017-06-14,total,
75,GUIATH,393,HUM,Humedad relativa,2017-06-14,media,82.3792
75,GUIATH,393,HUM,Humedad relativa,2017-06-14,minimo,58.5
75,GUIATH,393,HUM,Humedad relativa,2017-06-14,maximo,94.2
75,GUIATH,393,HUM,Humedad relativa,2017-06-15,total,
75,GUIATH,393,HUM,Humedad relativa,2017-06-15,media,86.1826
75,GUIATH,393,HUM,Humedad relativa,2017-06-15,minimo,59.0
75,GUIATH,393,HUM,Humedad relativa,2017-06-15,maximo,95.8
75,GUIATH,393,HUM,Humedad relativa,2017-06-16,total,
75,GUIATH,393,HUM,Humedad relativa,2017-06-16,media,90.3771
75,GUIATH,393,HUM,Humedad relativa,2017-06-16,minimo,78.6
75,GUIATH,393,HUM,Humedad relativa,2017-06-16,maximo,95.8
75,GUIATH,393,HUM,Humedad relativa,2017-06-17,total,
75,GUIATH,393,HUM,Humedad relativa,2017-06-17,media,86.1528
75,GUIATH,393,HUM,Humedad relativa,2017-06-17,minimo,62.7
75,GUIATH,393,HUM,Humedad relativa,2017-06-17,maximo,94.1
75,GUIATH,393,HUM,Humedad relativa,2017-06-18,total,
75,GUIATH,393,HUM,Humedad relativa,2017-06-18,media,71.2646
75,GUIATH,393,HUM,Humedad relativa,2017-06-18,minimo,50.6
75,GUIATH,393,HUM,Humedad relativa,2017-06-18,maximo,90.9
75,GUIATH,393,HUM,Humedad relativa,2017-06-19,total,
75,GUIATH,393,HUM,Humedad relativa,2017-06-19,media,71.9222
75,GUIATH,393,HUM,Humedad relativa,2017-06-19,minimo,49.6
75,GUIATH,393,HUM,Humedad relativa,2017-06-19,maximo,90.4
75,GUIATH,393,HUM,Humedad relativa,2017-06-20,total,
75,GUIATH,393,HUM,Humedad relativa,2017-06-20,media,65.2993
75,GUIATH,393,HUM,Humedad relativa,2017-06-20,minimo,34.1
75,GUIATH,393,HUM,Humedad relativa,2017-06-20,maximo,95.6
75,GUIATH,393,HUM,Humedad relativa,2017-06-21,total,
75,GUIATH,393,HUM,Humedad relativa,2017-06-21,media,26.8375
75,GUIATH,393,HUM,Humedad relativa,2017-06-21,minimo,11.5
75,GUIATH,393,HUM,Humedad relativa,2017-06-21,maximo,95.3
75,GUIATH,393,HUM,Humedad relativa,2017-06-22,total,
75,GUIATH,393,HUM,Humedad relativa,2017-06-22,media,34.4292
75,GUIATH,393,HUM,Humedad relativa,2017-06-22,minimo,26.2
75,GUIATH,393,HUM,Humedad relativa,2017-06-22,maximo,65.2
75,GUIATH,393,HUM,Humedad relativa,2017-06-23,total,
75,GUIATH,393,HUM,Humedad relativa,2017-06-23,media,31.3743
75,GUIATH,393,HUM,Humedad relativa,2017-06-23,minimo,27.2
75,GUIATH,393,HUM,Humedad relativa,2017-06-23,maximo,35.3
75,GUIATH,393,HUM,Humedad relativa,2017-06-24,total,
75,GUIATH,393,HUM,Humedad relativa,2017-06-24,media,32.6069
75,GUIATH,393,HUM,Humedad relativa,2017-06-24,minimo,28.8
75,GUIATH,393,HUM,Humedad relativa,2017-06-24,maximo,38.0
75,GUIATH,393,HUM,Humedad relativa,2017-06-25,total,
75,GUIATH,393,HUM,Humedad relativa,2017-06-25,media,35.2736
75,GUIATH,393,HUM,Humedad relativa,2017-06-25,minimo,28.0
75,GUIATH,393,HUM,Humedad relativa,2017-06-25,maximo,42.0
75,GUIATH,393,HUM,Humedad relativa,2017-06-26,total,
75,GUIATH,393,HUM,Humedad relativa,2017-06-26,media,39.3937
75,GUIATH,393,HUM,Humedad relativa,2017-06-26,minimo,32.4
75,GUIATH,393,HUM,Humedad relativa,2017-06-26,maximo,44.2
75,GUIATH,393,HUM,Humedad relativa,2017-06-27,total,
75,GUIATH,393,HUM,Humedad relativa,2017-06-27,media,48.5389
75,GUIATH,393,HUM,Humedad relativa,2017-06-27,minimo,37.3
75,GUIATH,393,HUM,Humedad relativa,2017-06-27,maximo,71.2
75,GUIATH,393,HUM,Humedad relativa,2017-06-28,total,
75,GUIATH,393,HUM,Humedad relativa,2017-06-28,media,55.7347
75,GUIATH,393,HUM,Humedad relativa,2017-06-28,minimo,36.6
75,GUIATH,393,HUM,Humedad relativa,2017-06-28,maximo,69.1
