﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-01-27,minimo,53.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-01-27,maximo,96.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-01-28,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-01-28,media,81.6467
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-01-28,minimo,54.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-01-28,maximo,97.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-01-29,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-01-29,media,72.4575
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-01-29,minimo,49.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-01-29,maximo,92.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-01-30,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-01-30,media,62.3833
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-01-30,minimo,46.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-01-30,maximo,81.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-01-31,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-01-31,media,67.705
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-01-31,minimo,49.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-01-31,maximo,82.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-01,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-01,media,76.2975
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-01,minimo,51.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-01,maximo,96.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-02,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-02,media,75.7983
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-02,minimo,48.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-02,maximo,96.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-03,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-03,media,77.7625
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-03,minimo,55.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-03,maximo,96.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-04,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-04,media,76.5867
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-04,minimo,51.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-04,maximo,97.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-05,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-05,media,78.5233
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-05,minimo,52.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-05,maximo,98.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-06,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-06,media,75.44
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-06,minimo,51.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-06,maximo,92.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-07,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-07,media,73.1667
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-07,minimo,52.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-07,maximo,89.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-08,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-08,media,70.5058
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-08,minimo,50.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-08,maximo,88.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-09,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-09,media,71.0892
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-09,minimo,52.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-09,maximo,91.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-10,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-10,media,73.8233
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-10,minimo,53.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-10,maximo,88.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-11,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-11,media,76.0267
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-11,minimo,53.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-11,maximo,97.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-12,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-12,media,78.275
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-12,minimo,52.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-12,maximo,99.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-13,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-13,media,68.2808
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-13,minimo,51.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-13,maximo,83.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-14,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-14,media,74.7017
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-14,minimo,54.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-14,maximo,99.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-15,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-15,media,67.4508
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-15,minimo,48.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-15,maximo,88.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-16,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-16,media,56.9925
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-16,minimo,40.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-16,maximo,73.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-17,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-17,media,67.9233
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-17,minimo,47.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-17,maximo,85.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-18,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-18,media,74.1925
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-18,minimo,57.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-18,maximo,93.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-19,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-19,media,68.7883
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-19,minimo,52.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-19,maximo,92.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-20,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-20,media,77.5142
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-20,minimo,55.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-20,maximo,95.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-21,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-21,media,76.7808
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-21,minimo,52.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-21,maximo,96.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-22,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-22,media,75.395
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-22,minimo,53.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-22,maximo,92.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-23,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-23,media,70.8808
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-23,minimo,51.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-23,maximo,92.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-24,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-24,media,71.7942
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-24,minimo,50.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-24,maximo,95.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-25,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-25,media,65.1242
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-25,minimo,51.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-25,maximo,79.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-26,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-26,media,69.9467
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-26,minimo,49.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-26,maximo,92.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-27,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-27,media,64.2983
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-27,minimo,40.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-27,maximo,95.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-28,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-28,media,67.6975
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-28,minimo,54.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-02-28,maximo,91.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-01,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-01,media,74.0425
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-01,minimo,55.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-01,maximo,92.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-02,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-02,media,73.3392
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-02,minimo,56.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-02,maximo,84.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-03,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-03,media,75.5308
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-03,minimo,53.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-03,maximo,98.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-04,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-04,media,74.5442
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-04,minimo,54.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-04,maximo,91.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-05,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-05,media,70.15
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-05,minimo,53.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-05,maximo,88.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-06,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-06,media,74.365
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-06,minimo,57.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-06,maximo,95.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-07,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-07,media,77.5483
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-07,minimo,55.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-07,maximo,96.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-08,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-08,media,77.5067
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-08,minimo,54.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-08,maximo,99.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-09,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-09,media,69.6525
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-09,minimo,56.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-09,maximo,92.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-10,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-10,media,63.91
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-10,minimo,54.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-10,maximo,90.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-11,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-11,media,69.0658
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-11,minimo,53.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-11,maximo,85.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-12,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-12,media,77.4533
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-12,minimo,63.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-12,maximo,92.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-13,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-13,media,75.7858
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-13,minimo,52.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-13,maximo,95.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-14,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-14,media,73.1667
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-14,minimo,49.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-14,maximo,97.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-15,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-15,media,68.475
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-15,minimo,45.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-15,maximo,88.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-16,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-16,media,75.6758
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-16,minimo,54.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-16,maximo,96.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-17,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-17,media,73.8117
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-17,minimo,42.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-17,maximo,96.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-18,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-18,media,74.1975
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-18,minimo,53.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-18,maximo,95.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-19,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-19,media,75.4183
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-19,minimo,50.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-19,maximo,96.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-20,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-20,media,73.4042
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-20,minimo,53.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-20,maximo,96.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-21,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-21,media,65.8358
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-21,minimo,51.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-21,maximo,81.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-22,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-22,media,68.6958
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-22,minimo,50.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-22,maximo,88.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-23,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-23,media,77.6283
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-23,minimo,63.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-23,maximo,96.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-24,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-24,media,70.5625
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-24,minimo,52.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-24,maximo,89.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-25,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-25,media,67.0758
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-25,minimo,46.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-25,maximo,88.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-26,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-26,media,63.0008
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-26,minimo,42.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-26,maximo,92.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-27,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-27,media,74.8017
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-27,minimo,58.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-27,maximo,93.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-28,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-28,media,56.6642
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-28,minimo,39.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-28,maximo,92.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-29,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-29,media,66.5925
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-29,minimo,55.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-29,maximo,88.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-30,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-30,media,73.9633
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-30,minimo,53.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-30,maximo,91.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-31,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-31,media,70.1158
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-31,minimo,49.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-03-31,maximo,92.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-01,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-01,media,81.4692
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-01,minimo,63.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-01,maximo,94.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-02,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-02,media,65.6342
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-02,minimo,47.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-02,maximo,81.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-03,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-03,media,70.9192
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-03,minimo,60.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-03,maximo,81.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-04,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-04,media,75.6033
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-04,minimo,58.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-04,maximo,94.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-05,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-05,media,77.035
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-05,minimo,52.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-05,maximo,99.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-06,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-06,media,77.4533
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-06,minimo,49.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-06,maximo,100.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-07,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-07,media,80.8367
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-07,minimo,59.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-07,maximo,99.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-08,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-08,media,77.8742
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-08,minimo,58.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-08,maximo,97.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-09,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-09,media,75.9792
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-09,minimo,55.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-09,maximo,98.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-10,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-10,media,78.1775
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-10,minimo,59.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-10,maximo,95.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-11,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-11,media,80.6733
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-11,minimo,63.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-11,maximo,96.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-12,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-12,media,74.29
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-12,minimo,46.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-12,maximo,97.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-13,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-13,media,64.185
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-13,minimo,43.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-13,maximo,98.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-14,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-14,media,78.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-14,minimo,58.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-14,maximo,99.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-15,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-15,media,77.0017
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-15,minimo,59.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-15,maximo,97.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-16,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-16,media,76.6892
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-16,minimo,62.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-16,maximo,92.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-17,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-17,media,76.3567
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-17,minimo,57.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-17,maximo,96.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-18,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-18,media,70.1708
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-18,minimo,49.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-18,maximo,93.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-19,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-19,media,67.0725
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-19,minimo,42.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-19,maximo,90.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-20,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-20,media,65.7392
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-20,minimo,54.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-20,maximo,84.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-21,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-21,media,55.2942
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-21,minimo,43.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-21,maximo,81.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-22,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-22,media,70.6258
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-22,minimo,57.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-22,maximo,86.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-23,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2014-04-23,media,71.6275
