﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
181,ERES,1135,HUM,Humedad relativa,2020-02-21,total,
181,ERES,1135,HUM,Humedad relativa,2020-02-21,media,59.5083
181,ERES,1135,HUM,Humedad relativa,2020-02-21,minimo,46.6
181,ERES,1135,HUM,Humedad relativa,2020-02-21,maximo,69.0
181,ERES,1135,HUM,Humedad relativa,2020-02-22,total,
181,ERES,1135,HUM,Humedad relativa,2020-02-22,media,54.6979
181,ERES,1135,HUM,Humedad relativa,2020-02-22,minimo,35.9
181,ERES,1135,HUM,Humedad relativa,2020-02-22,maximo,70.6
181,ERES,1135,HUM,Humedad relativa,2020-02-23,total,
181,ERES,1135,HUM,Humedad relativa,2020-02-23,media,32.6931
181,ERES,1135,HUM,Humedad relativa,2020-02-23,minimo,15.4
181,ERES,1135,HUM,Humedad relativa,2020-02-23,maximo,46.5
181,ERES,1135,HUM,Humedad relativa,2020-02-24,total,
181,ERES,1135,HUM,Humedad relativa,2020-02-24,media,41.6979
181,ERES,1135,HUM,Humedad relativa,2020-02-24,minimo,20.9
181,ERES,1135,HUM,Humedad relativa,2020-02-24,maximo,76.2
181,ERES,1135,HUM,Humedad relativa,2020-02-25,total,
181,ERES,1135,HUM,Humedad relativa,2020-02-25,media,31.2021
181,ERES,1135,HUM,Humedad relativa,2020-02-25,minimo,15.2
181,ERES,1135,HUM,Humedad relativa,2020-02-25,maximo,64.0
181,ERES,1135,HUM,Humedad relativa,2020-02-26,total,
181,ERES,1135,HUM,Humedad relativa,2020-02-26,media,73.6042
181,ERES,1135,HUM,Humedad relativa,2020-02-26,minimo,42.2
181,ERES,1135,HUM,Humedad relativa,2020-02-26,maximo,88.8
181,ERES,1135,HUM,Humedad relativa,2020-02-27,total,
181,ERES,1135,HUM,Humedad relativa,2020-02-27,media,72.4326
181,ERES,1135,HUM,Humedad relativa,2020-02-27,minimo,62.6
181,ERES,1135,HUM,Humedad relativa,2020-02-27,maximo,82.2
181,ERES,1135,HUM,Humedad relativa,2020-02-28,total,
181,ERES,1135,HUM,Humedad relativa,2020-02-28,media,68.5958
181,ERES,1135,HUM,Humedad relativa,2020-02-28,minimo,60.4
181,ERES,1135,HUM,Humedad relativa,2020-02-28,maximo,75.8
181,ERES,1135,HUM,Humedad relativa,2020-02-29,total,
181,ERES,1135,HUM,Humedad relativa,2020-02-29,media,76.4722
181,ERES,1135,HUM,Humedad relativa,2020-02-29,minimo,69.8
181,ERES,1135,HUM,Humedad relativa,2020-02-29,maximo,83.5
181,ERES,1135,HUM,Humedad relativa,2020-03-01,total,
181,ERES,1135,HUM,Humedad relativa,2020-03-01,media,78.5326
181,ERES,1135,HUM,Humedad relativa,2020-03-01,minimo,70.4
181,ERES,1135,HUM,Humedad relativa,2020-03-01,maximo,86.3
181,ERES,1135,HUM,Humedad relativa,2020-03-02,total,
181,ERES,1135,HUM,Humedad relativa,2020-03-02,media,73.1597
181,ERES,1135,HUM,Humedad relativa,2020-03-02,minimo,58.2
181,ERES,1135,HUM,Humedad relativa,2020-03-02,maximo,86.2
181,ERES,1135,HUM,Humedad relativa,2020-03-03,total,
181,ERES,1135,HUM,Humedad relativa,2020-03-03,media,77.6576
181,ERES,1135,HUM,Humedad relativa,2020-03-03,minimo,70.5
181,ERES,1135,HUM,Humedad relativa,2020-03-03,maximo,84.5
181,ERES,1135,HUM,Humedad relativa,2020-03-04,total,
181,ERES,1135,HUM,Humedad relativa,2020-03-04,media,82.575
181,ERES,1135,HUM,Humedad relativa,2020-03-04,minimo,75.9
181,ERES,1135,HUM,Humedad relativa,2020-03-04,maximo,89.9
181,ERES,1135,HUM,Humedad relativa,2020-03-05,total,
181,ERES,1135,HUM,Humedad relativa,2020-03-05,media,78.1743
181,ERES,1135,HUM,Humedad relativa,2020-03-05,minimo,68.1
181,ERES,1135,HUM,Humedad relativa,2020-03-05,maximo,87.8
181,ERES,1135,HUM,Humedad relativa,2020-03-06,total,
181,ERES,1135,HUM,Humedad relativa,2020-03-06,media,68.9444
181,ERES,1135,HUM,Humedad relativa,2020-03-06,minimo,56.2
181,ERES,1135,HUM,Humedad relativa,2020-03-06,maximo,90.7
181,ERES,1135,HUM,Humedad relativa,2020-03-07,total,
181,ERES,1135,HUM,Humedad relativa,2020-03-07,media,66.4868
181,ERES,1135,HUM,Humedad relativa,2020-03-07,minimo,60.3
181,ERES,1135,HUM,Humedad relativa,2020-03-07,maximo,75.8
181,ERES,1135,HUM,Humedad relativa,2020-03-08,total,
181,ERES,1135,HUM,Humedad relativa,2020-03-08,media,77.2278
181,ERES,1135,HUM,Humedad relativa,2020-03-08,minimo,68.1
181,ERES,1135,HUM,Humedad relativa,2020-03-08,maximo,89.5
181,ERES,1135,HUM,Humedad relativa,2020-03-09,total,
181,ERES,1135,HUM,Humedad relativa,2020-03-09,media,81.325
181,ERES,1135,HUM,Humedad relativa,2020-03-09,minimo,69.3
181,ERES,1135,HUM,Humedad relativa,2020-03-09,maximo,89.2
181,ERES,1135,HUM,Humedad relativa,2020-03-10,total,
181,ERES,1135,HUM,Humedad relativa,2020-03-10,media,76.2764
181,ERES,1135,HUM,Humedad relativa,2020-03-10,minimo,35.6
181,ERES,1135,HUM,Humedad relativa,2020-03-10,maximo,87.4
181,ERES,1135,HUM,Humedad relativa,2020-03-11,total,
181,ERES,1135,HUM,Humedad relativa,2020-03-11,media,83.4285
181,ERES,1135,HUM,Humedad relativa,2020-03-11,minimo,69.3
181,ERES,1135,HUM,Humedad relativa,2020-03-11,maximo,92.8
181,ERES,1135,HUM,Humedad relativa,2020-03-12,total,
181,ERES,1135,HUM,Humedad relativa,2020-03-12,media,79.6319
181,ERES,1135,HUM,Humedad relativa,2020-03-12,minimo,18.5
181,ERES,1135,HUM,Humedad relativa,2020-03-12,maximo,93.1
181,ERES,1135,HUM,Humedad relativa,2020-03-13,total,
181,ERES,1135,HUM,Humedad relativa,2020-03-13,media,77.2535
181,ERES,1135,HUM,Humedad relativa,2020-03-13,minimo,68.5
181,ERES,1135,HUM,Humedad relativa,2020-03-13,maximo,86.1
181,ERES,1135,HUM,Humedad relativa,2020-03-14,total,
181,ERES,1135,HUM,Humedad relativa,2020-03-14,media,67.5076
181,ERES,1135,HUM,Humedad relativa,2020-03-14,minimo,58.8
181,ERES,1135,HUM,Humedad relativa,2020-03-14,maximo,76.2
181,ERES,1135,HUM,Humedad relativa,2020-03-15,total,
181,ERES,1135,HUM,Humedad relativa,2020-03-15,media,61.3118
181,ERES,1135,HUM,Humedad relativa,2020-03-15,minimo,48.7
181,ERES,1135,HUM,Humedad relativa,2020-03-15,maximo,72.8
181,ERES,1135,HUM,Humedad relativa,2020-03-16,total,
181,ERES,1135,HUM,Humedad relativa,2020-03-16,media,64.0535
181,ERES,1135,HUM,Humedad relativa,2020-03-16,minimo,45.7
181,ERES,1135,HUM,Humedad relativa,2020-03-16,maximo,82.7
181,ERES,1135,HUM,Humedad relativa,2020-03-17,total,
181,ERES,1135,HUM,Humedad relativa,2020-03-17,media,66.9097
181,ERES,1135,HUM,Humedad relativa,2020-03-17,minimo,50.2
181,ERES,1135,HUM,Humedad relativa,2020-03-17,maximo,76.5
181,ERES,1135,HUM,Humedad relativa,2020-03-18,total,
181,ERES,1135,HUM,Humedad relativa,2020-03-18,media,59.2701
181,ERES,1135,HUM,Humedad relativa,2020-03-18,minimo,41.1
181,ERES,1135,HUM,Humedad relativa,2020-03-18,maximo,69.3
181,ERES,1135,HUM,Humedad relativa,2020-03-19,total,
181,ERES,1135,HUM,Humedad relativa,2020-03-19,media,57.1521
181,ERES,1135,HUM,Humedad relativa,2020-03-19,minimo,44.3
181,ERES,1135,HUM,Humedad relativa,2020-03-19,maximo,67.3
181,ERES,1135,HUM,Humedad relativa,2020-03-20,total,
181,ERES,1135,HUM,Humedad relativa,2020-03-20,media,64.6104
181,ERES,1135,HUM,Humedad relativa,2020-03-20,minimo,45.7
181,ERES,1135,HUM,Humedad relativa,2020-03-20,maximo,80.7
181,ERES,1135,HUM,Humedad relativa,2020-03-21,total,
181,ERES,1135,HUM,Humedad relativa,2020-03-21,media,59.4472
181,ERES,1135,HUM,Humedad relativa,2020-03-21,minimo,48.7
181,ERES,1135,HUM,Humedad relativa,2020-03-21,maximo,73.3
181,ERES,1135,HUM,Humedad relativa,2020-03-22,total,
181,ERES,1135,HUM,Humedad relativa,2020-03-22,media,60.55
181,ERES,1135,HUM,Humedad relativa,2020-03-22,minimo,44.4
181,ERES,1135,HUM,Humedad relativa,2020-03-22,maximo,71.2
181,ERES,1135,HUM,Humedad relativa,2020-03-23,total,
181,ERES,1135,HUM,Humedad relativa,2020-03-23,media,57.4951
181,ERES,1135,HUM,Humedad relativa,2020-03-23,minimo,38.0
181,ERES,1135,HUM,Humedad relativa,2020-03-23,maximo,75.3
181,ERES,1135,HUM,Humedad relativa,2020-03-24,total,
181,ERES,1135,HUM,Humedad relativa,2020-03-24,media,62.8986
181,ERES,1135,HUM,Humedad relativa,2020-03-24,minimo,52.5
181,ERES,1135,HUM,Humedad relativa,2020-03-24,maximo,72.5
181,ERES,1135,HUM,Humedad relativa,2020-03-25,total,
181,ERES,1135,HUM,Humedad relativa,2020-03-25,media,68.3118
181,ERES,1135,HUM,Humedad relativa,2020-03-25,minimo,58.4
181,ERES,1135,HUM,Humedad relativa,2020-03-25,maximo,82.8
181,ERES,1135,HUM,Humedad relativa,2020-03-26,total,
181,ERES,1135,HUM,Humedad relativa,2020-03-26,media,69.4042
181,ERES,1135,HUM,Humedad relativa,2020-03-26,minimo,59.1
181,ERES,1135,HUM,Humedad relativa,2020-03-26,maximo,79.7
181,ERES,1135,HUM,Humedad relativa,2020-03-27,total,
181,ERES,1135,HUM,Humedad relativa,2020-03-27,media,73.3438
181,ERES,1135,HUM,Humedad relativa,2020-03-27,minimo,66.8
181,ERES,1135,HUM,Humedad relativa,2020-03-27,maximo,79.9
181,ERES,1135,HUM,Humedad relativa,2020-03-28,total,
181,ERES,1135,HUM,Humedad relativa,2020-03-28,media,71.8521
181,ERES,1135,HUM,Humedad relativa,2020-03-28,minimo,58.6
181,ERES,1135,HUM,Humedad relativa,2020-03-28,maximo,86.4
181,ERES,1135,HUM,Humedad relativa,2020-03-29,total,
181,ERES,1135,HUM,Humedad relativa,2020-03-29,media,75.5556
181,ERES,1135,HUM,Humedad relativa,2020-03-29,minimo,70.1
181,ERES,1135,HUM,Humedad relativa,2020-03-29,maximo,81.8
181,ERES,1135,HUM,Humedad relativa,2020-03-30,total,
181,ERES,1135,HUM,Humedad relativa,2020-03-30,media,75.9396
181,ERES,1135,HUM,Humedad relativa,2020-03-30,minimo,65.1
181,ERES,1135,HUM,Humedad relativa,2020-03-30,maximo,85.1
181,ERES,1135,HUM,Humedad relativa,2020-03-31,total,
181,ERES,1135,HUM,Humedad relativa,2020-03-31,media,79.9542
181,ERES,1135,HUM,Humedad relativa,2020-03-31,minimo,73.3
181,ERES,1135,HUM,Humedad relativa,2020-03-31,maximo,85.7
181,ERES,1135,HUM,Humedad relativa,2020-04-01,total,
181,ERES,1135,HUM,Humedad relativa,2020-04-01,media,74.4556
181,ERES,1135,HUM,Humedad relativa,2020-04-01,minimo,63.3
181,ERES,1135,HUM,Humedad relativa,2020-04-01,maximo,82.9
181,ERES,1135,HUM,Humedad relativa,2020-04-02,total,
181,ERES,1135,HUM,Humedad relativa,2020-04-02,media,72.2944
181,ERES,1135,HUM,Humedad relativa,2020-04-02,minimo,64.2
181,ERES,1135,HUM,Humedad relativa,2020-04-02,maximo,78.4
181,ERES,1135,HUM,Humedad relativa,2020-04-03,total,
181,ERES,1135,HUM,Humedad relativa,2020-04-03,media,75.1681
181,ERES,1135,HUM,Humedad relativa,2020-04-03,minimo,64.5
181,ERES,1135,HUM,Humedad relativa,2020-04-03,maximo,83.2
181,ERES,1135,HUM,Humedad relativa,2020-04-04,total,
181,ERES,1135,HUM,Humedad relativa,2020-04-04,media,74.1354
181,ERES,1135,HUM,Humedad relativa,2020-04-04,minimo,62.2
181,ERES,1135,HUM,Humedad relativa,2020-04-04,maximo,87.0
181,ERES,1135,HUM,Humedad relativa,2020-04-05,total,
181,ERES,1135,HUM,Humedad relativa,2020-04-05,media,74.0646
181,ERES,1135,HUM,Humedad relativa,2020-04-05,minimo,63.1
181,ERES,1135,HUM,Humedad relativa,2020-04-05,maximo,82.8
181,ERES,1135,HUM,Humedad relativa,2020-04-06,total,
181,ERES,1135,HUM,Humedad relativa,2020-04-06,media,78.2785
181,ERES,1135,HUM,Humedad relativa,2020-04-06,minimo,65.7
181,ERES,1135,HUM,Humedad relativa,2020-04-06,maximo,88.9
181,ERES,1135,HUM,Humedad relativa,2020-04-07,total,
181,ERES,1135,HUM,Humedad relativa,2020-04-07,media,78.7069
181,ERES,1135,HUM,Humedad relativa,2020-04-07,minimo,71.2
181,ERES,1135,HUM,Humedad relativa,2020-04-07,maximo,88.1
181,ERES,1135,HUM,Humedad relativa,2020-04-08,total,
181,ERES,1135,HUM,Humedad relativa,2020-04-08,media,80.8083
181,ERES,1135,HUM,Humedad relativa,2020-04-08,minimo,68.8
181,ERES,1135,HUM,Humedad relativa,2020-04-08,maximo,90.6
181,ERES,1135,HUM,Humedad relativa,2020-04-09,total,
181,ERES,1135,HUM,Humedad relativa,2020-04-09,media,80.1667
181,ERES,1135,HUM,Humedad relativa,2020-04-09,minimo,69.9
181,ERES,1135,HUM,Humedad relativa,2020-04-09,maximo,90.2
181,ERES,1135,HUM,Humedad relativa,2020-04-10,total,
181,ERES,1135,HUM,Humedad relativa,2020-04-10,media,76.7493
181,ERES,1135,HUM,Humedad relativa,2020-04-10,minimo,67.8
181,ERES,1135,HUM,Humedad relativa,2020-04-10,maximo,87.8
181,ERES,1135,HUM,Humedad relativa,2020-04-11,total,
181,ERES,1135,HUM,Humedad relativa,2020-04-11,media,73.7826
181,ERES,1135,HUM,Humedad relativa,2020-04-11,minimo,65.3
181,ERES,1135,HUM,Humedad relativa,2020-04-11,maximo,79.1
181,ERES,1135,HUM,Humedad relativa,2020-04-12,total,
181,ERES,1135,HUM,Humedad relativa,2020-04-12,media,64.9812
181,ERES,1135,HUM,Humedad relativa,2020-04-12,minimo,55.8
181,ERES,1135,HUM,Humedad relativa,2020-04-12,maximo,74.4
181,ERES,1135,HUM,Humedad relativa,2020-04-13,total,
181,ERES,1135,HUM,Humedad relativa,2020-04-13,media,65.5944
181,ERES,1135,HUM,Humedad relativa,2020-04-13,minimo,47.3
181,ERES,1135,HUM,Humedad relativa,2020-04-13,maximo,77.3
181,ERES,1135,HUM,Humedad relativa,2020-04-14,total,
181,ERES,1135,HUM,Humedad relativa,2020-04-14,media,66.3056
181,ERES,1135,HUM,Humedad relativa,2020-04-14,minimo,51.7
181,ERES,1135,HUM,Humedad relativa,2020-04-14,maximo,75.6
181,ERES,1135,HUM,Humedad relativa,2020-04-15,total,
181,ERES,1135,HUM,Humedad relativa,2020-04-15,media,68.4965
181,ERES,1135,HUM,Humedad relativa,2020-04-15,minimo,55.1
181,ERES,1135,HUM,Humedad relativa,2020-04-15,maximo,79.0
181,ERES,1135,HUM,Humedad relativa,2020-04-16,total,
181,ERES,1135,HUM,Humedad relativa,2020-04-16,media,67.7042
181,ERES,1135,HUM,Humedad relativa,2020-04-16,minimo,56.3
181,ERES,1135,HUM,Humedad relativa,2020-04-16,maximo,76.1
181,ERES,1135,HUM,Humedad relativa,2020-04-17,total,
181,ERES,1135,HUM,Humedad relativa,2020-04-17,media,75.7493
181,ERES,1135,HUM,Humedad relativa,2020-04-17,minimo,62.3
181,ERES,1135,HUM,Humedad relativa,2020-04-17,maximo,88.0
181,ERES,1135,HUM,Humedad relativa,2020-04-18,total,
181,ERES,1135,HUM,Humedad relativa,2020-04-18,media,67.8722
181,ERES,1135,HUM,Humedad relativa,2020-04-18,minimo,50.7
181,ERES,1135,HUM,Humedad relativa,2020-04-18,maximo,80.0
181,ERES,1135,HUM,Humedad relativa,2020-04-19,total,
181,ERES,1135,HUM,Humedad relativa,2020-04-19,media,62.9243
181,ERES,1135,HUM,Humedad relativa,2020-04-19,minimo,52.7
181,ERES,1135,HUM,Humedad relativa,2020-04-19,maximo,71.2
181,ERES,1135,HUM,Humedad relativa,2020-04-20,total,
181,ERES,1135,HUM,Humedad relativa,2020-04-20,media,63.759
181,ERES,1135,HUM,Humedad relativa,2020-04-20,minimo,51.4
181,ERES,1135,HUM,Humedad relativa,2020-04-20,maximo,73.7
181,ERES,1135,HUM,Humedad relativa,2020-04-21,total,
181,ERES,1135,HUM,Humedad relativa,2020-04-21,media,64.3938
181,ERES,1135,HUM,Humedad relativa,2020-04-21,minimo,56.8
181,ERES,1135,HUM,Humedad relativa,2020-04-21,maximo,74.6
181,ERES,1135,HUM,Humedad relativa,2020-04-22,total,
181,ERES,1135,HUM,Humedad relativa,2020-04-22,media,59.4104
181,ERES,1135,HUM,Humedad relativa,2020-04-22,minimo,50.5
181,ERES,1135,HUM,Humedad relativa,2020-04-22,maximo,72.3
181,ERES,1135,HUM,Humedad relativa,2020-04-23,total,
181,ERES,1135,HUM,Humedad relativa,2020-04-23,media,68.709
181,ERES,1135,HUM,Humedad relativa,2020-04-23,minimo,52.5
181,ERES,1135,HUM,Humedad relativa,2020-04-23,maximo,80.2
181,ERES,1135,HUM,Humedad relativa,2020-04-24,total,
181,ERES,1135,HUM,Humedad relativa,2020-04-24,media,63.4042
181,ERES,1135,HUM,Humedad relativa,2020-04-24,minimo,50.1
181,ERES,1135,HUM,Humedad relativa,2020-04-24,maximo,76.9
181,ERES,1135,HUM,Humedad relativa,2020-04-25,total,
181,ERES,1135,HUM,Humedad relativa,2020-04-25,media,64.416
181,ERES,1135,HUM,Humedad relativa,2020-04-25,minimo,54.5
181,ERES,1135,HUM,Humedad relativa,2020-04-25,maximo,70.5
181,ERES,1135,HUM,Humedad relativa,2020-04-26,total,
181,ERES,1135,HUM,Humedad relativa,2020-04-26,media,67.5875
181,ERES,1135,HUM,Humedad relativa,2020-04-26,minimo,59.1
181,ERES,1135,HUM,Humedad relativa,2020-04-26,maximo,74.2
181,ERES,1135,HUM,Humedad relativa,2020-04-27,total,
181,ERES,1135,HUM,Humedad relativa,2020-04-27,media,69.8118
181,ERES,1135,HUM,Humedad relativa,2020-04-27,minimo,56.2
181,ERES,1135,HUM,Humedad relativa,2020-04-27,maximo,76.2
181,ERES,1135,HUM,Humedad relativa,2020-04-28,total,
181,ERES,1135,HUM,Humedad relativa,2020-04-28,media,69.8208
181,ERES,1135,HUM,Humedad relativa,2020-04-28,minimo,59.0
181,ERES,1135,HUM,Humedad relativa,2020-04-28,maximo,77.7
181,ERES,1135,HUM,Humedad relativa,2020-04-29,total,
181,ERES,1135,HUM,Humedad relativa,2020-04-29,media,65.9
181,ERES,1135,HUM,Humedad relativa,2020-04-29,minimo,59.5
181,ERES,1135,HUM,Humedad relativa,2020-04-29,maximo,73.8
181,ERES,1135,HUM,Humedad relativa,2020-04-30,total,
181,ERES,1135,HUM,Humedad relativa,2020-04-30,media,67.9708
181,ERES,1135,HUM,Humedad relativa,2020-04-30,minimo,47.0
181,ERES,1135,HUM,Humedad relativa,2020-04-30,maximo,79.4
181,ERES,1135,HUM,Humedad relativa,2020-05-01,total,
181,ERES,1135,HUM,Humedad relativa,2020-05-01,media,73.8569
181,ERES,1135,HUM,Humedad relativa,2020-05-01,minimo,65.3
181,ERES,1135,HUM,Humedad relativa,2020-05-01,maximo,82.3
181,ERES,1135,HUM,Humedad relativa,2020-05-02,total,
181,ERES,1135,HUM,Humedad relativa,2020-05-02,media,75.6438
181,ERES,1135,HUM,Humedad relativa,2020-05-02,minimo,66.7
181,ERES,1135,HUM,Humedad relativa,2020-05-02,maximo,84.6
181,ERES,1135,HUM,Humedad relativa,2020-05-03,total,
181,ERES,1135,HUM,Humedad relativa,2020-05-03,media,73.7299
181,ERES,1135,HUM,Humedad relativa,2020-05-03,minimo,63.1
181,ERES,1135,HUM,Humedad relativa,2020-05-03,maximo,82.8
181,ERES,1135,HUM,Humedad relativa,2020-05-04,total,
181,ERES,1135,HUM,Humedad relativa,2020-05-04,media,75.216
181,ERES,1135,HUM,Humedad relativa,2020-05-04,minimo,66.8
181,ERES,1135,HUM,Humedad relativa,2020-05-04,maximo,83.2
181,ERES,1135,HUM,Humedad relativa,2020-05-05,total,
181,ERES,1135,HUM,Humedad relativa,2020-05-05,media,67.6264
181,ERES,1135,HUM,Humedad relativa,2020-05-05,minimo,57.5
181,ERES,1135,HUM,Humedad relativa,2020-05-05,maximo,76.4
181,ERES,1135,HUM,Humedad relativa,2020-05-06,total,
181,ERES,1135,HUM,Humedad relativa,2020-05-06,media,70.2146
181,ERES,1135,HUM,Humedad relativa,2020-05-06,minimo,62.4
181,ERES,1135,HUM,Humedad relativa,2020-05-06,maximo,79.2
181,ERES,1135,HUM,Humedad relativa,2020-05-07,total,
181,ERES,1135,HUM,Humedad relativa,2020-05-07,media,69.6576
181,ERES,1135,HUM,Humedad relativa,2020-05-07,minimo,56.8
181,ERES,1135,HUM,Humedad relativa,2020-05-07,maximo,80.7
181,ERES,1135,HUM,Humedad relativa,2020-05-08,total,
181,ERES,1135,HUM,Humedad relativa,2020-05-08,media,69.4486
181,ERES,1135,HUM,Humedad relativa,2020-05-08,minimo,62.4
181,ERES,1135,HUM,Humedad relativa,2020-05-08,maximo,77.0
181,ERES,1135,HUM,Humedad relativa,2020-05-09,total,
181,ERES,1135,HUM,Humedad relativa,2020-05-09,media,71.2597
181,ERES,1135,HUM,Humedad relativa,2020-05-09,minimo,65.8
181,ERES,1135,HUM,Humedad relativa,2020-05-09,maximo,75.8
181,ERES,1135,HUM,Humedad relativa,2020-05-10,total,
181,ERES,1135,HUM,Humedad relativa,2020-05-10,media,69.5847
181,ERES,1135,HUM,Humedad relativa,2020-05-10,minimo,57.5
181,ERES,1135,HUM,Humedad relativa,2020-05-10,maximo,77.9
181,ERES,1135,HUM,Humedad relativa,2020-05-11,total,
181,ERES,1135,HUM,Humedad relativa,2020-05-11,media,72.0896
181,ERES,1135,HUM,Humedad relativa,2020-05-11,minimo,61.8
181,ERES,1135,HUM,Humedad relativa,2020-05-11,maximo,78.9
181,ERES,1135,HUM,Humedad relativa,2020-05-12,total,
181,ERES,1135,HUM,Humedad relativa,2020-05-12,media,65.9806
181,ERES,1135,HUM,Humedad relativa,2020-05-12,minimo,52.6
181,ERES,1135,HUM,Humedad relativa,2020-05-12,maximo,75.5
181,ERES,1135,HUM,Humedad relativa,2020-05-13,total,
181,ERES,1135,HUM,Humedad relativa,2020-05-13,media,65.8326
181,ERES,1135,HUM,Humedad relativa,2020-05-13,minimo,60.5
181,ERES,1135,HUM,Humedad relativa,2020-05-13,maximo,71.5
181,ERES,1135,HUM,Humedad relativa,2020-05-14,total,
181,ERES,1135,HUM,Humedad relativa,2020-05-14,media,61.9326
181,ERES,1135,HUM,Humedad relativa,2020-05-14,minimo,54.6
181,ERES,1135,HUM,Humedad relativa,2020-05-14,maximo,66.9
181,ERES,1135,HUM,Humedad relativa,2020-05-15,total,
181,ERES,1135,HUM,Humedad relativa,2020-05-15,media,59.3875
181,ERES,1135,HUM,Humedad relativa,2020-05-15,minimo,49.8
181,ERES,1135,HUM,Humedad relativa,2020-05-15,maximo,65.0
181,ERES,1135,HUM,Humedad relativa,2020-05-16,total,
181,ERES,1135,HUM,Humedad relativa,2020-05-16,media,57.7104
181,ERES,1135,HUM,Humedad relativa,2020-05-16,minimo,48.0
181,ERES,1135,HUM,Humedad relativa,2020-05-16,maximo,65.4
181,ERES,1135,HUM,Humedad relativa,2020-05-17,total,
181,ERES,1135,HUM,Humedad relativa,2020-05-17,media,60.1451
181,ERES,1135,HUM,Humedad relativa,2020-05-17,minimo,48.7
181,ERES,1135,HUM,Humedad relativa,2020-05-17,maximo,67.9
181,ERES,1135,HUM,Humedad relativa,2020-05-18,total,
181,ERES,1135,HUM,Humedad relativa,2020-05-18,media,68.8632
181,ERES,1135,HUM,Humedad relativa,2020-05-18,minimo,54.9
181,ERES,1135,HUM,Humedad relativa,2020-05-18,maximo,78.6
181,ERES,1135,HUM,Humedad relativa,2020-05-19,total,
181,ERES,1135,HUM,Humedad relativa,2020-05-19,media,66.8653
181,ERES,1135,HUM,Humedad relativa,2020-05-19,minimo,53.8
181,ERES,1135,HUM,Humedad relativa,2020-05-19,maximo,76.1
181,ERES,1135,HUM,Humedad relativa,2020-05-20,total,
181,ERES,1135,HUM,Humedad relativa,2020-05-20,media,65.4875
181,ERES,1135,HUM,Humedad relativa,2020-05-20,minimo,47.8
181,ERES,1135,HUM,Humedad relativa,2020-05-20,maximo,75.7
181,ERES,1135,HUM,Humedad relativa,2020-05-21,total,
181,ERES,1135,HUM,Humedad relativa,2020-05-21,media,70.9556
181,ERES,1135,HUM,Humedad relativa,2020-05-21,minimo,64.4
181,ERES,1135,HUM,Humedad relativa,2020-05-21,maximo,79.5
181,ERES,1135,HUM,Humedad relativa,2020-05-22,total,
181,ERES,1135,HUM,Humedad relativa,2020-05-22,media,67.7875
181,ERES,1135,HUM,Humedad relativa,2020-05-22,minimo,40.5
181,ERES,1135,HUM,Humedad relativa,2020-05-22,maximo,77.6
181,ERES,1135,HUM,Humedad relativa,2020-05-23,total,
181,ERES,1135,HUM,Humedad relativa,2020-05-23,media,69.7257
181,ERES,1135,HUM,Humedad relativa,2020-05-23,minimo,37.1
181,ERES,1135,HUM,Humedad relativa,2020-05-23,maximo,84.0
181,ERES,1135,HUM,Humedad relativa,2020-05-24,total,
181,ERES,1135,HUM,Humedad relativa,2020-05-24,media,72.4931
181,ERES,1135,HUM,Humedad relativa,2020-05-24,minimo,44.6
181,ERES,1135,HUM,Humedad relativa,2020-05-24,maximo,93.7
181,ERES,1135,HUM,Humedad relativa,2020-05-25,total,
181,ERES,1135,HUM,Humedad relativa,2020-05-25,media,86.8424
181,ERES,1135,HUM,Humedad relativa,2020-05-25,minimo,77.7
181,ERES,1135,HUM,Humedad relativa,2020-05-25,maximo,94.9
181,ERES,1135,HUM,Humedad relativa,2020-05-26,total,
181,ERES,1135,HUM,Humedad relativa,2020-05-26,media,86.0361
181,ERES,1135,HUM,Humedad relativa,2020-05-26,minimo,75.9
181,ERES,1135,HUM,Humedad relativa,2020-05-26,maximo,93.9
181,ERES,1135,HUM,Humedad relativa,2020-05-27,total,
181,ERES,1135,HUM,Humedad relativa,2020-05-27,media,85.3076
181,ERES,1135,HUM,Humedad relativa,2020-05-27,minimo,75.5
181,ERES,1135,HUM,Humedad relativa,2020-05-27,maximo,92.0
181,ERES,1135,HUM,Humedad relativa,2020-05-28,total,
181,ERES,1135,HUM,Humedad relativa,2020-05-28,media,83.35
181,ERES,1135,HUM,Humedad relativa,2020-05-28,minimo,73.3
181,ERES,1135,HUM,Humedad relativa,2020-05-28,maximo,91.7
181,ERES,1135,HUM,Humedad relativa,2020-05-29,total,
181,ERES,1135,HUM,Humedad relativa,2020-05-29,media,77.3938
181,ERES,1135,HUM,Humedad relativa,2020-05-29,minimo,68.4
181,ERES,1135,HUM,Humedad relativa,2020-05-29,maximo,86.7
181,ERES,1135,HUM,Humedad relativa,2020-05-30,total,
181,ERES,1135,HUM,Humedad relativa,2020-05-30,media,74.9333
181,ERES,1135,HUM,Humedad relativa,2020-05-30,minimo,73.1
181,ERES,1135,HUM,Humedad relativa,2020-05-30,maximo,77.5
181,ERES,1135,HUM,Humedad relativa,2020-05-31,total,
181,ERES,1135,HUM,Humedad relativa,2020-05-31,media,
181,ERES,1135,HUM,Humedad relativa,2020-05-31,minimo,
181,ERES,1135,HUM,Humedad relativa,2020-05-31,maximo,
