﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
88,GAITERO_MA,819,TEMP,Temperatura,2023-12-27,total,
88,GAITERO_MA,819,TEMP,Temperatura,2023-12-27,media,10.450694
88,GAITERO_MA,819,TEMP,Temperatura,2023-12-27,minimo,7.2
88,GAITERO_MA,819,TEMP,Temperatura,2023-12-27,maximo,14.6
88,GAITERO_MA,819,TEMP,Temperatura,2023-12-28,total,
88,GAITERO_MA,819,TEMP,Temperatura,2023-12-28,media,13.439584
88,GAITERO_MA,819,TEMP,Temperatura,2023-12-28,minimo,9.2
88,GAITERO_MA,819,TEMP,Temperatura,2023-12-28,maximo,17.0
88,GAITERO_MA,819,TEMP,Temperatura,2023-12-29,total,
88,GAITERO_MA,819,TEMP,Temperatura,2023-12-29,media,14.127084
88,GAITERO_MA,819,TEMP,Temperatura,2023-12-29,minimo,10.9
88,GAITERO_MA,819,TEMP,Temperatura,2023-12-29,maximo,17.6
88,GAITERO_MA,819,TEMP,Temperatura,2023-12-30,total,
88,GAITERO_MA,819,TEMP,Temperatura,2023-12-30,media,13.421528
88,GAITERO_MA,819,TEMP,Temperatura,2023-12-30,minimo,11.6
88,GAITERO_MA,819,TEMP,Temperatura,2023-12-30,maximo,17.1
88,GAITERO_MA,819,TEMP,Temperatura,2023-12-31,total,
88,GAITERO_MA,819,TEMP,Temperatura,2023-12-31,media,13.870833
88,GAITERO_MA,819,TEMP,Temperatura,2023-12-31,minimo,12.5
88,GAITERO_MA,819,TEMP,Temperatura,2023-12-31,maximo,15.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-01,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-01,media,79.446526
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-01,minimo,63.7
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-01,maximo,96.4
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-02,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-02,media,92.4625
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-02,minimo,80.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-02,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-03,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-03,media,80.73194
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-03,minimo,46.4
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-03,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-04,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-04,media,59.3875
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-04,minimo,41.7
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-04,maximo,84.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-05,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-05,media,50.81875
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-05,minimo,30.2
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-05,maximo,87.1
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-06,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-06,media,50.719444
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-06,minimo,28.5
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-06,maximo,89.3
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-07,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-07,media,48.69653
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-07,minimo,34.1
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-07,maximo,90.7
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-08,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-08,media,41.7375
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-08,minimo,24.7
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-08,maximo,84.7
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-09,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-09,media,64.04305
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-09,minimo,27.7
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-09,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-10,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-10,media,99.829865
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-10,minimo,94.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-10,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-11,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-11,media,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-11,minimo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-11,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-12,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-12,media,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-12,minimo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-12,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-13,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-13,media,78.010414
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-13,minimo,14.7
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-13,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-14,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-14,media,82.041664
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-14,minimo,53.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-14,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-15,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-15,media,75.48681
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-15,minimo,57.5
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-15,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-16,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-16,media,86.95
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-16,minimo,53.7
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-16,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-17,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-17,media,99.558334
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-17,minimo,77.6
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-17,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-18,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-18,media,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-18,minimo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-18,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-19,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-19,media,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-19,minimo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-19,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-20,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-20,media,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-20,minimo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-20,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-21,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-21,media,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-21,minimo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-21,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-22,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-22,media,99.67431
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-22,minimo,88.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-22,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-23,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-23,media,99.79931
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-23,minimo,76.9
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-23,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-24,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-24,media,61.947918
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-24,minimo,10.1
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-24,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-25,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-25,media,88.67083
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-25,minimo,21.5
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-25,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-26,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-26,media,99.05
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-26,minimo,54.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-26,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-27,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-27,media,91.540276
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-27,minimo,14.3
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-27,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-28,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-28,media,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-28,minimo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-28,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-29,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-29,media,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-29,minimo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-29,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-30,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-30,media,99.640274
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-30,minimo,89.7
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-30,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-31,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-31,media,99.66875
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-31,minimo,87.8
88,GAITERO_MA,820,HUM,Humedad relativa,2023-01-31,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-01,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-01,media,93.59861
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-01,minimo,40.6
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-01,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-02,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-02,media,80.0375
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-02,minimo,35.3
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-02,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-03,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-03,media,68.10555
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-03,minimo,38.2
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-03,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-04,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-04,media,90.25764
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-04,minimo,47.3
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-04,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-05,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-05,media,96.26945
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-05,minimo,77.8
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-05,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-06,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-06,media,87.890274
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-06,minimo,50.7
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-06,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-07,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-07,media,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-07,minimo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-07,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-08,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-08,media,99.9882
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-08,minimo,99.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-08,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-09,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-09,media,99.999306
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-09,minimo,99.9
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-09,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-10,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-10,media,97.097916
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-10,minimo,80.4
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-10,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-11,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-11,media,96.97361
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-11,minimo,83.1
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-11,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-12,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-12,media,86.64653
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-12,minimo,62.7
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-12,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-13,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-13,media,71.6375
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-13,minimo,32.6
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-13,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-14,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-14,media,79.191666
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-14,minimo,36.1
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-14,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-15,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-15,media,99.927086
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-15,minimo,95.6
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-15,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-16,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-16,media,98.584724
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-16,minimo,87.6
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-16,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-17,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-17,media,99.8375
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-17,minimo,91.6
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-17,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-18,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-18,media,98.19444
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-18,minimo,87.1
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-18,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-19,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-19,media,99.53958
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-19,minimo,91.9
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-19,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-20,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-20,media,95.642365
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-20,minimo,68.1
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-20,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-21,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-21,media,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-21,minimo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-21,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-22,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-22,media,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-22,minimo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-22,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-23,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-23,media,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-23,minimo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-23,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-24,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-24,media,93.41736
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-24,minimo,54.3
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-24,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-25,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-25,media,80.35069
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-25,minimo,54.5
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-25,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-26,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-26,media,92.089584
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-26,minimo,48.9
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-26,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-27,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-27,media,77.18472
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-27,minimo,41.1
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-27,maximo,99.8
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-28,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-28,media,66.170135
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-28,minimo,45.3
88,GAITERO_MA,820,HUM,Humedad relativa,2023-02-28,maximo,95.1
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-01,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-01,media,50.195835
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-01,minimo,37.8
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-01,maximo,78.4
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-02,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-02,media,66.640274
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-02,minimo,47.5
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-02,maximo,86.6
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-03,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-03,media,73.86667
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-03,minimo,49.6
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-03,maximo,90.1
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-04,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-04,media,70.593056
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-04,minimo,27.7
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-04,maximo,90.9
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-05,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-05,media,47.916668
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-05,minimo,22.3
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-05,maximo,99.2
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-06,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-06,media,42.090973
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-06,minimo,16.4
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-06,maximo,62.4
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-07,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-07,media,20.65625
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-07,minimo,8.4
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-07,maximo,46.1
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-08,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-08,media,19.614584
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-08,minimo,10.9
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-08,maximo,50.6
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-09,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-09,media,42.047222
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-09,minimo,19.3
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-09,maximo,77.3
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-10,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-10,media,33.75625
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-10,minimo,14.8
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-10,maximo,52.2
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-11,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-11,media,23.650694
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-11,minimo,12.7
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-11,maximo,39.2
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-12,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-12,media,18.186111
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-12,minimo,13.9
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-12,maximo,24.9
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-13,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-13,media,19.938194
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-13,minimo,8.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-13,maximo,49.9
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-14,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-14,media,34.195835
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-14,minimo,20.4
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-14,maximo,44.5
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-15,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-15,media,15.118055
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-15,minimo,3.9
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-15,maximo,31.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-16,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-16,media,45.631943
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-16,minimo,13.2
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-16,maximo,75.4
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-17,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-17,media,52.520138
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-17,minimo,4.2
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-17,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-18,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-18,media,24.922916
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-18,minimo,2.9
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-18,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-19,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-19,media,26.827084
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-19,minimo,7.9
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-19,maximo,52.8
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-20,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-20,media,19.974306
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-20,minimo,1.3
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-20,maximo,97.9
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-21,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-21,media,36.52639
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-21,minimo,0.8
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-21,maximo,88.9
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-22,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-22,media,29.430555
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-22,minimo,2.5
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-22,maximo,50.8
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-23,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-23,media,49.756943
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-23,minimo,31.5
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-23,maximo,64.6
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-24,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-24,media,33.343056
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-24,minimo,29.7
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-24,maximo,39.6
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-25,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-25,media,30.993055
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-25,minimo,28.3
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-25,maximo,34.6
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-26,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-26,media,21.630556
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-26,minimo,11.3
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-26,maximo,31.9
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-27,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-27,media,24.255556
88,GAITERO_MA,820,HUM,Humedad relativa,2023-03-27,minimo,11.6
